createdAt,value
2017-06-16T00:02:05.003Z,12.47
2017-06-16T00:04:32.569Z,7.40
2017-06-16T00:07:00.128Z,8.27
2017-06-16T00:09:27.682Z,8.60
2017-06-16T00:11:55.214Z,7.67
2017-06-16T00:14:22.773Z,7.73
2017-06-16T00:16:50.401Z,7.60
2017-06-16T00:19:17.966Z,7.50
2017-06-16T00:21:45.610Z,7.73
2017-06-16T00:24:13.490Z,6.90
2017-06-16T00:26:41.119Z,7.93
2017-06-16T00:29:08.710Z,7.17
2017-06-16T00:31:36.263Z,7.23
2017-06-16T00:34:03.812Z,7.80
2017-06-16T00:36:31.388Z,7.17
2017-06-16T00:38:58.913Z,7.70
2017-06-16T00:41:26.472Z,8.23
2017-06-16T00:43:54.022Z,8.70
2017-06-16T00:46:21.584Z,10.13
2017-06-16T00:48:49.213Z,8.47
2017-06-16T00:51:16.748Z,7.87
2017-06-16T00:53:44.308Z,9.47
2017-06-16T00:56:11.841Z,9.07
2017-06-16T00:58:39.385Z,9.30
2017-06-16T01:01:06.927Z,9.97
2017-06-16T01:03:35.263Z,10.70
2017-06-16T01:06:02.793Z,9.90
2017-06-16T01:08:30.371Z,11.10
2017-06-16T01:10:57.939Z,10.70
2017-06-16T01:13:25.486Z,9.63
2017-06-16T01:15:53.047Z,10.90
2017-06-16T01:18:20.581Z,9.30
2017-06-16T01:20:48.187Z,10.40
2017-06-16T01:23:15.727Z,10.17
2017-06-16T01:25:43.291Z,9.07
2017-06-16T01:28:10.823Z,8.17
2017-06-16T01:30:38.411Z,8.30
2017-06-16T01:33:06.138Z,8.10
2017-06-16T01:35:33.688Z,8.00
2017-06-16T01:38:01.246Z,8.70
2017-06-16T01:40:29.570Z,8.40
2017-06-16T01:42:57.098Z,8.43
2017-06-16T01:45:24.690Z,7.97
2017-06-16T01:47:52.222Z,7.53
2017-06-16T01:50:19.754Z,6.50
2017-06-16T01:52:48.090Z,9.30
2017-06-16T01:55:15.653Z,9.00
2017-06-16T01:57:43.224Z,7.70
2017-06-16T02:00:10.761Z,8.27
2017-06-16T02:02:38.325Z,8.60
2017-06-16T02:05:05.856Z,8.20
2017-06-16T02:07:33.403Z,8.03
2017-06-16T02:10:00.951Z,6.90
2017-06-16T02:12:29.249Z,7.47
2017-06-16T02:14:56.801Z,7.10
2017-06-16T02:17:24.347Z,7.13
2017-06-16T02:19:52.648Z,6.87
2017-06-16T02:22:20.195Z,7.23
2017-06-16T02:24:47.730Z,6.67
2017-06-16T02:27:16.152Z,5.67
2017-06-16T02:29:43.682Z,6.53
2017-06-16T02:32:12.306Z,6.53
2017-06-16T02:34:39.838Z,6.73
2017-06-16T02:37:07.408Z,7.50
2017-06-16T02:39:34.942Z,6.30
2017-06-16T02:42:02.489Z,7.10
2017-06-16T02:44:30.808Z,6.07
2017-06-16T02:46:58.386Z,6.27
2017-06-16T02:49:25.975Z,6.67
2017-06-16T02:51:53.513Z,6.37
2017-06-16T02:54:21.043Z,6.53
2017-06-16T02:56:48.711Z,5.87
2017-06-16T02:59:16.346Z,5.30
2017-06-16T03:01:43.902Z,5.90
2017-06-16T03:04:11.435Z,5.07
2017-06-16T03:06:39.063Z,4.30
2017-06-16T03:09:18.397Z,5.07
2017-06-16T03:11:45.965Z,5.63
2017-06-16T03:14:13.495Z,5.20
2017-06-16T03:16:41.075Z,5.00
2017-06-16T03:19:08.607Z,6.03
2017-06-16T03:21:41.829Z,5.90
2017-06-16T03:24:09.359Z,8.20
2017-06-16T03:26:36.895Z,5.40
2017-06-16T03:29:04.496Z,5.30
2017-06-16T03:31:32.034Z,5.33
2017-06-16T03:33:59.585Z,7.13
2017-06-16T03:36:27.118Z,5.50
2017-06-16T03:38:54.746Z,5.13
2017-06-16T03:41:22.391Z,9.23
2017-06-16T03:43:49.943Z,5.73
2017-06-16T03:46:17.526Z,6.60
2017-06-16T03:48:45.056Z,5.50
2017-06-16T03:51:12.628Z,5.90
2017-06-16T03:53:40.186Z,5.30
2017-06-16T03:56:07.758Z,5.80
2017-06-16T03:58:35.298Z,7.17
2017-06-16T04:01:02.863Z,5.63
2017-06-16T04:03:30.401Z,6.67
2017-06-16T04:05:57.941Z,6.00
2017-06-16T04:08:26.362Z,8.07
2017-06-16T04:10:53.899Z,6.00
2017-06-16T04:13:21.463Z,5.63
2017-06-16T04:15:48.998Z,6.33
2017-06-16T04:18:17.331Z,5.10
2017-06-16T04:20:44.895Z,5.43
2017-06-16T04:23:12.439Z,5.83
2017-06-16T04:25:43.465Z,6.63
2017-06-16T04:28:11.018Z,6.23
2017-06-16T04:30:38.558Z,6.30
2017-06-16T04:33:06.870Z,6.33
2017-06-16T04:35:34.417Z,7.80
2017-06-16T04:38:01.987Z,5.43
2017-06-16T04:40:29.521Z,6.17
2017-06-16T04:42:57.054Z,6.33
2017-06-16T04:45:25.394Z,6.87
2017-06-16T04:47:52.962Z,7.87
2017-06-16T04:50:20.500Z,8.27
2017-06-16T04:52:48.058Z,7.07
2017-06-16T04:55:15.592Z,7.40
2017-06-16T04:57:43.126Z,9.70
2017-06-16T05:00:10.954Z,6.27
2017-06-16T05:02:38.489Z,6.57
2017-06-16T05:05:06.071Z,7.50
2017-06-16T05:07:33.736Z,6.93
2017-06-16T05:10:01.283Z,7.00
2017-06-16T05:12:28.859Z,7.63
2017-06-16T05:14:56.419Z,9.10
2017-06-16T05:17:23.959Z,6.80
2017-06-16T05:19:51.534Z,7.30
2017-06-16T05:22:19.089Z,9.93
2017-06-16T05:24:46.659Z,10.10
2017-06-16T05:27:14.191Z,8.60
2017-06-16T05:29:41.762Z,9.30
2017-06-16T05:32:09.316Z,9.07
2017-06-16T05:34:36.859Z,8.40
2017-06-16T05:37:04.399Z,9.10
2017-06-16T05:39:32.920Z,8.37
2017-06-16T05:42:00.494Z,8.43
2017-06-16T05:44:28.058Z,7.73
2017-06-16T05:46:55.590Z,7.17
2017-06-16T05:49:23.124Z,7.87
2017-06-16T05:51:50.694Z,9.67
2017-06-16T05:54:18.247Z,8.50
2017-06-16T05:56:45.794Z,8.43
2017-06-16T05:59:14.217Z,8.80
2017-06-16T06:01:41.748Z,7.90
2017-06-16T06:04:09.286Z,8.30
2017-06-16T06:06:37.621Z,8.77
2017-06-16T06:09:05.164Z,11.50
2017-06-16T06:11:32.697Z,8.70
2017-06-16T06:14:00.254Z,7.33
2017-06-16T06:16:27.864Z,10.03
2017-06-16T06:18:55.429Z,8.20
2017-06-16T06:21:22.973Z,8.27
2017-06-16T06:23:50.639Z,9.80
2017-06-16T06:26:18.177Z,8.70
2017-06-16T06:28:45.703Z,8.17
2017-06-16T06:31:14.121Z,8.80
2017-06-16T06:33:41.658Z,9.93
2017-06-16T06:36:09.295Z,8.93
2017-06-16T06:38:37.609Z,8.23
2017-06-16T06:41:05.183Z,8.07
2017-06-16T06:43:32.754Z,8.73
2017-06-16T06:46:00.318Z,9.13
2017-06-16T06:48:27.854Z,9.23
2017-06-16T06:50:55.428Z,9.80
2017-06-16T06:53:23.078Z,9.83
2017-06-16T06:55:50.660Z,8.70
2017-06-16T06:58:18.238Z,10.53
2017-06-16T07:00:45.784Z,8.67
2017-06-16T07:03:13.330Z,8.47
2017-06-16T07:05:40.901Z,9.30
2017-06-16T07:08:08.437Z,9.20
2017-06-16T07:10:36.007Z,9.60
2017-06-16T07:13:03.573Z,9.30
2017-06-16T07:15:31.129Z,9.23
2017-06-16T07:17:58.661Z,7.47
2017-06-16T07:20:26.261Z,8.70
2017-06-16T07:22:53.849Z,8.30
2017-06-16T07:25:22.163Z,8.50
2017-06-16T07:27:49.815Z,9.23
2017-06-16T07:30:17.371Z,8.10
2017-06-16T07:32:44.984Z,8.17
2017-06-16T07:35:12.524Z,8.17
2017-06-16T07:37:40.067Z,7.67
2017-06-16T07:40:07.656Z,7.17
2017-06-16T07:42:35.185Z,7.50
2017-06-16T07:45:02.722Z,7.23
2017-06-16T07:47:30.666Z,7.77
2017-06-16T07:49:58.970Z,6.90
2017-06-16T07:52:26.525Z,6.53
2017-06-16T07:54:54.130Z,8.87
2017-06-16T07:57:21.658Z,7.50
2017-06-16T07:59:49.328Z,6.63
2017-06-16T08:02:16.869Z,6.30
2017-06-16T08:04:44.404Z,6.13
2017-06-16T08:07:12.742Z,6.67
2017-06-16T08:09:40.292Z,7.23
2017-06-16T08:12:07.958Z,5.77
2017-06-16T08:14:35.525Z,5.00
2017-06-16T08:17:03.067Z,5.70
2017-06-16T08:19:30.613Z,5.60
2017-06-16T08:22:03.808Z,6.03
2017-06-16T08:24:31.359Z,5.33
2017-06-16T08:26:59.255Z,4.80
2017-06-16T08:29:26.821Z,5.23
2017-06-16T08:31:54.359Z,4.97
2017-06-16T08:34:21.899Z,4.20
2017-06-16T08:36:49.454Z,3.90
2017-06-16T08:39:16.997Z,4.30
2017-06-16T08:41:45.318Z,5.70
2017-06-16T08:44:12.854Z,6.47
2017-06-16T08:46:40.394Z,5.40
2017-06-16T08:49:08.714Z,4.63
2017-06-16T08:51:36.255Z,4.07
2017-06-16T08:54:03.830Z,4.40
2017-06-16T08:56:31.368Z,4.40
2017-06-16T08:58:58.894Z,5.40
2017-06-16T09:01:27.275Z,4.00
2017-06-16T09:03:55.600Z,6.13
2017-06-16T09:06:23.126Z,4.03
2017-06-16T09:08:50.717Z,4.30
2017-06-16T09:11:18.249Z,4.20
2017-06-16T09:13:45.852Z,4.00
2017-06-16T09:16:13.505Z,3.80
2017-06-16T09:18:41.042Z,3.97
2017-06-16T09:21:08.581Z,4.07
2017-06-16T09:23:36.909Z,4.07
2017-06-16T09:26:04.445Z,3.80
2017-06-16T09:28:32.008Z,3.60
2017-06-16T09:30:59.547Z,4.23
2017-06-16T09:33:27.131Z,3.43
2017-06-16T09:35:54.795Z,3.20
2017-06-16T09:38:22.339Z,4.73
2017-06-16T09:40:49.890Z,3.70
2017-06-16T09:43:17.434Z,4.03
2017-06-16T09:45:45.767Z,4.67
2017-06-16T09:48:13.319Z,4.53
2017-06-16T09:50:40.850Z,3.73
2017-06-16T09:53:08.418Z,3.30
2017-06-16T09:55:35.960Z,3.03
2017-06-16T09:58:03.556Z,3.50
2017-06-16T10:00:31.143Z,4.70
2017-06-16T10:02:58.779Z,3.33
2017-06-16T10:05:26.326Z,2.83
2017-06-16T10:07:53.873Z,3.07
2017-06-16T10:10:21.416Z,4.00
2017-06-16T10:12:48.982Z,3.57
2017-06-16T10:15:16.517Z,3.60
2017-06-16T10:17:44.821Z,3.73
2017-06-16T10:20:12.385Z,2.80
2017-06-16T10:22:39.928Z,3.50
2017-06-16T10:25:07.465Z,2.77
2017-06-16T10:27:35.893Z,3.33
2017-06-16T10:30:03.436Z,2.80
2017-06-16T10:32:31.003Z,4.27
2017-06-16T10:34:58.535Z,3.37
2017-06-16T10:37:26.866Z,3.03
2017-06-16T10:39:54.432Z,3.43
2017-06-16T10:42:21.959Z,2.70
2017-06-16T10:44:49.486Z,2.43
2017-06-16T10:47:17.042Z,2.73
2017-06-16T10:49:45.330Z,3.10
2017-06-16T10:52:12.867Z,2.60
2017-06-16T10:54:40.430Z,7.70
2017-06-16T10:57:08.766Z,3.63
2017-06-16T10:59:36.302Z,4.40
2017-06-16T11:02:03.976Z,2.60
2017-06-16T11:04:31.506Z,2.80
2017-06-16T11:06:59.042Z,3.70
2017-06-16T11:09:26.610Z,3.77
2017-06-16T11:11:54.158Z,3.20
2017-06-16T11:14:21.694Z,2.50
2017-06-16T11:16:49.348Z,3.03
2017-06-16T11:19:16.909Z,3.30
2017-06-16T11:21:44.447Z,2.40
2017-06-16T11:24:12.020Z,4.07
2017-06-16T11:26:39.556Z,2.00
2017-06-16T11:29:07.094Z,2.93
2017-06-16T11:31:35.421Z,5.40
2017-06-16T11:34:02.949Z,2.20
2017-06-16T11:36:30.491Z,2.30
2017-06-16T11:38:58.823Z,1.80
2017-06-16T11:41:26.361Z,2.17
2017-06-16T11:43:54.823Z,2.60
2017-06-16T11:46:22.400Z,5.53
2017-06-16T11:48:49.926Z,1.93
2017-06-16T11:51:17.479Z,2.30
2017-06-16T11:53:45.065Z,2.17
2017-06-16T11:56:12.602Z,2.97
2017-06-16T11:58:40.147Z,1.53
2017-06-16T12:01:07.698Z,2.60
2017-06-16T12:03:36.082Z,2.07
2017-06-16T12:06:03.659Z,2.13
2017-06-16T12:08:31.214Z,1.40
2017-06-16T12:10:58.742Z,2.50
2017-06-16T12:13:26.282Z,2.00
2017-06-16T12:15:53.844Z,1.67
2017-06-16T12:18:21.482Z,2.90
2017-06-16T12:20:49.050Z,2.10
2017-06-16T12:23:16.610Z,2.47
2017-06-16T12:25:44.143Z,2.93
2017-06-16T12:28:11.731Z,1.70
2017-06-16T12:30:39.271Z,3.93
2017-06-16T12:33:06.813Z,2.30
2017-06-16T12:35:34.413Z,3.27
2017-06-16T12:38:01.937Z,2.77
2017-06-16T12:40:29.491Z,3.07
2017-06-16T12:42:57.067Z,1.93
2017-06-16T12:45:24.609Z,2.60
2017-06-16T12:47:52.163Z,2.90
2017-06-16T12:50:19.740Z,4.00
2017-06-16T12:52:48.289Z,4.80
2017-06-16T12:55:15.838Z,2.10
2017-06-16T12:57:44.163Z,2.43
2017-06-16T13:00:11.699Z,3.37
2017-06-16T13:02:39.286Z,3.73
2017-06-16T13:05:06.860Z,1.60
2017-06-16T13:07:34.630Z,2.00
2017-06-16T13:10:02.202Z,2.27
2017-06-16T13:12:31.273Z,1.97
2017-06-16T13:14:59.120Z,1.70
2017-06-16T13:17:26.694Z,3.50
2017-06-16T13:19:54.908Z,2.13
2017-06-16T13:22:22.511Z,4.40
2017-06-16T13:24:50.886Z,1.73
2017-06-16T13:27:20.585Z,1.70
2017-06-16T13:29:50.482Z,4.83
2017-06-16T13:32:18.151Z,2.03
2017-06-16T13:34:46.261Z,1.50
2017-06-16T13:37:15.303Z,1.87
2017-06-16T13:39:43.281Z,3.73
2017-06-16T13:42:10.819Z,2.83
2017-06-16T13:44:39.245Z,2.37
2017-06-16T13:47:06.805Z,4.63
2017-06-16T13:49:34.379Z,1.57
2017-06-16T13:52:01.945Z,4.70
2017-06-16T13:54:29.507Z,3.50
2017-06-16T13:56:57.136Z,2.50
2017-06-16T13:59:24.709Z,2.10
2017-06-16T14:01:52.275Z,2.47
2017-06-16T14:04:19.810Z,2.50
2017-06-16T14:06:47.388Z,1.40
2017-06-16T14:09:14.958Z,1.40
2017-06-16T14:11:42.511Z,4.17
2017-06-16T14:14:10.068Z,3.33
2017-06-16T14:16:37.606Z,2.00
2017-06-16T14:19:05.182Z,3.00
2017-06-16T14:21:35.740Z,2.77
2017-06-16T14:24:04.089Z,1.60
2017-06-16T14:26:31.633Z,1.70
2017-06-16T14:28:59.196Z,3.70
2017-06-16T14:31:26.725Z,2.90
2017-06-16T14:33:54.271Z,3.53
2017-06-16T14:36:21.853Z,2.80
2017-06-16T14:38:49.401Z,2.20
2017-06-16T14:41:16.993Z,1.70
2017-06-16T14:43:44.547Z,1.90
2017-06-16T14:46:12.287Z,1.60
2017-06-16T14:48:39.993Z,2.20
2017-06-16T14:51:07.535Z,2.90
2017-06-16T14:53:35.079Z,1.90
2017-06-16T14:56:02.742Z,2.70
2017-06-16T14:58:30.280Z,2.27
2017-06-16T15:00:58.069Z,2.23
2017-06-16T15:03:26.014Z,3.70
2017-06-16T15:05:53.562Z,2.20
2017-06-16T15:08:21.169Z,6.93
2017-06-16T15:10:49.510Z,2.00
2017-06-16T15:13:17.156Z,2.40
2017-06-16T15:15:44.734Z,2.60
2017-06-16T15:18:13.083Z,3.20
2017-06-16T15:20:41.404Z,2.10
2017-06-16T15:23:08.967Z,3.50
2017-06-16T15:25:36.622Z,3.50
2017-06-16T15:28:04.179Z,3.33
2017-06-16T15:30:31.838Z,4.13
2017-06-16T15:32:59.378Z,1.77
2017-06-16T15:35:26.917Z,5.07
2017-06-16T15:37:54.466Z,2.97
2017-06-16T15:40:22.055Z,3.60
2017-06-16T15:42:49.651Z,3.00
2017-06-16T15:45:17.195Z,4.53
2017-06-16T15:47:44.743Z,3.03
2017-06-16T15:50:12.299Z,2.43
2017-06-16T15:52:39.830Z,2.50
2017-06-16T15:55:07.439Z,2.53
2017-06-16T15:57:35.311Z,3.97
2017-06-16T16:00:02.853Z,3.40
2017-06-16T16:02:30.405Z,2.47
2017-06-16T16:04:57.959Z,2.73
2017-06-16T16:07:25.494Z,3.80
2017-06-16T16:09:53.054Z,4.50
2017-06-16T16:12:20.618Z,3.83
2017-06-16T16:14:48.191Z,3.63
2017-06-16T16:17:15.746Z,4.40
2017-06-16T16:19:43.282Z,4.20
2017-06-16T16:22:11.626Z,3.37
2017-06-16T16:24:39.262Z,2.97
2017-06-16T16:27:06.800Z,3.80
2017-06-16T16:29:34.446Z,4.70
2017-06-16T16:32:01.996Z,4.40
2017-06-16T16:34:30.419Z,3.37
2017-06-16T16:36:57.969Z,3.03
2017-06-16T16:39:25.541Z,5.20
2017-06-16T16:41:53.069Z,1.93
2017-06-16T16:44:20.619Z,3.13
2017-06-16T16:46:48.953Z,3.60
2017-06-16T16:49:16.481Z,3.90
2017-06-16T16:51:44.012Z,4.67
2017-06-16T16:54:12.395Z,3.80
2017-06-16T16:56:39.940Z,3.37
2017-06-16T16:59:08.241Z,3.33
2017-06-16T17:01:35.804Z,3.20
2017-06-16T17:04:03.343Z,3.77
2017-06-16T17:06:31.668Z,3.70
2017-06-16T17:08:59.230Z,3.67
2017-06-16T17:11:26.779Z,8.07
2017-06-16T17:13:54.322Z,13.77
2017-06-16T17:16:21.999Z,4.87
2017-06-16T17:18:49.538Z,1.87
2017-06-16T17:21:17.094Z,4.90
2017-06-16T17:23:44.670Z,12.97
2017-06-16T17:26:12.342Z,6.93
2017-06-16T17:28:39.892Z,3.50
2017-06-16T17:31:07.451Z,3.17
2017-06-16T17:33:34.999Z,5.60
2017-06-16T17:36:02.564Z,6.00
2017-06-16T17:38:30.111Z,4.77
2017-06-16T17:40:57.682Z,5.53
2017-06-16T17:43:25.357Z,3.83
2017-06-16T17:45:52.903Z,2.57
2017-06-16T17:48:20.479Z,4.53
2017-06-16T17:50:48.041Z,7.63
2017-06-16T17:53:15.599Z,3.93
2017-06-16T17:55:43.197Z,8.47
2017-06-16T17:58:10.735Z,2.53
2017-06-16T18:00:38.289Z,4.00
2017-06-16T18:03:05.872Z,21.30
2017-06-16T18:05:33.434Z,3.47
2017-06-16T18:08:00.970Z,7.60
2017-06-16T18:10:28.547Z,5.07
2017-06-16T18:12:56.086Z,6.00
2017-06-16T18:15:23.666Z,2.40
2017-06-16T18:17:51.218Z,4.50
2017-06-16T18:20:18.784Z,4.30
2017-06-16T18:22:46.389Z,3.47
2017-06-16T18:25:13.934Z,5.13
2017-06-16T18:27:41.530Z,1.90
2017-06-16T18:30:09.106Z,5.70
2017-06-16T18:32:36.636Z,3.43
2017-06-16T18:35:04.168Z,4.73
2017-06-16T18:37:32.510Z,2.23
2017-06-16T18:40:00.160Z,3.47
2017-06-16T18:42:27.702Z,4.33
2017-06-16T18:44:55.261Z,3.73
2017-06-16T18:47:22.841Z,8.70
2017-06-16T18:49:50.425Z,12.93
2017-06-16T18:52:18.744Z,4.63
2017-06-16T18:54:46.339Z,5.03
2017-06-16T18:57:13.893Z,2.40
2017-06-16T18:59:41.455Z,7.83
2017-06-16T19:02:09.029Z,4.07
2017-06-16T19:04:36.587Z,4.20
2017-06-16T19:07:04.127Z,2.93
2017-06-16T19:09:31.707Z,4.57
2017-06-16T19:11:59.271Z,5.87
2017-06-16T19:14:27.582Z,6.90
2017-06-16T19:16:55.167Z,3.30
2017-06-16T19:19:22.708Z,8.93
2017-06-16T19:21:50.351Z,7.47
2017-06-16T19:24:18.109Z,5.07
2017-06-16T19:26:45.905Z,4.33
2017-06-16T19:29:13.770Z,5.90
2017-06-16T19:31:41.638Z,4.70
2017-06-16T19:34:09.400Z,3.67
2017-06-16T19:36:37.207Z,5.80
2017-06-16T19:39:05.698Z,3.50
2017-06-16T19:41:34.228Z,5.93
2017-06-16T19:44:01.810Z,6.40
2017-06-16T19:46:29.590Z,7.57
2017-06-16T19:48:57.946Z,6.40
2017-06-16T19:51:25.796Z,15.47
2017-06-16T19:53:53.762Z,4.60
2017-06-16T19:56:21.532Z,7.20
2017-06-16T19:58:49.235Z,5.07
2017-06-16T20:01:17.154Z,4.13
2017-06-16T20:03:44.844Z,7.33
2017-06-16T20:06:12.403Z,7.83
2017-06-16T20:08:41.011Z,5.13
2017-06-16T20:11:08.823Z,7.43
2017-06-16T20:13:37.327Z,4.73
2017-06-16T20:16:05.677Z,9.13
2017-06-16T20:18:33.215Z,3.73
2017-06-16T20:21:00.831Z,3.03
2017-06-16T20:23:28.371Z,5.97
2017-06-16T20:25:55.913Z,5.77
2017-06-16T20:28:23.487Z,8.67
2017-06-16T20:30:51.063Z,5.60
2017-06-16T20:33:18.609Z,10.13
2017-06-16T20:35:46.160Z,5.30
2017-06-16T20:38:13.717Z,8.40
2017-06-16T20:40:41.385Z,5.83
2017-06-16T20:43:08.952Z,6.33
2017-06-16T20:45:36.520Z,4.83
2017-06-16T20:48:04.071Z,5.73
2017-06-16T20:50:31.673Z,4.53
2017-06-16T20:52:59.229Z,7.13
2017-06-16T20:55:26.779Z,4.97
2017-06-16T20:57:55.216Z,7.53
2017-06-16T21:00:22.773Z,4.30
2017-06-16T21:02:50.305Z,6.53
2017-06-16T21:05:17.892Z,4.73
2017-06-16T21:07:45.477Z,8.13
2017-06-16T21:10:13.021Z,9.27
2017-06-16T21:12:40.601Z,4.70
2017-06-16T21:15:08.939Z,6.30
2017-06-16T21:17:36.485Z,4.37
2017-06-16T21:20:04.176Z,5.37
2017-06-16T21:22:37.534Z,5.50
2017-06-16T21:25:05.099Z,5.30
2017-06-16T21:27:32.626Z,7.10
2017-06-16T21:30:00.929Z,6.37
2017-06-16T21:32:28.498Z,4.90
2017-06-16T21:34:56.060Z,4.73
2017-06-16T21:37:23.616Z,6.73
2017-06-16T21:39:51.196Z,3.90
2017-06-16T21:42:18.738Z,6.37
2017-06-16T21:44:46.318Z,5.50
2017-06-16T21:47:13.865Z,3.77
2017-06-16T21:49:41.404Z,6.33
2017-06-16T21:52:08.967Z,5.40
2017-06-16T21:54:36.556Z,6.87
2017-06-16T21:57:04.088Z,9.03
2017-06-16T21:59:31.644Z,5.00
2017-06-16T22:01:59.231Z,5.67
2017-06-16T22:04:26.819Z,8.00
2017-06-16T22:06:55.120Z,6.33
2017-06-16T22:09:22.675Z,5.10
2017-06-16T22:11:50.276Z,4.87
2017-06-16T22:14:17.843Z,5.53
2017-06-16T22:16:45.403Z,4.33
2017-06-16T22:32:03.937Z,6.20
2017-06-16T22:34:31.510Z,6.90
2017-06-16T22:36:59.062Z,6.10
2017-06-16T22:39:26.704Z,5.47
2017-06-16T22:41:54.370Z,4.60
2017-06-16T22:44:21.902Z,5.80
2017-06-16T22:46:49.444Z,5.40
2017-06-16T22:49:17.027Z,6.83
2017-06-16T22:51:44.558Z,4.40
2017-06-16T22:54:12.175Z,6.13
2017-06-16T22:56:39.821Z,5.50
2017-06-16T22:59:07.369Z,6.07
2017-06-16T23:01:34.923Z,6.03
2017-06-16T23:04:02.486Z,5.40
2017-06-16T23:06:30.013Z,5.13
2017-06-16T23:08:58.320Z,5.57
2017-06-16T23:11:25.875Z,7.23
2017-06-16T23:13:53.407Z,6.00
2017-06-16T23:16:21.734Z,3.77
2017-06-16T23:18:49.271Z,4.70
2017-06-16T23:21:16.803Z,3.80
2017-06-16T23:23:44.370Z,7.23
2017-06-16T23:26:12.074Z,6.00
2017-06-16T23:28:39.606Z,6.03
2017-06-16T23:31:07.191Z,3.83
2017-06-16T23:33:34.726Z,4.13
2017-06-16T23:36:02.272Z,4.33
2017-06-16T23:38:29.826Z,5.60
2017-06-16T23:40:58.166Z,8.20
2017-06-16T23:43:25.764Z,4.23
2017-06-16T23:45:53.298Z,5.27
2017-06-16T23:48:21.605Z,5.03
2017-06-16T23:50:49.162Z,9.30
2017-06-16T23:53:16.751Z,4.70
2017-06-16T23:55:44.316Z,7.73
2017-06-16T23:58:12.537Z,5.37
