createdAt,value
2017-08-03T00:00:02.160Z,0
2017-08-03T00:00:43.057Z,0
2017-08-03T00:01:23.947Z,0
2017-08-03T00:02:04.842Z,0
2017-08-03T00:02:45.737Z,0
2017-08-03T00:03:26.635Z,0
2017-08-03T00:04:07.521Z,0
2017-08-03T00:04:48.415Z,0
2017-08-03T00:05:29.324Z,0
2017-08-03T00:06:10.225Z,0
2017-08-03T00:06:51.117Z,0
2017-08-03T00:07:32.033Z,0
2017-08-03T00:08:12.932Z,0
2017-08-03T00:08:53.820Z,0
2017-08-03T00:09:34.712Z,0
2017-08-03T00:10:15.608Z,0
2017-08-03T00:10:56.502Z,0
2017-08-03T00:11:37.392Z,0
2017-08-03T00:12:18.306Z,0
2017-08-03T00:12:59.198Z,0
2017-08-03T00:13:40.090Z,0
2017-08-03T00:14:20.983Z,0
2017-08-03T00:15:01.877Z,0
2017-08-03T00:15:42.779Z,0
2017-08-03T00:16:23.670Z,0
2017-08-03T00:17:04.575Z,0
2017-08-03T00:17:45.461Z,0
2017-08-03T00:18:26.358Z,0
2017-08-03T00:19:07.253Z,0
2017-08-03T00:19:48.152Z,0
2017-08-03T00:20:29.085Z,0
2017-08-03T00:21:09.989Z,0
2017-08-03T00:21:50.889Z,0
2017-08-03T00:22:31.784Z,0
2017-08-03T00:23:12.669Z,0
2017-08-03T00:23:53.577Z,0
2017-08-03T00:24:34.466Z,0
2017-08-03T00:25:15.356Z,0
2017-08-03T00:25:56.258Z,0
2017-08-03T00:26:37.150Z,0
2017-08-03T00:27:18.044Z,0
2017-08-03T00:27:58.938Z,0
2017-08-03T00:28:39.834Z,0
2017-08-03T00:29:20.730Z,0
2017-08-03T00:30:01.627Z,0
2017-08-03T00:30:42.520Z,0
2017-08-03T00:31:23.427Z,0
2017-08-03T00:32:04.323Z,0
2017-08-03T00:32:45.217Z,0
2017-08-03T00:33:26.114Z,0
2017-08-03T00:34:07.009Z,0
2017-08-03T00:34:47.916Z,0
2017-08-03T00:35:28.809Z,0
2017-08-03T00:36:09.706Z,0
2017-08-03T00:36:50.616Z,0
2017-08-03T00:37:31.501Z,0
2017-08-03T00:38:12.437Z,0
2017-08-03T00:38:53.329Z,0
2017-08-03T00:39:34.226Z,0
2017-08-03T00:40:15.125Z,0
2017-08-03T00:40:56.032Z,0
2017-08-03T00:41:36.918Z,0
2017-08-03T00:42:17.822Z,0
2017-08-03T00:42:58.716Z,0
2017-08-03T00:43:39.618Z,0
2017-08-03T00:44:20.511Z,0
2017-08-03T00:45:01.409Z,0
2017-08-03T00:45:42.297Z,0
2017-08-03T00:46:23.204Z,0
2017-08-03T00:47:04.102Z,0
2017-08-03T00:47:44.992Z,0
2017-08-03T00:48:25.898Z,0
2017-08-03T00:49:06.795Z,0
2017-08-03T00:49:47.710Z,0
2017-08-03T00:50:28.597Z,0
2017-08-03T00:51:09.488Z,0
2017-08-03T00:51:50.393Z,0
2017-08-03T00:52:31.271Z,0
2017-08-03T00:53:12.161Z,0
2017-08-03T00:53:53.058Z,0
2017-08-03T00:54:33.943Z,0
2017-08-03T00:55:14.823Z,0
2017-08-03T00:55:55.721Z,0
2017-08-03T00:56:36.629Z,0
2017-08-03T00:57:17.517Z,0
2017-08-03T00:57:58.421Z,0
2017-08-03T00:58:39.323Z,0
2017-08-03T00:59:20.222Z,0
2017-08-03T01:00:01.116Z,0
2017-08-03T01:00:42.010Z,0
2017-08-03T01:01:22.920Z,0
2017-08-03T01:02:03.833Z,0
2017-08-03T01:02:44.737Z,0
2017-08-03T01:03:25.621Z,0
2017-08-03T01:04:06.526Z,0
2017-08-03T01:04:47.428Z,0
2017-08-03T01:05:28.321Z,0
2017-08-03T01:06:09.227Z,0
2017-08-03T01:06:50.112Z,0
2017-08-03T01:07:31.013Z,0
2017-08-03T01:08:11.910Z,0
2017-08-03T01:08:52.809Z,0
2017-08-03T01:09:33.718Z,0
2017-08-03T01:10:14.595Z,0
2017-08-03T01:10:55.474Z,0
2017-08-03T01:11:36.363Z,0
2017-08-03T01:12:17.283Z,0
2017-08-03T01:12:58.171Z,0
2017-08-03T01:13:39.072Z,0
2017-08-03T01:14:19.960Z,0
2017-08-03T01:15:00.862Z,0
2017-08-03T01:15:41.755Z,0
2017-08-03T01:16:22.654Z,0
2017-08-03T01:17:03.557Z,0
2017-08-03T01:17:44.439Z,0
2017-08-03T01:18:25.332Z,0
2017-08-03T01:19:06.237Z,0
2017-08-03T01:19:47.132Z,0
2017-08-03T01:20:28.031Z,0
2017-08-03T01:21:08.939Z,0
2017-08-03T01:21:49.837Z,0
2017-08-03T01:22:30.731Z,0
2017-08-03T01:23:11.629Z,0
2017-08-03T01:23:52.519Z,0
2017-08-03T01:24:33.407Z,0
2017-08-03T01:25:14.308Z,0
2017-08-03T01:25:55.202Z,0
2017-08-03T01:26:36.108Z,0
2017-08-03T01:27:17.010Z,0
2017-08-03T01:27:57.905Z,0
2017-08-03T01:28:38.794Z,0
2017-08-03T01:29:19.690Z,0
2017-08-03T01:30:00.588Z,0
2017-08-03T01:30:41.479Z,0
2017-08-03T01:31:22.376Z,0
2017-08-03T01:32:03.270Z,0
2017-08-03T01:32:44.158Z,0
2017-08-03T01:33:25.054Z,0
2017-08-03T01:34:05.953Z,0
2017-08-03T01:34:46.842Z,0
2017-08-03T01:35:27.739Z,0
2017-08-03T01:36:08.636Z,0
2017-08-03T01:36:49.540Z,0
2017-08-03T01:37:30.444Z,0
2017-08-03T01:38:11.341Z,0
2017-08-03T01:38:52.245Z,0
2017-08-03T01:39:33.139Z,0
2017-08-03T01:40:14.039Z,0
2017-08-03T01:40:54.933Z,0
2017-08-03T01:41:35.829Z,0
2017-08-03T01:42:16.727Z,0
2017-08-03T01:42:57.624Z,0
2017-08-03T01:43:38.528Z,0
2017-08-03T01:44:19.434Z,0
2017-08-03T01:45:00.317Z,0
2017-08-03T01:45:41.213Z,0
2017-08-03T01:46:22.111Z,0
2017-08-03T01:47:03.004Z,0
2017-08-03T01:47:43.901Z,0
2017-08-03T01:48:25.440Z,0
2017-08-03T01:49:05.697Z,0
2017-08-03T01:49:46.583Z,0
2017-08-03T01:50:27.486Z,0
2017-08-03T01:51:08.414Z,0
2017-08-03T01:51:49.303Z,0
2017-08-03T01:52:30.200Z,0
2017-08-03T01:53:11.088Z,0
2017-08-03T01:53:51.989Z,0
2017-08-03T01:54:32.886Z,0
2017-08-03T01:55:13.798Z,0
2017-08-03T01:55:54.725Z,0
2017-08-03T01:56:35.619Z,0
2017-08-03T01:57:16.526Z,0
2017-08-03T01:57:57.426Z,0
2017-08-03T01:58:38.320Z,0
2017-08-03T01:59:19.222Z,0
2017-08-03T02:00:00.124Z,0
2017-08-03T02:00:41.022Z,0
2017-08-03T02:01:21.920Z,0
2017-08-03T02:02:02.812Z,0
2017-08-03T02:02:43.734Z,0
2017-08-03T02:03:24.630Z,0
2017-08-03T02:04:05.523Z,0
2017-08-03T02:04:46.421Z,0
2017-08-03T02:05:27.315Z,0
2017-08-03T02:06:08.211Z,0
2017-08-03T02:06:49.112Z,0
2017-08-03T02:07:30.010Z,0
2017-08-03T02:08:10.903Z,0
2017-08-03T02:08:51.801Z,0
2017-08-03T02:09:32.704Z,0
2017-08-03T02:10:13.597Z,0
2017-08-03T02:10:54.494Z,0
2017-08-03T02:11:35.385Z,0
2017-08-03T02:12:16.275Z,0
2017-08-03T02:12:57.177Z,0
2017-08-03T02:13:38.085Z,0
2017-08-03T02:14:18.976Z,0
2017-08-03T02:14:59.874Z,0
2017-08-03T02:15:40.765Z,0
2017-08-03T02:16:21.656Z,0
2017-08-03T02:17:02.560Z,0
2017-08-03T02:17:43.437Z,0
2017-08-03T02:18:24.344Z,0
2017-08-03T02:19:05.233Z,0
2017-08-03T02:19:46.130Z,0
2017-08-03T02:20:27.000Z,0
2017-08-03T02:21:07.882Z,0
2017-08-03T02:21:48.777Z,0
2017-08-03T02:22:29.693Z,0
2017-08-03T02:23:10.582Z,0
2017-08-03T02:23:51.480Z,0
2017-08-03T02:24:32.377Z,0
2017-08-03T02:25:13.260Z,0
2017-08-03T02:25:54.144Z,0
2017-08-03T02:26:35.059Z,0
2017-08-03T02:27:15.937Z,0
2017-08-03T02:27:56.843Z,0
2017-08-03T02:28:37.728Z,0
2017-08-03T02:29:18.629Z,0
2017-08-03T02:29:59.534Z,0
2017-08-03T02:30:40.426Z,0
2017-08-03T02:31:21.313Z,0
2017-08-03T02:32:02.210Z,0
2017-08-03T02:32:43.104Z,0
2017-08-03T02:33:23.997Z,0
2017-08-03T02:34:04.893Z,0
2017-08-03T02:34:45.792Z,0
2017-08-03T02:35:26.705Z,0
2017-08-03T02:36:07.582Z,0
2017-08-03T02:36:48.484Z,0
2017-08-03T02:37:29.388Z,0
2017-08-03T02:38:10.278Z,0
2017-08-03T02:38:51.185Z,0
2017-08-03T02:39:32.065Z,0
2017-08-03T02:40:12.954Z,0
2017-08-03T02:40:53.850Z,0
2017-08-03T02:41:34.750Z,0
2017-08-03T02:42:15.649Z,0
2017-08-03T02:42:56.542Z,0
2017-08-03T02:43:37.439Z,0
2017-08-03T02:44:18.343Z,0
2017-08-03T02:44:59.236Z,0
2017-08-03T02:45:40.136Z,0
2017-08-03T02:46:21.047Z,0
2017-08-03T02:47:01.937Z,0
2017-08-03T02:47:42.817Z,0
2017-08-03T02:48:23.716Z,0
2017-08-03T02:49:04.607Z,0
2017-08-03T02:49:45.519Z,0
2017-08-03T02:50:26.408Z,0
2017-08-03T02:51:07.304Z,0
2017-08-03T02:51:48.215Z,0
2017-08-03T02:52:29.102Z,0
2017-08-03T02:53:09.995Z,0
2017-08-03T02:53:50.899Z,0
2017-08-03T02:54:31.783Z,0
2017-08-03T02:55:12.672Z,0
2017-08-03T02:55:53.555Z,0
2017-08-03T02:56:34.455Z,0
2017-08-03T02:57:15.353Z,4
2017-08-03T02:57:56.248Z,4
2017-08-03T02:58:37.137Z,4
2017-08-03T02:59:18.034Z,4
2017-08-03T02:59:58.919Z,4
2017-08-03T03:00:39.811Z,4
2017-08-03T03:01:20.712Z,0
2017-08-03T03:02:01.599Z,0
2017-08-03T03:02:42.483Z,4
2017-08-03T03:03:23.377Z,4
2017-08-03T03:04:04.273Z,4
2017-08-03T03:04:45.158Z,4
2017-08-03T03:05:26.071Z,4
2017-08-03T03:06:06.961Z,4
2017-08-03T03:06:47.922Z,8
2017-08-03T03:07:28.816Z,4
2017-08-03T03:08:09.702Z,8
2017-08-03T03:08:50.610Z,12
2017-08-03T03:09:31.521Z,12
2017-08-03T03:10:12.422Z,12
2017-08-03T03:10:53.322Z,12
2017-08-03T03:11:34.211Z,16
2017-08-03T03:12:15.087Z,12
2017-08-03T03:12:55.977Z,16
2017-08-03T03:13:36.878Z,20
2017-08-03T03:14:17.755Z,16
2017-08-03T03:14:58.698Z,20
2017-08-03T03:15:39.589Z,20
2017-08-03T03:16:20.477Z,24
2017-08-03T03:17:01.381Z,24
2017-08-03T03:17:42.273Z,28
2017-08-03T03:18:23.170Z,28
2017-08-03T03:19:04.058Z,32
2017-08-03T03:19:44.945Z,36
2017-08-03T03:20:25.863Z,36
2017-08-03T03:21:06.745Z,40
2017-08-03T03:21:47.632Z,44
2017-08-03T03:22:28.524Z,48
2017-08-03T03:23:09.421Z,48
2017-08-03T03:23:50.325Z,48
2017-08-03T03:24:31.233Z,52
2017-08-03T03:25:12.129Z,48
2017-08-03T03:25:53.022Z,56
2017-08-03T03:26:33.914Z,56
2017-08-03T03:27:14.800Z,60
2017-08-03T03:27:55.708Z,64
2017-08-03T03:28:36.588Z,68
2017-08-03T03:29:17.486Z,76
2017-08-03T03:29:58.383Z,76
2017-08-03T03:30:39.276Z,80
2017-08-03T03:31:20.174Z,80
2017-08-03T03:32:01.080Z,84
2017-08-03T03:32:41.969Z,88
2017-08-03T03:33:22.864Z,88
2017-08-03T03:34:03.757Z,92
2017-08-03T03:34:44.653Z,96
2017-08-03T03:35:25.571Z,104
2017-08-03T03:36:06.483Z,112
2017-08-03T03:36:47.376Z,120
2017-08-03T03:37:28.269Z,136
2017-08-03T03:38:09.159Z,148
2017-08-03T03:38:50.062Z,164
2017-08-03T03:39:30.949Z,180
2017-08-03T03:40:11.852Z,192
2017-08-03T03:40:52.741Z,208
2017-08-03T03:41:33.619Z,220
2017-08-03T03:42:14.516Z,228
2017-08-03T03:42:55.413Z,240
2017-08-03T03:43:36.303Z,252
2017-08-03T03:44:17.198Z,264
2017-08-03T03:44:58.085Z,280
2017-08-03T03:45:38.993Z,300
2017-08-03T03:46:19.908Z,312
2017-08-03T03:47:00.800Z,320
2017-08-03T03:47:41.692Z,332
2017-08-03T03:48:22.589Z,344
2017-08-03T03:49:03.485Z,360
2017-08-03T03:49:44.397Z,372
2017-08-03T03:50:25.269Z,380
2017-08-03T03:51:06.163Z,388
2017-08-03T03:51:47.060Z,392
2017-08-03T03:52:27.959Z,400
2017-08-03T03:53:08.850Z,412
2017-08-03T03:53:49.746Z,428
2017-08-03T03:54:30.633Z,444
2017-08-03T03:55:11.521Z,452
2017-08-03T03:55:52.426Z,440
2017-08-03T03:56:33.309Z,416
2017-08-03T03:57:14.208Z,392
2017-08-03T03:57:55.108Z,384
2017-08-03T03:58:36.004Z,384
2017-08-03T03:59:16.912Z,376
2017-08-03T03:59:57.812Z,372
2017-08-03T04:00:38.705Z,396
2017-08-03T04:01:19.594Z,416
2017-08-03T04:02:00.487Z,436
2017-08-03T04:02:41.366Z,456
2017-08-03T04:03:22.276Z,472
2017-08-03T04:04:03.182Z,488
2017-08-03T04:04:44.092Z,520
2017-08-03T04:05:24.977Z,556
2017-08-03T04:06:05.883Z,604
2017-08-03T04:06:46.775Z,652
2017-08-03T04:07:27.724Z,700
2017-08-03T04:08:08.592Z,732
2017-08-03T04:08:49.477Z,772
2017-08-03T04:09:30.381Z,808
2017-08-03T04:10:11.271Z,840
2017-08-03T04:10:52.159Z,872
2017-08-03T04:11:33.056Z,864
2017-08-03T04:12:13.943Z,820
2017-08-03T04:12:54.823Z,772
2017-08-03T04:13:35.735Z,728
2017-08-03T04:14:16.626Z,692
2017-08-03T04:14:57.514Z,684
2017-08-03T04:15:38.412Z,688
2017-08-03T04:16:19.301Z,708
2017-08-03T04:17:00.201Z,712
2017-08-03T04:17:41.104Z,708
2017-08-03T04:18:21.987Z,700
2017-08-03T04:19:02.890Z,692
2017-08-03T04:19:43.785Z,696
2017-08-03T04:20:24.680Z,704
2017-08-03T04:21:05.583Z,724
2017-08-03T04:21:46.476Z,760
2017-08-03T04:22:27.368Z,804
2017-08-03T04:23:08.272Z,856
2017-08-03T04:23:49.156Z,912
2017-08-03T04:24:30.060Z,964
2017-08-03T04:25:10.958Z,1012
2017-08-03T04:25:51.898Z,1064
2017-08-03T04:26:32.793Z,1108
2017-08-03T04:27:13.711Z,1140
2017-08-03T04:27:54.605Z,1152
2017-08-03T04:28:35.505Z,1148
2017-08-03T04:29:16.408Z,1140
2017-08-03T04:29:57.295Z,1116
2017-08-03T04:30:38.186Z,1088
2017-08-03T04:31:19.082Z,1072
2017-08-03T04:31:59.975Z,1076
2017-08-03T04:32:40.901Z,1116
2017-08-03T04:33:21.797Z,1192
2017-08-03T04:34:02.688Z,1280
2017-08-03T04:34:43.645Z,1376
2017-08-03T04:36:22.068Z,1432
2017-08-03T04:37:02.960Z,1400
2017-08-03T04:37:43.851Z,1328
2017-08-03T04:38:24.762Z,1240
2017-08-03T04:39:05.642Z,1168
2017-08-03T04:39:46.544Z,1124
2017-08-03T04:40:27.439Z,1144
2017-08-03T04:41:08.327Z,1180
2017-08-03T04:41:49.219Z,1248
2017-08-03T04:42:30.112Z,1312
2017-08-03T04:43:10.999Z,1328
2017-08-03T04:43:51.927Z,1356
2017-08-03T04:44:32.818Z,1384
2017-08-03T04:45:13.725Z,1392
2017-08-03T04:45:54.605Z,1400
2017-08-03T04:46:35.488Z,1436
2017-08-03T04:47:16.403Z,1492
2017-08-03T04:47:57.287Z,1564
2017-08-03T04:48:38.172Z,1652
2017-08-03T04:49:19.072Z,1740
2017-08-03T04:49:59.960Z,1832
2017-08-03T04:50:40.847Z,1932
2017-08-03T04:51:21.744Z,2008
2017-08-03T04:52:02.637Z,2028
2017-08-03T04:52:43.523Z,2008
2017-08-03T04:53:24.407Z,1980
2017-08-03T04:54:05.312Z,1988
2017-08-03T04:54:46.194Z,2036
2017-08-03T04:55:27.083Z,2092
2017-08-03T04:56:07.985Z,2108
2017-08-03T04:56:48.864Z,2108
2017-08-03T04:57:29.742Z,2076
2017-08-03T04:58:10.656Z,1992
2017-08-03T04:58:51.536Z,1876
2017-08-03T04:59:32.437Z,1724
2017-08-03T05:00:13.349Z,1560
2017-08-03T05:00:54.229Z,1412
2017-08-03T05:01:35.148Z,1292
2017-08-03T05:02:16.086Z,1192
2017-08-03T05:02:56.988Z,1116
2017-08-03T05:03:37.927Z,1052
2017-08-03T05:04:18.805Z,1000
2017-08-03T05:04:59.701Z,944
2017-08-03T05:05:40.625Z,896
2017-08-03T05:06:21.514Z,864
2017-08-03T05:07:02.415Z,848
2017-08-03T05:07:43.306Z,852
2017-08-03T05:08:24.201Z,884
2017-08-03T05:09:05.110Z,952
2017-08-03T05:09:46.000Z,1040
2017-08-03T05:10:26.902Z,1148
2017-08-03T05:11:07.810Z,1292
2017-08-03T05:11:48.703Z,1512
2017-08-03T05:12:29.605Z,1776
2017-08-03T05:13:10.484Z,2076
2017-08-03T05:13:51.375Z,2384
2017-08-03T05:14:32.272Z,2684
2017-08-03T05:15:13.162Z,3004
2017-08-03T05:15:54.060Z,3356
2017-08-03T05:16:34.969Z,3668
2017-08-03T05:17:15.857Z,3856
2017-08-03T05:17:56.772Z,3916
2017-08-03T05:18:37.638Z,3844
2017-08-03T05:19:18.526Z,3684
2017-08-03T05:19:59.434Z,3444
2017-08-03T05:20:40.339Z,3148
2017-08-03T05:21:21.208Z,2820
2017-08-03T05:22:02.108Z,2476
2017-08-03T05:22:42.997Z,2156
2017-08-03T05:23:23.886Z,1868
2017-08-03T05:24:04.805Z,1644
2017-08-03T05:24:45.677Z,1492
2017-08-03T05:25:26.582Z,1412
2017-08-03T05:26:07.484Z,1404
2017-08-03T05:26:48.358Z,1472
2017-08-03T05:27:29.259Z,1616
2017-08-03T05:28:10.146Z,1832
2017-08-03T05:28:51.049Z,2104
2017-08-03T05:29:31.937Z,2392
2017-08-03T05:30:12.838Z,2656
2017-08-03T05:30:53.722Z,2908
2017-08-03T05:31:34.616Z,3136
2017-08-03T05:32:15.510Z,3292
2017-08-03T05:32:56.400Z,3336
2017-08-03T05:33:37.307Z,3368
2017-08-03T05:34:18.205Z,3380
2017-08-03T05:34:59.105Z,3356
2017-08-03T05:35:40.001Z,3300
2017-08-03T05:36:20.880Z,3216
2017-08-03T05:37:01.757Z,3096
2017-08-03T05:37:42.656Z,2952
2017-08-03T05:38:23.538Z,2860
2017-08-03T05:39:04.440Z,2868
2017-08-03T05:39:45.334Z,2976
2017-08-03T05:40:26.228Z,3176
2017-08-03T05:41:07.126Z,3396
2017-08-03T05:41:48.025Z,3644
2017-08-03T05:42:28.918Z,3828
2017-08-03T05:43:09.812Z,3952
2017-08-03T05:43:50.716Z,3988
2017-08-03T05:44:31.615Z,4060
2017-08-03T05:45:12.503Z,4244
2017-08-03T05:45:53.401Z,4588
2017-08-03T05:46:34.290Z,4968
2017-08-03T05:48:43.311Z,5884
2017-08-03T05:49:24.204Z,6140
2017-08-03T05:50:05.094Z,6292
2017-08-03T05:50:45.995Z,6396
2017-08-03T05:51:26.881Z,6304
2017-08-03T05:52:07.768Z,6064
2017-08-03T05:52:48.673Z,5664
2017-08-03T05:53:29.566Z,5264
2017-08-03T05:54:10.455Z,4884
2017-08-03T05:54:51.347Z,4520
2017-08-03T05:55:32.239Z,4196
2017-08-03T05:57:32.101Z,3852
2017-08-03T05:58:12.997Z,4004
2017-08-03T05:58:53.882Z,4212
2017-08-03T05:59:34.776Z,4592
2017-08-03T06:00:15.678Z,4920
2017-08-03T06:00:56.574Z,5204
2017-08-03T06:01:37.465Z,5500
2017-08-03T06:02:18.361Z,5764
2017-08-03T06:02:59.252Z,6004
2017-08-03T06:03:40.146Z,6352
2017-08-03T06:04:21.059Z,6920
2017-08-03T06:05:01.963Z,7472
2017-08-03T06:05:42.870Z,7936
2017-08-03T06:06:23.752Z,8272
2017-08-03T06:07:04.660Z,8548
2017-08-03T06:07:45.543Z,8736
2017-08-03T06:08:26.439Z,8896
2017-08-03T06:09:07.349Z,8624
2017-08-03T06:09:48.226Z,9088
2017-08-03T06:10:29.117Z,8856
2017-08-03T06:11:10.029Z,9032
2017-08-03T06:11:50.919Z,8712
2017-08-03T06:12:31.844Z,8248
2017-08-03T06:13:12.754Z,8040
2017-08-03T06:13:53.653Z,7544
2017-08-03T06:14:34.540Z,7116
2017-08-03T06:15:15.435Z,6616
2017-08-03T06:15:56.338Z,6152
2017-08-03T06:16:37.236Z,5844
2017-08-03T06:17:18.130Z,5344
2017-08-03T06:17:59.016Z,4948
2017-08-03T06:18:39.909Z,4940
2017-08-03T06:19:20.823Z,5068
2017-08-03T06:20:01.717Z,5332
2017-08-03T06:20:42.640Z,5584
2017-08-03T06:21:23.520Z,6028
2017-08-03T06:22:04.418Z,6600
2017-08-03T06:22:45.318Z,7384
2017-08-03T06:23:26.251Z,8132
2017-08-03T06:24:07.158Z,8656
2017-08-03T06:24:48.031Z,8848
2017-08-03T06:25:28.949Z,8692
2017-08-03T06:26:09.841Z,8660
2017-08-03T06:26:50.734Z,8888
2017-08-03T06:27:31.633Z,9696
2017-08-03T06:28:12.534Z,7808
2017-08-03T06:28:53.465Z,7400
2017-08-03T06:29:34.343Z,7576
2017-08-03T06:30:15.229Z,8616
2017-08-03T06:30:56.128Z,8112
2017-08-03T06:31:37.027Z,8616
2017-08-03T06:32:17.937Z,9716
2017-08-03T06:32:58.852Z,9752
2017-08-03T06:33:39.748Z,10284
2017-08-03T06:34:20.652Z,11580
2017-08-03T06:35:01.584Z,15616
2017-08-03T06:35:42.460Z,14664
2017-08-03T06:36:23.351Z,16512
2017-08-03T06:37:04.251Z,16608
2017-08-03T06:37:45.148Z,16768
2017-08-03T06:38:26.049Z,18496
2017-08-03T06:39:06.950Z,14384
2017-08-03T06:39:47.837Z,16288
2017-08-03T06:40:28.799Z,12576
2017-08-03T06:41:09.680Z,13016
2017-08-03T06:41:50.578Z,13900
2017-08-03T06:42:31.478Z,12304
2017-08-03T06:43:12.379Z,15092
2017-08-03T06:43:53.288Z,15488
2017-08-03T06:44:34.250Z,13400
2017-08-03T06:45:15.196Z,12140
2017-08-03T06:45:56.052Z,12228
2017-08-03T06:46:36.946Z,11368
2017-08-03T06:47:17.850Z,10368
2017-08-03T06:47:58.752Z,9752
2017-08-03T06:48:39.652Z,9376
2017-08-03T06:49:20.561Z,9152
2017-08-03T06:50:01.460Z,9120
2017-08-03T06:50:42.378Z,9264
2017-08-03T06:51:23.279Z,9436
2017-08-03T06:52:04.184Z,9776
2017-08-03T06:52:45.078Z,10160
2017-08-03T06:53:25.982Z,10332
2017-08-03T06:54:06.882Z,10400
2017-08-03T06:54:47.834Z,10600
2017-08-03T06:55:28.731Z,10968
2017-08-03T06:56:09.631Z,11356
2017-08-03T06:56:50.516Z,11472
2017-08-03T06:57:31.428Z,11252
2017-08-03T06:58:12.312Z,10756
2017-08-03T06:58:53.205Z,10272
2017-08-03T06:59:34.124Z,10168
2017-08-03T07:00:15.008Z,9568
2017-08-03T07:00:55.907Z,9636
2017-08-03T07:01:36.810Z,9952
2017-08-03T07:02:17.745Z,10580
2017-08-03T07:02:58.636Z,10276
2017-08-03T07:03:39.558Z,9892
2017-08-03T07:04:20.450Z,9892
2017-08-03T07:05:01.349Z,10148
2017-08-03T07:05:42.247Z,10232
2017-08-03T07:06:23.129Z,10372
2017-08-03T07:08:37.366Z,10280
2017-08-03T07:09:18.279Z,10176
2017-08-03T07:09:59.183Z,10044
2017-08-03T07:10:40.101Z,9832
2017-08-03T07:11:20.991Z,9164
2017-08-03T07:12:01.931Z,8832
2017-08-03T07:12:42.904Z,8668
2017-08-03T07:13:23.796Z,8680
2017-08-03T07:14:04.695Z,8696
2017-08-03T07:14:45.615Z,8792
2017-08-03T07:15:26.542Z,8604
2017-08-03T07:16:07.436Z,8332
2017-08-03T07:16:48.310Z,8284
2017-08-03T07:17:29.205Z,8144
2017-08-03T07:18:10.098Z,7644
2017-08-03T07:18:51.004Z,7320
2017-08-03T07:19:31.892Z,6992
2017-08-03T07:20:12.783Z,7060
2017-08-03T07:20:53.683Z,7080
2017-08-03T07:21:34.575Z,7248
2017-08-03T07:22:15.471Z,7708
2017-08-03T07:22:56.365Z,8288
2017-08-03T07:23:37.268Z,8680
2017-08-03T07:24:18.178Z,8872
2017-08-03T07:24:59.115Z,8852
2017-08-03T07:25:40.020Z,8816
2017-08-03T07:26:20.920Z,8580
2017-08-03T07:27:01.818Z,8400
2017-08-03T07:27:42.728Z,8084
2017-08-03T07:28:23.610Z,7672
2017-08-03T07:29:04.499Z,7196
2017-08-03T07:29:45.394Z,6684
2017-08-03T07:30:26.329Z,6280
2017-08-03T07:31:07.236Z,6088
2017-08-03T07:31:48.130Z,6120
2017-08-03T07:32:29.036Z,6268
2017-08-03T07:33:09.932Z,6480
2017-08-03T07:33:50.823Z,6708
2017-08-03T07:34:31.727Z,6932
2017-08-03T07:35:12.626Z,7028
2017-08-03T07:35:53.526Z,7012
2017-08-03T07:36:34.423Z,6976
2017-08-03T07:37:15.320Z,6928
2017-08-03T07:37:56.236Z,6832
2017-08-03T07:38:37.137Z,6852
2017-08-03T07:39:18.047Z,6928
2017-08-03T07:39:58.955Z,7140
2017-08-03T07:40:39.855Z,7460
2017-08-03T07:41:20.751Z,7900
2017-08-03T07:42:01.649Z,8384
2017-08-03T07:42:42.587Z,8732
2017-08-03T07:43:23.463Z,8980
2017-08-03T07:44:04.376Z,8984
2017-08-03T07:44:45.248Z,9164
2017-08-03T07:45:26.189Z,9404
2017-08-03T07:46:07.073Z,9792
2017-08-03T07:46:48.004Z,10176
2017-08-03T07:47:28.890Z,10240
2017-08-03T07:48:09.773Z,10236
2017-08-03T07:48:50.675Z,9324
2017-08-03T07:49:31.546Z,8660
2017-08-03T07:50:12.434Z,8056
2017-08-03T07:50:53.335Z,7652
2017-08-03T07:51:34.224Z,7316
2017-08-03T07:52:15.092Z,7004
2017-08-03T07:52:55.968Z,6688
2017-08-03T07:53:36.864Z,6396
2017-08-03T07:54:17.760Z,6136
2017-08-03T07:54:58.622Z,5800
2017-08-03T07:55:39.504Z,5516
2017-08-03T07:56:20.418Z,5312
2017-08-03T07:57:01.309Z,5196
2017-08-03T07:57:42.174Z,5164
2017-08-03T07:58:23.070Z,5192
2017-08-03T07:59:03.947Z,5360
2017-08-03T07:59:44.830Z,5748
2017-08-03T08:00:25.724Z,6424
2017-08-03T08:01:06.602Z,7432
2017-08-03T08:01:47.491Z,8680
2017-08-03T08:02:28.360Z,9892
2017-08-03T08:03:09.236Z,10492
2017-08-03T08:03:50.132Z,11116
2017-08-03T08:04:31.010Z,12272
2017-08-03T08:05:11.894Z,11360
2017-08-03T08:05:52.769Z,9600
2017-08-03T08:06:33.638Z,7784
2017-08-03T08:07:14.560Z,7076
2017-08-03T08:07:55.430Z,7516
2017-08-03T08:08:36.329Z,7324
2017-08-03T08:09:17.218Z,7092
2017-08-03T08:09:58.091Z,6968
2017-08-03T08:10:38.967Z,6908
2017-08-03T08:11:19.859Z,6964
2017-08-03T08:12:00.765Z,7348
2017-08-03T08:12:41.665Z,7624
2017-08-03T08:13:22.563Z,7812
2017-08-03T08:14:03.529Z,7632
2017-08-03T08:14:44.411Z,7244
2017-08-03T08:15:25.284Z,6856
2017-08-03T08:16:06.191Z,6600
2017-08-03T08:16:47.074Z,6616
2017-08-03T08:17:27.958Z,6896
2017-08-03T08:18:08.850Z,7012
2017-08-03T08:18:49.723Z,6788
2017-08-03T08:19:30.600Z,6308
2017-08-03T08:20:11.476Z,5980
2017-08-03T08:20:52.375Z,5828
2017-08-03T08:21:33.261Z,6036
2017-08-03T08:22:14.143Z,6332
2017-08-03T08:22:55.040Z,6264
2017-08-03T08:23:35.928Z,6008
2017-08-03T08:24:16.808Z,6156
2017-08-03T08:24:57.685Z,7008
2017-08-03T08:25:38.549Z,8136
2017-08-03T08:26:19.435Z,8996
2017-08-03T08:27:00.340Z,9636
2017-08-03T08:27:41.207Z,9944
2017-08-03T08:28:22.116Z,9800
2017-08-03T08:29:03.002Z,9444
2017-08-03T08:29:43.905Z,9136
2017-08-03T08:30:24.783Z,9076
2017-08-03T08:31:05.683Z,9160
2017-08-03T08:31:46.560Z,8428
2017-08-03T08:32:27.445Z,8100
2017-08-03T08:33:08.341Z,7776
2017-08-03T08:33:49.237Z,7644
2017-08-03T08:34:30.197Z,7596
2017-08-03T08:35:11.078Z,7640
2017-08-03T08:35:51.967Z,7756
2017-08-03T08:36:32.871Z,7956
2017-08-03T08:37:13.752Z,8308
2017-08-03T08:37:54.650Z,8780
2017-08-03T08:38:35.543Z,9240
2017-08-03T08:39:16.417Z,9152
2017-08-03T08:39:57.326Z,8528
2017-08-03T08:40:38.217Z,7840
2017-08-03T08:41:19.130Z,7168
2017-08-03T08:42:00.033Z,6500
2017-08-03T08:42:40.912Z,5728
2017-08-03T08:43:21.799Z,5180
2017-08-03T08:44:02.691Z,5152
2017-08-03T08:44:43.584Z,5336
2017-08-03T08:45:24.457Z,5656
2017-08-03T08:46:05.343Z,6252
2017-08-03T08:46:46.240Z,6852
2017-08-03T08:47:27.123Z,7320
2017-08-03T08:48:07.997Z,7576
2017-08-03T08:48:48.882Z,7916
2017-08-03T08:49:29.768Z,8472
2017-08-03T08:50:10.658Z,8912
2017-08-03T08:50:51.546Z,9292
2017-08-03T08:51:32.450Z,9284
2017-08-03T08:52:13.333Z,8756
2017-08-03T08:52:54.220Z,8244
2017-08-03T08:53:35.121Z,7944
2017-08-03T08:54:15.991Z,7508
2017-08-03T08:54:56.866Z,7076
2017-08-03T08:55:37.740Z,6556
2017-08-03T08:56:18.613Z,6024
2017-08-03T08:56:59.542Z,5796
2017-08-03T08:57:40.423Z,5760
2017-08-03T08:58:21.340Z,5832
2017-08-03T08:59:02.214Z,5984
2017-08-03T08:59:43.081Z,6068
2017-08-03T09:00:23.983Z,5928
2017-08-03T09:01:04.923Z,5792
2017-08-03T09:01:45.827Z,5552
2017-08-03T09:02:26.775Z,5548
2017-08-03T09:03:07.732Z,5860
2017-08-03T09:03:48.648Z,6076
2017-08-03T09:04:29.544Z,6272
2017-08-03T09:05:10.451Z,6248
2017-08-03T09:05:51.371Z,6336
2017-08-03T09:06:32.266Z,6492
2017-08-03T09:07:13.138Z,6612
2017-08-03T09:07:54.059Z,6436
2017-08-03T09:08:34.951Z,5892
2017-08-03T09:09:15.840Z,5420
2017-08-03T09:09:56.740Z,5248
2017-08-03T09:10:37.629Z,5324
2017-08-03T09:11:18.536Z,5548
2017-08-03T09:11:59.434Z,5576
2017-08-03T09:12:40.313Z,5280
2017-08-03T09:13:21.181Z,5120
2017-08-03T09:14:02.079Z,4924
2017-08-03T09:14:42.971Z,4744
2017-08-03T09:15:23.881Z,4716
2017-08-03T09:16:04.772Z,4968
2017-08-03T09:16:45.654Z,5280
2017-08-03T09:17:26.539Z,5392
2017-08-03T09:18:07.440Z,5552
2017-08-03T09:18:48.330Z,5824
2017-08-03T09:20:26.763Z,6484
2017-08-03T09:21:07.660Z,6692
2017-08-03T09:21:48.548Z,6684
2017-08-03T09:22:29.442Z,6500
2017-08-03T09:23:10.342Z,6412
2017-08-03T09:23:51.225Z,6452
2017-08-03T09:24:32.122Z,6500
2017-08-03T09:25:13.012Z,6488
2017-08-03T09:25:53.896Z,6388
2017-08-03T09:26:34.778Z,6320
2017-08-03T09:27:15.680Z,6192
2017-08-03T09:27:56.569Z,6080
2017-08-03T09:28:37.455Z,5868
2017-08-03T09:29:18.340Z,5664
2017-08-03T09:29:59.230Z,5408
2017-08-03T09:30:40.134Z,5100
2017-08-03T09:31:21.022Z,4916