createdAt,value
2019-02-26T00:01:48.566Z,16.13
2019-02-26T00:04:14.541Z,18.50
2019-02-26T00:06:47.152Z,18.33
2019-02-26T00:09:18.125Z,16.20
2019-02-26T00:11:43.953Z,15.70
2019-02-26T00:14:15.569Z,12.40
2019-02-26T00:16:44.580Z,16.63
2019-02-26T00:19:14.925Z,13.37
2019-02-26T00:21:45.319Z,12.37
2019-02-26T00:24:14.602Z,16.77
2019-02-26T00:26:48.632Z,15.87
2019-02-26T00:29:17.235Z,15.17
2019-02-26T00:31:46.913Z,15.33
2019-02-26T00:34:18.627Z,18.77
2019-02-26T00:36:46.835Z,13.23
2019-02-26T00:39:20.519Z,20.67
2019-02-26T00:41:51.302Z,19.90
2019-02-26T00:44:21.178Z,16.47
2019-02-26T00:46:53.437Z,19.50
2019-02-26T00:49:21.528Z,13.60
2019-02-26T00:51:52.353Z,18.13
2019-02-26T00:54:24.294Z,16.80
2019-02-26T00:56:57.070Z,14.43
2019-02-26T00:59:23.614Z,19.60
2019-02-26T01:01:53.075Z,20.73
2019-02-26T01:04:22.683Z,18.80
2019-02-26T01:06:51.412Z,20.90
2019-02-26T01:09:20.126Z,21.50
2019-02-26T01:11:49.855Z,22.97
2019-02-26T01:14:20.331Z,15.33
2019-02-26T01:16:49.407Z,17.93
2019-02-26T01:19:19.720Z,18.53
2019-02-26T01:21:48.392Z,22.83
2019-02-26T01:24:17.041Z,15.30
2019-02-26T01:26:45.734Z,14.10
2019-02-26T01:29:18.541Z,22.90
2019-02-26T01:31:44.617Z,17.23
2019-02-26T01:34:15.854Z,21.73
2019-02-26T01:36:49.484Z,20.73
2019-02-26T01:39:19.247Z,20.77
2019-02-26T01:41:50.382Z,18.23
2019-02-26T01:44:18.853Z,20.10
2019-02-26T01:46:47.571Z,29.27
2019-02-26T01:49:17.048Z,25.60
2019-02-26T01:51:47.950Z,20.53
2019-02-26T01:54:17.077Z,23.57
2019-02-26T01:56:45.787Z,25.60
2019-02-26T01:59:18.930Z,24.63
2019-02-26T02:01:47.104Z,23.63
2019-02-26T02:04:17.882Z,27.80
2019-02-26T02:06:47.329Z,28.87
2019-02-26T02:09:19.960Z,28.27
2019-02-26T02:11:48.617Z,26.63
2019-02-26T02:14:17.461Z,27.30
2019-02-26T02:16:46.233Z,30.50
2019-02-26T02:19:18.045Z,27.53
2019-02-26T02:21:47.656Z,28.70
2019-02-26T02:24:17.462Z,31.33
2019-02-26T02:26:49.892Z,30.80
2019-02-26T02:29:16.927Z,37.77
2019-02-26T02:31:46.927Z,33.57
2019-02-26T02:34:15.659Z,28.33
2019-02-26T02:36:47.098Z,34.47
2019-02-26T02:39:18.108Z,32.33
2019-02-26T02:41:50.841Z,35.17
2019-02-26T02:44:17.882Z,38.03
2019-02-26T02:46:47.554Z,38.00
2019-02-26T02:49:17.925Z,35.27
2019-02-26T02:51:46.858Z,39.07
2019-02-26T02:54:18.115Z,40.53
2019-02-26T02:56:46.022Z,47.53
2019-02-26T02:59:16.544Z,31.63
2019-02-26T03:01:45.804Z,36.60
2019-02-26T03:04:19.601Z,38.80
2019-02-26T03:06:53.008Z,42.50
2019-02-26T03:09:22.283Z,44.60
2019-02-26T03:11:52.978Z,43.40
2019-02-26T03:14:21.349Z,43.03
2019-02-26T03:16:51.378Z,42.77
2019-02-26T03:19:21.931Z,44.07
2019-02-26T03:21:52.637Z,42.87
2019-02-26T03:24:23.483Z,38.23
2019-02-26T03:26:51.485Z,44.23
2019-02-26T03:29:20.193Z,39.90
2019-02-26T03:31:54.774Z,44.57
2019-02-26T03:34:24.864Z,47.27
2019-02-26T03:36:49.667Z,56.70
2019-02-26T03:39:18.381Z,46.83
2019-02-26T03:41:48.660Z,38.00
2019-02-26T03:44:19.005Z,49.10
2019-02-26T03:46:47.721Z,38.20
2019-02-26T03:49:16.629Z,46.10
2019-02-26T03:51:45.369Z,48.03
2019-02-26T03:54:14.093Z,44.93
2019-02-26T03:56:42.851Z,47.27
2019-02-26T03:59:11.846Z,46.43
2019-02-26T04:01:40.674Z,36.00
2019-02-26T04:04:09.473Z,48.80
2019-02-26T04:06:38.918Z,47.80
2019-02-26T04:09:09.161Z,43.23
2019-02-26T04:11:39.687Z,45.00
2019-02-26T04:14:12.153Z,43.90
2019-02-26T04:16:41.108Z,43.60
2019-02-26T04:19:09.893Z,46.53
2019-02-26T04:22:15.872Z,48.73
2019-02-26T04:24:45.478Z,48.13
2019-02-26T04:27:36.335Z,45.77
2019-02-26T04:30:16.393Z,48.40
2019-02-26T04:32:49.010Z,49.43
2019-02-26T04:35:19.948Z,40.57
2019-02-26T04:37:55.810Z,44.63
2019-02-26T04:40:40.972Z,51.47
2019-02-26T04:43:25.569Z,39.43
2019-02-26T04:46:20.646Z,51.03
2019-02-26T04:48:49.393Z,49.97
2019-02-26T04:51:18.320Z,47.17
2019-02-26T04:53:49.182Z,53.63
2019-02-26T04:56:17.305Z,42.73
2019-02-26T04:58:47.748Z,49.43
2019-02-26T05:01:18.881Z,46.60
2019-02-26T05:03:46.717Z,46.03
2019-02-26T05:06:15.435Z,42.27
2019-02-26T05:08:44.472Z,43.07
2019-02-26T05:11:19.024Z,46.37
2019-02-26T05:13:43.472Z,46.80
2019-02-26T05:16:12.095Z,46.63
2019-02-26T05:18:40.727Z,44.23
2019-02-26T05:21:10.816Z,42.57
2019-02-26T05:23:42.692Z,43.53
2019-02-26T05:26:14.490Z,52.33
2019-02-26T05:28:43.634Z,46.53
2019-02-26T05:31:15.177Z,44.10
2019-02-26T05:33:43.805Z,44.03
2019-02-26T05:36:15.097Z,45.23
2019-02-26T05:38:44.544Z,41.43
2019-02-26T05:41:13.198Z,44.80
2019-02-26T05:43:41.856Z,44.13
2019-02-26T05:46:10.542Z,50.73
2019-02-26T05:48:42.910Z,42.67
2019-02-26T05:51:15.327Z,39.40
2019-02-26T05:53:45.391Z,43.23
2019-02-26T05:56:17.153Z,32.87
2019-02-26T05:58:46.993Z,42.60
2019-02-26T06:01:19.002Z,38.83
2019-02-26T06:03:48.690Z,46.77
2019-02-26T06:06:16.662Z,40.77
2019-02-26T06:08:45.266Z,45.53
2019-02-26T06:11:13.898Z,39.33
2019-02-26T06:13:43.199Z,51.03
2019-02-26T06:16:11.932Z,44.37
2019-02-26T06:18:41.998Z,47.00
2019-02-26T06:21:13.161Z,44.10
2019-02-26T06:23:43.163Z,41.17
2019-02-26T06:26:14.842Z,42.93
2019-02-26T06:28:43.510Z,41.17
2019-02-26T06:31:14.617Z,45.37
2019-02-26T06:33:45.416Z,44.03
2019-02-26T06:36:13.963Z,44.03
2019-02-26T06:38:42.582Z,50.93
2019-02-26T06:41:11.442Z,42.30
2019-02-26T06:43:47.698Z,41.53
2019-02-26T06:46:16.446Z,35.30
2019-02-26T06:48:48.868Z,46.47
2019-02-26T06:51:22.090Z,39.23
2019-02-26T06:53:52.244Z,43.23
2019-02-26T06:56:21.020Z,42.87
2019-02-26T06:58:49.634Z,37.93
2019-02-26T07:01:18.864Z,42.60
2019-02-26T07:03:47.557Z,45.10
2019-02-26T07:06:18.448Z,41.17
2019-02-26T07:08:48.480Z,39.50
2019-02-26T07:11:17.040Z,42.83
2019-02-26T07:13:46.479Z,41.73
2019-02-26T07:16:15.126Z,36.63
2019-02-26T07:18:43.687Z,38.03
2019-02-26T07:21:12.356Z,42.17
2019-02-26T07:23:40.933Z,49.80
2019-02-26T07:26:11.216Z,39.83
2019-02-26T07:28:41.536Z,46.93
2019-02-26T07:31:12.146Z,42.77
2019-02-26T07:33:40.290Z,39.00
2019-02-26T07:36:08.955Z,47.43
2019-02-26T07:38:41.388Z,42.80
2019-02-26T07:41:08.046Z,42.27
2019-02-26T07:43:39.085Z,44.33
2019-02-26T07:46:06.856Z,36.03
2019-02-26T07:48:35.511Z,40.97
2019-02-26T07:51:11.963Z,39.17
2019-02-26T07:53:44.114Z,44.30
2019-02-26T07:56:10.825Z,39.97
2019-02-26T07:58:41.230Z,37.13
2019-02-26T08:01:09.866Z,35.47
2019-02-26T08:03:38.556Z,43.07
2019-02-26T08:06:09.782Z,38.13
2019-02-26T08:08:39.708Z,37.63
2019-02-26T08:11:07.885Z,36.87
2019-02-26T08:13:36.623Z,38.87
2019-02-26T08:16:05.392Z,41.40
2019-02-26T08:18:33.970Z,32.97
2019-02-26T08:21:04.885Z,29.50
2019-02-26T08:23:32.830Z,29.93
2019-02-26T08:26:02.287Z,33.27
2019-02-26T08:28:31.982Z,37.93
2019-02-26T08:31:00.626Z,42.87
2019-02-26T08:33:29.258Z,39.53
2019-02-26T08:35:57.815Z,38.30
2019-02-26T08:38:29.450Z,36.90
2019-02-26T08:40:56.746Z,33.77
2019-02-26T08:43:25.403Z,31.80
2019-02-26T08:45:54.098Z,42.03
2019-02-26T08:48:24.562Z,37.50
2019-02-26T08:50:53.095Z,39.47
2019-02-26T08:53:22.571Z,41.00
2019-02-26T08:55:53.639Z,38.33
2019-02-26T08:58:23.592Z,42.67
2019-02-26T09:00:52.643Z,42.73
2019-02-26T09:03:21.290Z,40.77
2019-02-26T09:05:51.673Z,45.23
2019-02-26T09:08:20.321Z,38.77
2019-02-26T09:10:48.954Z,38.00
2019-02-26T09:13:18.744Z,38.93
2019-02-26T09:15:47.512Z,45.67
2019-02-26T09:18:20.261Z,36.53
2019-02-26T09:20:46.459Z,36.20
2019-02-26T09:23:19.176Z,40.77
2019-02-26T09:25:51.536Z,40.93
2019-02-26T09:28:17.158Z,41.37
2019-02-26T09:30:45.801Z,41.10
2019-02-26T09:33:14.438Z,34.60
2019-02-26T09:35:44.906Z,44.80
2019-02-26T09:38:15.043Z,42.17
2019-02-26T09:40:45.279Z,39.73
2019-02-26T09:43:15.567Z,37.03
2019-02-26T09:45:45.909Z,41.50
2019-02-26T09:48:16.604Z,38.43
2019-02-26T09:50:46.395Z,34.10
2019-02-26T09:53:15.238Z,38.97
2019-02-26T09:55:43.900Z,35.23
2019-02-26T09:58:13.523Z,28.10
2019-02-26T10:00:43.875Z,41.20
2019-02-26T10:03:15.037Z,39.87
2019-02-26T10:05:45.331Z,38.57
2019-02-26T10:08:13.744Z,45.13
2019-02-26T10:10:42.428Z,42.00
2019-02-26T10:13:11.119Z,40.63
2019-02-26T10:15:41.830Z,46.27
2019-02-26T10:18:10.162Z,42.53
2019-02-26T10:20:38.867Z,48.87
2019-02-26T10:23:08.400Z,41.20
2019-02-26T10:25:39.851Z,40.50
2019-02-26T10:28:11.415Z,42.60
2019-02-26T10:30:41.398Z,42.73
2019-02-26T10:33:09.198Z,40.90
2019-02-26T10:38:15.507Z,46.23
2019-02-26T10:40:53.476Z,44.30
2019-02-26T10:43:14.470Z,40.67
2019-02-26T10:45:44.783Z,47.97
2019-02-26T10:48:15.966Z,42.67
2019-02-26T10:50:46.933Z,43.50
2019-02-26T10:53:16.471Z,42.23
2019-02-26T10:55:44.509Z,37.00
2019-02-26T10:58:13.386Z,42.03
2019-02-26T11:00:42.480Z,45.23
2019-02-26T11:03:12.950Z,40.30
2019-02-26T11:05:42.525Z,43.10
2019-02-26T11:08:11.649Z,39.07
2019-02-26T11:10:43.912Z,41.77
2019-02-26T11:13:12.977Z,44.03
2019-02-26T11:15:42.618Z,46.30
2019-02-26T11:18:12.309Z,38.37
2019-02-26T11:20:41.813Z,42.03
2019-02-26T11:23:11.970Z,34.87
2019-02-26T11:25:40.786Z,37.67
2019-02-26T11:28:13.023Z,36.30
2019-02-26T11:30:41.274Z,39.03
2019-02-26T11:33:11.350Z,44.17
2019-02-26T11:35:42.161Z,41.93
2019-02-26T11:38:12.337Z,44.20
2019-02-26T11:40:40.979Z,36.87
2019-02-26T11:43:13.846Z,38.37
2019-02-26T11:45:41.897Z,40.67
2019-02-26T11:48:10.434Z,37.77
2019-02-26T11:50:39.142Z,38.10
2019-02-26T11:53:09.940Z,36.93
2019-02-26T11:55:38.245Z,33.80
2019-02-26T11:58:12.610Z,35.53
2019-02-26T12:00:47.304Z,33.63
2019-02-26T12:03:15.006Z,31.47
2019-02-26T12:05:43.739Z,36.20
2019-02-26T12:08:16.357Z,33.43
2019-02-26T12:10:42.734Z,31.73
2019-02-26T12:13:11.494Z,28.13
2019-02-26T12:15:42.720Z,36.53
2019-02-26T12:18:12.659Z,24.57
2019-02-26T12:20:42.981Z,32.07
2019-02-26T12:23:13.334Z,28.17
2019-02-26T12:25:41.451Z,28.77
2019-02-26T12:28:11.807Z,28.63
2019-02-26T12:30:43.786Z,33.03
2019-02-26T12:33:12.370Z,30.03
2019-02-26T12:35:43.490Z,27.10
2019-02-26T12:38:18.277Z,32.43
2019-02-26T12:40:46.285Z,31.07
2019-02-26T12:43:15.514Z,28.00
2019-02-26T12:45:42.593Z,33.87
2019-02-26T12:48:15.606Z,27.47
2019-02-26T12:50:41.554Z,28.63
2019-02-26T12:53:12.622Z,28.43
2019-02-26T12:55:42.415Z,24.73
2019-02-26T12:58:14.315Z,27.23
2019-02-26T13:00:42.243Z,24.33
2019-02-26T13:03:12.592Z,23.53
2019-02-26T13:05:42.454Z,26.40
2019-02-26T13:08:13.511Z,22.03
2019-02-26T13:10:46.278Z,22.73
2019-02-26T13:13:12.425Z,19.77
2019-02-26T13:15:41.076Z,23.97
2019-02-26T13:18:09.726Z,24.13
2019-02-26T13:20:38.337Z,25.70
2019-02-26T13:23:17.019Z,20.83
2019-02-26T13:25:37.372Z,24.80
2019-02-26T13:28:06.019Z,23.50
2019-02-26T13:30:34.767Z,24.67
2019-02-26T13:33:05.390Z,20.53
2019-02-26T13:35:33.761Z,22.70
2019-02-26T13:38:03.777Z,25.27
2019-02-26T13:40:38.168Z,25.13
2019-02-26T13:45:32.452Z,28.93
2019-02-26T13:48:01.735Z,21.53
2019-02-26T13:50:38.978Z,21.03
2019-02-26T13:53:07.108Z,22.30
2019-02-26T13:55:35.831Z,29.77
2019-02-26T13:58:11.503Z,19.37
2019-02-26T14:00:34.903Z,24.60
2019-02-26T14:03:04.198Z,25.37
2019-02-26T14:05:38.088Z,25.73
2019-02-26T14:08:03.280Z,20.70
2019-02-26T14:10:31.868Z,28.00
2019-02-26T14:13:00.603Z,21.03
2019-02-26T14:15:32.374Z,25.50
2019-02-26T14:18:01.132Z,29.07
2019-02-26T14:20:31.299Z,29.23
2019-02-26T14:23:00.022Z,31.27
2019-02-26T14:25:28.662Z,24.33
2019-02-26T14:27:57.588Z,25.47
2019-02-26T14:30:26.349Z,27.37
2019-02-26T14:32:55.037Z,23.00
2019-02-26T14:35:23.675Z,23.30
2019-02-26T14:37:52.329Z,27.10
2019-02-26T14:40:21.954Z,20.50
2019-02-26T14:42:50.678Z,15.77
2019-02-26T14:45:24.368Z,11.83
2019-02-26T14:47:54.028Z,11.70
2019-02-26T14:50:23.622Z,10.00
2019-02-26T14:52:52.416Z,11.77
2019-02-26T14:55:21.144Z,11.97
2019-02-26T14:57:54.323Z,8.97
2019-02-26T15:00:28.208Z,9.93
2019-02-26T15:02:56.906Z,7.97
2019-02-26T15:05:25.798Z,9.23
2019-02-26T15:07:56.935Z,8.67
2019-02-26T15:10:25.610Z,9.77
2019-02-26T15:12:54.645Z,7.27
2019-02-26T15:15:23.388Z,8.80
2019-02-26T15:17:52.090Z,9.97
2019-02-26T15:20:27.357Z,8.50
2019-02-26T15:22:56.085Z,9.70
2019-02-26T15:25:26.931Z,8.60
2019-02-26T15:28:04.243Z,9.50
2019-02-26T15:30:25.941Z,10.57
2019-02-26T15:32:54.631Z,9.60
2019-02-26T15:35:23.678Z,7.57
2019-02-26T15:37:52.329Z,10.27
2019-02-26T15:40:22.145Z,8.60
2019-02-26T15:42:53.060Z,10.50
2019-02-26T15:45:29.543Z,8.57
2019-02-26T15:47:58.421Z,9.93
2019-02-26T15:50:29.093Z,8.43
2019-02-26T15:52:57.523Z,9.83
2019-02-26T15:55:29.235Z,11.13
2019-02-26T15:58:03.130Z,14.57
2019-02-26T16:00:28.812Z,13.40
2019-02-26T16:02:59.346Z,15.33
2019-02-26T16:05:40.465Z,17.43
2019-02-26T16:08:09.211Z,15.23
2019-02-26T16:10:37.859Z,20.00
2019-02-26T16:13:06.596Z,19.47
2019-02-26T16:15:36.518Z,30.73
2019-02-26T16:18:05.239Z,32.37
2019-02-26T16:20:33.946Z,35.97
2019-02-26T16:23:02.655Z,31.40
2019-02-26T16:25:31.378Z,37.47
2019-02-26T16:28:00.109Z,36.17
2019-02-26T16:30:29.368Z,37.80
2019-02-26T16:32:58.066Z,38.87
2019-02-26T16:35:26.792Z,39.83
2019-02-26T16:37:55.526Z,41.63
2019-02-26T16:40:24.328Z,35.37
2019-02-26T16:42:53.034Z,37.63
2019-02-26T16:45:24.243Z,36.80
2019-02-26T16:47:53.080Z,43.23
2019-02-26T16:50:27.302Z,40.43
2019-02-26T16:52:58.060Z,36.67
2019-02-26T16:55:26.241Z,37.20
2019-02-26T16:57:54.925Z,43.23
2019-02-26T17:00:29.091Z,38.30
2019-02-26T17:03:22.204Z,42.77
2019-02-26T17:05:50.888Z,37.03
2019-02-26T17:08:19.604Z,43.33
2019-02-26T17:10:48.300Z,41.57
2019-02-26T17:13:16.997Z,39.80
2019-02-26T17:15:45.822Z,36.47
2019-02-26T17:18:16.156Z,39.93
2019-02-26T17:20:45.034Z,38.33
2019-02-26T17:23:14.439Z,36.27
2019-02-26T17:25:43.227Z,38.40
2019-02-26T17:28:12.280Z,34.47
2019-02-26T17:30:41.538Z,40.73
2019-02-26T17:33:12.330Z,39.30
2019-02-26T17:35:40.482Z,43.07
2019-02-26T17:38:09.202Z,44.63
2019-02-26T17:40:37.820Z,39.70
2019-02-26T17:43:06.590Z,46.73
2019-02-26T17:45:37.817Z,41.93
2019-02-26T17:48:07.086Z,42.23
2019-02-26T17:50:40.203Z,39.70
2019-02-26T17:53:12.126Z,47.50
2019-02-26T17:55:40.810Z,37.70
2019-02-26T17:58:10.590Z,39.13
2019-02-26T18:00:44.102Z,35.20
2019-02-26T18:03:12.846Z,42.40
2019-02-26T18:05:50.852Z,34.67
2019-02-26T18:08:11.842Z,35.70
2019-02-26T18:10:40.466Z,33.23
2019-02-26T18:13:09.165Z,36.33
2019-02-26T18:15:37.856Z,41.63
2019-02-26T18:18:06.618Z,46.67
2019-02-26T18:20:35.245Z,38.63
2019-02-26T18:23:03.898Z,43.80
2019-02-26T18:25:32.558Z,41.93
2019-02-26T18:28:01.192Z,40.73
2019-02-26T18:30:30.393Z,35.20
2019-02-26T18:32:59.404Z,48.10
2019-02-26T18:35:28.316Z,38.57
2019-02-26T18:37:57.006Z,35.87
2019-02-26T18:40:27.980Z,42.63
2019-02-26T18:42:58.779Z,45.30
2019-02-26T18:45:28.994Z,44.10
2019-02-26T18:47:57.914Z,42.03
2019-02-26T18:50:28.405Z,40.37
2019-02-26T18:53:17.335Z,43.73
2019-02-26T18:55:46.089Z,39.10
2019-02-26T18:58:16.483Z,42.37
2019-02-26T19:00:47.476Z,44.50
2019-02-26T19:03:16.030Z,40.03
2019-02-26T19:05:44.753Z,40.83
2019-02-26T19:08:13.382Z,43.53
2019-02-26T19:10:42.034Z,39.43
2019-02-26T19:13:10.711Z,51.73
2019-02-26T19:15:39.408Z,43.37
2019-02-26T19:18:08.077Z,48.93
2019-02-26T19:20:38.387Z,43.73
2019-02-26T19:23:07.169Z,46.00
2019-02-26T19:25:35.928Z,46.47
2019-02-26T19:28:04.805Z,49.40
2019-02-26T19:30:36.812Z,47.23
2019-02-26T19:33:04.225Z,49.60
2019-02-26T19:35:38.160Z,48.23
2019-02-26T19:38:04.805Z,44.13
2019-02-26T19:41:00.947Z,51.30
2019-02-26T19:43:29.660Z,43.73
2019-02-26T19:45:58.314Z,47.67
2019-02-26T19:48:30.489Z,45.77
2019-02-26T19:50:57.165Z,45.97
2019-02-26T19:53:25.791Z,45.87
2019-02-26T19:55:54.768Z,47.43
2019-02-26T19:58:23.412Z,47.27
2019-02-26T20:00:53.177Z,46.77
2019-02-26T20:03:22.678Z,46.40
2019-02-26T20:05:54.478Z,44.33
2019-02-26T20:08:23.096Z,50.27
2019-02-26T20:10:53.977Z,46.93
2019-02-26T20:13:22.111Z,42.77
2019-02-26T20:15:54.644Z,49.27
2019-02-26T20:18:25.386Z,47.40
2019-02-26T20:20:51.282Z,47.87
2019-02-26T20:23:19.856Z,45.97
2019-02-26T20:25:48.685Z,50.23
2019-02-26T20:28:17.331Z,44.43
2019-02-26T20:30:45.958Z,48.57
2019-02-26T20:33:14.664Z,50.90
2019-02-26T20:35:45.298Z,50.87
2019-02-26T20:38:13.993Z,44.77
2019-02-26T20:40:42.888Z,48.47
2019-02-26T20:43:12.000Z,42.83
2019-02-26T20:45:40.570Z,47.40
2019-02-26T20:48:09.454Z,48.00
2019-02-26T20:50:38.045Z,39.83
2019-02-26T20:53:06.989Z,50.83
2019-02-26T20:55:35.661Z,41.70
2019-02-26T20:58:04.425Z,45.07
2019-02-26T21:00:33.128Z,46.17
2019-02-26T21:03:01.854Z,48.47
2019-02-26T21:05:30.535Z,44.97
2019-02-26T21:07:59.448Z,40.83
2019-02-26T21:10:28.124Z,39.17
2019-02-26T21:12:56.800Z,43.40
2019-02-26T21:15:26.299Z,39.20
2019-02-26T21:17:58.085Z,41.20
2019-02-26T21:20:27.068Z,35.83
2019-02-26T21:22:55.653Z,37.53
2019-02-26T21:25:24.394Z,37.27
2019-02-26T21:27:53.084Z,34.57
2019-02-26T21:30:23.215Z,36.40
2019-02-26T21:32:51.914Z,36.43
2019-02-26T21:35:24.994Z,32.03
2019-02-26T21:37:53.678Z,32.47
2019-02-26T21:40:22.377Z,27.20
2019-02-26T21:42:50.950Z,34.63
2019-02-26T21:45:19.708Z,36.17
2019-02-26T21:47:48.400Z,33.00
2019-02-26T21:50:17.234Z,36.57
2019-02-26T21:52:59.059Z,39.27
2019-02-26T21:55:16.592Z,34.57
2019-02-26T21:57:45.311Z,32.20
2019-02-26T22:00:20.246Z,33.03
2019-02-26T22:02:52.058Z,27.50
2019-02-26T22:05:19.570Z,33.27
2019-02-26T22:07:51.966Z,27.57
2019-02-26T22:10:21.888Z,31.10
2019-02-26T22:12:50.666Z,29.60
2019-02-26T22:15:19.362Z,30.13
2019-02-26T22:17:48.098Z,27.90
2019-02-26T22:20:23.633Z,25.70
2019-02-26T22:22:48.713Z,27.43
2019-02-26T22:25:18.004Z,22.77
2019-02-26T22:27:46.717Z,31.93
2019-02-26T22:30:21.460Z,32.03
2019-02-26T22:32:47.860Z,29.53
2019-02-26T22:35:16.694Z,32.63
2019-02-26T22:37:45.420Z,29.40
2019-02-26T22:40:14.938Z,27.77
2019-02-26T22:42:43.692Z,31.30
2019-02-26T22:45:17.543Z,26.90
2019-02-26T22:47:46.262Z,29.23
2019-02-26T22:50:17.101Z,29.83
2019-02-26T22:52:45.851Z,31.70
2019-02-26T22:55:16.612Z,29.60
2019-02-26T22:57:47.099Z,30.13
2019-02-26T23:00:48.234Z,29.43
2019-02-26T23:03:14.715Z,33.93
2019-02-26T23:05:43.444Z,27.60
2019-02-26T23:08:12.536Z,32.57
2019-02-26T23:10:41.499Z,31.03
2019-02-26T23:13:10.512Z,35.73
2019-02-26T23:15:44.901Z,35.50
2019-02-26T23:18:12.342Z,31.87
2019-02-26T23:20:42.735Z,32.30
2019-02-26T23:23:11.547Z,31.00
2019-02-26T23:25:40.293Z,29.57
2019-02-26T23:28:09.175Z,26.93
2019-02-26T23:30:37.805Z,29.20
2019-02-26T23:33:07.693Z,30.03
2019-02-26T23:35:36.761Z,28.07
2019-02-26T23:38:07.979Z,25.73
2019-02-26T23:40:35.740Z,30.00
2019-02-26T23:43:04.506Z,27.50
2019-02-26T23:45:33.485Z,30.70
2019-02-26T23:48:02.031Z,24.00
2019-02-26T23:50:30.729Z,33.93
2019-02-26T23:53:01.088Z,27.73
2019-02-26T23:55:29.789Z,25.33
2019-02-26T23:57:58.606Z,33.03
