createdAt,value
2022-12-06T00:00:10.851Z,98.12
2022-12-06T00:02:40.538Z,98.20
2022-12-06T00:05:09.386Z,97.83
2022-12-06T00:07:39.726Z,97.78
2022-12-06T00:10:09.056Z,97.90
2022-12-06T00:12:37.116Z,98.28
2022-12-06T00:15:05.702Z,98.37
2022-12-06T00:17:35.642Z,98.51
2022-12-06T00:20:06.755Z,98.55
2022-12-06T00:22:34.792Z,98.65
2022-12-06T00:25:04.422Z,98.91
2022-12-06T00:27:32.510Z,99.27
2022-12-06T00:30:00.845Z,99.61
2022-12-06T00:32:29.258Z,99.35
2022-12-06T00:34:57.350Z,99.85
2022-12-06T00:37:25.419Z,99.89
2022-12-06T00:39:53.524Z,99.63
2022-12-06T00:42:22.949Z,99.65
2022-12-06T00:44:50.960Z,99.56
2022-12-06T00:47:19.077Z,99.22
2022-12-06T00:49:47.087Z,99.23
2022-12-06T00:52:15.091Z,99.54
2022-12-06T00:54:43.144Z,99.86
2022-12-06T00:57:11.433Z,99.94
2022-12-06T00:59:40.855Z,100.00
2022-12-06T01:02:09.591Z,100.00
2022-12-06T01:04:38.199Z,100.00
2022-12-06T01:07:06.272Z,100.00
2022-12-06T01:09:34.319Z,100.00
2022-12-06T01:12:02.075Z,100.00
2022-12-06T01:14:29.897Z,100.00
2022-12-06T01:16:59.058Z,100.00
2022-12-06T01:19:26.862Z,100.00
2022-12-06T01:21:54.566Z,100.00
2022-12-06T01:24:22.312Z,100.00
2022-12-06T01:26:50.025Z,100.00
2022-12-06T01:29:18.552Z,100.00
2022-12-06T01:31:46.315Z,100.00
2022-12-06T01:34:17.560Z,100.00
2022-12-06T01:36:45.568Z,100.00
2022-12-06T01:39:13.673Z,100.00
2022-12-06T01:41:41.511Z,100.00
2022-12-06T01:44:40.676Z,100.00
2022-12-06T01:47:13.113Z,100.00
2022-12-06T01:49:44.455Z,100.00
2022-12-06T01:52:14.980Z,100.00
2022-12-06T01:54:43.098Z,100.00
2022-12-06T01:57:14.821Z,100.00
2022-12-06T01:59:43.267Z,100.00
2022-12-06T02:02:11.349Z,100.00
2022-12-06T02:04:40.005Z,100.00
2022-12-06T02:07:09.725Z,100.00
2022-12-06T02:09:39.094Z,100.00
2022-12-06T02:12:13.443Z,100.00
2022-12-06T02:14:44.059Z,100.00
2022-12-06T02:17:29.496Z,100.00
2022-12-06T02:20:20.332Z,100.00
2022-12-06T02:23:27.036Z,100.00
2022-12-06T02:26:31.275Z,100.00
2022-12-06T02:29:31.550Z,100.00
2022-12-06T02:32:08.075Z,100.00
2022-12-06T02:34:44.198Z,100.00
2022-12-06T02:37:16.964Z,100.00
2022-12-06T02:39:49.395Z,100.00
2022-12-06T02:42:20.469Z,100.00
2022-12-06T02:44:50.950Z,100.00
2022-12-06T02:47:23.995Z,100.00
2022-12-06T02:49:54.921Z,100.00
2022-12-06T02:52:27.233Z,100.00
2022-12-06T02:54:57.664Z,100.00
2022-12-06T02:57:36.308Z,100.00
2022-12-06T03:00:24.389Z,100.00
2022-12-06T03:02:56.121Z,100.00
2022-12-06T03:05:31.588Z,100.00
2022-12-06T03:08:04.672Z,100.00
2022-12-06T03:10:41.979Z,100.00
2022-12-06T03:13:14.267Z,100.00
2022-12-06T03:15:53.058Z,100.00
2022-12-06T03:18:26.196Z,100.00
2022-12-06T03:20:59.158Z,100.00
2022-12-06T03:23:31.443Z,100.00
2022-12-06T03:26:01.679Z,100.00
2022-12-06T03:28:30.954Z,100.00
2022-12-06T03:31:02.415Z,100.00
2022-12-06T03:33:34.575Z,100.00
2022-12-06T03:36:03.158Z,100.00
2022-12-06T03:38:36.503Z,100.00
2022-12-06T03:41:07.240Z,100.00
2022-12-06T03:43:35.667Z,100.00
2022-12-06T03:46:09.521Z,100.00
2022-12-06T03:48:44.535Z,100.00
2022-12-06T03:51:18.045Z,100.00
2022-12-06T03:53:48.660Z,100.00
2022-12-06T03:56:16.760Z,99.89
2022-12-06T03:58:45.650Z,99.88
2022-12-06T04:01:14.057Z,99.92
2022-12-06T04:03:43.279Z,99.74
2022-12-06T04:06:12.840Z,99.74
2022-12-06T04:08:41.313Z,99.53
2022-12-06T04:11:09.093Z,99.41
2022-12-06T04:13:36.890Z,99.50
2022-12-06T04:16:25.790Z,99.25
2022-12-06T04:18:54.324Z,99.17
2022-12-06T04:21:40.323Z,99.03
2022-12-06T04:24:08.075Z,99.00
2022-12-06T04:26:35.830Z,98.92
2022-12-06T04:29:21.219Z,98.48
2022-12-06T04:32:06.640Z,98.43
2022-12-06T04:34:53.463Z,98.38
2022-12-06T04:37:38.577Z,98.49
2022-12-06T04:40:08.810Z,98.58
2022-12-06T04:42:54.235Z,98.24
2022-12-06T04:45:22.003Z,98.43
2022-12-06T04:47:49.749Z,98.49
2022-12-06T04:50:18.815Z,98.37
2022-12-06T04:52:46.539Z,98.38
2022-12-06T04:55:14.265Z,98.21
2022-12-06T04:57:42.020Z,98.20
2022-12-06T05:00:11.324Z,98.16
2022-12-06T05:02:39.092Z,98.10
2022-12-06T05:05:08.088Z,98.18
2022-12-06T05:07:37.213Z,98.11
2022-12-06T05:10:05.883Z,97.88
2022-12-06T05:12:33.640Z,97.86
2022-12-06T05:15:01.414Z,97.85
2022-12-06T05:17:29.123Z,97.74
2022-12-06T05:19:56.952Z,97.77
2022-12-06T05:22:24.785Z,97.70
2022-12-06T05:24:53.886Z,97.83
2022-12-06T05:27:21.615Z,97.95
2022-12-06T05:29:49.355Z,97.92
2022-12-06T05:32:17.093Z,98.05
2022-12-06T05:34:44.835Z,98.06
2022-12-06T05:37:12.526Z,98.36
2022-12-06T05:39:40.231Z,98.53
2022-12-06T05:42:09.957Z,98.55
2022-12-06T05:44:37.790Z,98.75
2022-12-06T05:47:05.726Z,98.64
2022-12-06T05:49:33.577Z,98.70
2022-12-06T05:52:04.054Z,98.75
2022-12-06T05:54:32.137Z,98.56
2022-12-06T05:56:59.979Z,98.38
2022-12-06T05:59:29.082Z,98.21
2022-12-06T06:01:56.938Z,98.14
2022-12-06T06:04:24.772Z,98.05
2022-12-06T06:06:53.232Z,97.89
2022-12-06T06:09:21.279Z,97.85
2022-12-06T06:11:49.062Z,98.12
2022-12-06T06:14:16.935Z,97.94
2022-12-06T06:16:46.151Z,97.95
2022-12-06T06:19:13.931Z,97.83
2022-12-06T06:21:41.730Z,97.87
2022-12-06T06:24:09.651Z,97.58
2022-12-06T06:26:37.378Z,97.62
2022-12-06T06:29:05.148Z,97.50
2022-12-06T06:31:32.982Z,97.48
2022-12-06T06:34:02.122Z,97.37
2022-12-06T06:36:29.844Z,97.24
2022-12-06T06:38:58.851Z,97.41
2022-12-06T06:41:26.717Z,97.30
2022-12-06T06:43:54.442Z,97.12
2022-12-06T06:46:22.356Z,97.10
2022-12-06T06:48:50.078Z,97.13
2022-12-06T06:51:19.240Z,97.03
2022-12-06T06:53:46.992Z,97.03
2022-12-06T06:56:15.194Z,96.92
2022-12-06T06:58:42.907Z,96.77
2022-12-06T07:01:18.248Z,96.81
2022-12-06T07:03:46.238Z,96.64
2022-12-06T07:06:14.765Z,96.55
2022-12-06T07:08:43.892Z,96.58
2022-12-06T07:11:12.747Z,96.64
2022-12-06T07:13:41.999Z,96.53
2022-12-06T07:16:14.711Z,96.56
2022-12-06T07:18:43.153Z,96.27
2022-12-06T07:21:14.675Z,96.36
2022-12-06T07:23:43.842Z,96.25
2022-12-06T07:26:13.577Z,96.03
2022-12-06T07:28:43.412Z,96.00
2022-12-06T07:31:13.112Z,96.00
2022-12-06T07:33:42.579Z,95.88
2022-12-06T07:36:13.337Z,95.85
2022-12-06T07:38:43.515Z,95.57
2022-12-06T07:41:30.964Z,95.61
2022-12-06T07:44:17.183Z,95.90
2022-12-06T07:46:44.954Z,96.04
2022-12-06T07:49:12.761Z,95.98
2022-12-06T07:51:40.900Z,95.92
2022-12-06T07:54:10.120Z,95.78
2022-12-06T07:56:38.013Z,95.74
2022-12-06T07:59:05.952Z,95.76
2022-12-06T08:01:33.982Z,95.58
2022-12-06T08:04:02.447Z,95.68
2022-12-06T08:06:31.868Z,95.65
2022-12-06T08:08:59.884Z,95.46
2022-12-06T08:11:29.056Z,95.52
2022-12-06T08:13:56.836Z,95.39
2022-12-06T08:16:24.960Z,95.48
2022-12-06T08:18:53.404Z,95.41
2022-12-06T08:21:21.132Z,95.23
2022-12-06T08:23:48.901Z,95.20
2022-12-06T08:26:18.787Z,95.29
2022-12-06T08:28:48.294Z,95.36
2022-12-06T08:31:18.047Z,95.25
2022-12-06T08:33:45.996Z,95.50
2022-12-06T08:36:16.630Z,95.26
2022-12-06T08:38:44.917Z,95.61
2022-12-06T08:41:27.326Z,95.69
2022-12-06T08:43:56.590Z,95.78
2022-12-06T08:46:25.090Z,96.09
2022-12-06T08:48:53.275Z,96.22
2022-12-06T08:51:21.080Z,96.13
2022-12-06T08:53:48.916Z,96.03
2022-12-06T08:56:16.949Z,95.85
2022-12-06T08:58:44.695Z,95.48
2022-12-06T09:01:19.079Z,95.24
2022-12-06T09:03:46.930Z,94.51
2022-12-06T09:06:15.191Z,93.67
2022-12-06T09:08:42.971Z,92.58
2022-12-06T09:11:10.707Z,91.54
2022-12-06T09:13:39.493Z,90.29
2022-12-06T09:16:08.732Z,89.20
2022-12-06T09:18:37.980Z,88.48
2022-12-06T09:21:07.116Z,86.97
2022-12-06T09:23:35.395Z,86.17
2022-12-06T09:26:03.399Z,84.83
2022-12-06T09:28:31.694Z,83.76
2022-12-06T09:30:59.732Z,82.85
2022-12-06T09:33:27.477Z,82.51
2022-12-06T09:35:57.472Z,81.21
2022-12-06T09:38:28.908Z,80.17
2022-12-06T09:41:12.509Z,79.63
2022-12-06T09:43:51.869Z,78.68
2022-12-06T09:46:37.891Z,78.00
2022-12-06T09:49:24.668Z,76.81
2022-12-06T09:52:08.290Z,75.07
2022-12-06T09:54:51.735Z,73.71
2022-12-06T09:57:28.626Z,73.21
2022-12-06T10:00:08.530Z,72.74
2022-12-06T10:03:10.946Z,73.04
2022-12-06T10:05:54.100Z,72.88
2022-12-06T10:08:28.399Z,73.61
2022-12-06T10:11:06.909Z,71.97
2022-12-06T10:13:53.800Z,71.87
2022-12-06T10:16:32.110Z,71.00
2022-12-06T10:19:13.119Z,71.21
2022-12-06T10:21:52.486Z,70.95
2022-12-06T10:24:44.642Z,70.73
2022-12-06T10:27:16.739Z,70.90
2022-12-06T10:29:56.050Z,71.08
2022-12-06T10:32:38.506Z,71.51
2022-12-06T10:35:16.776Z,71.86
2022-12-06T10:37:56.254Z,71.91
2022-12-06T10:40:29.329Z,71.92
2022-12-06T10:43:04.679Z,72.12
2022-12-06T10:45:56.198Z,71.31
2022-12-06T10:48:34.284Z,71.41
2022-12-06T10:51:08.358Z,70.94
2022-12-06T10:53:43.279Z,69.82
2022-12-06T10:56:17.984Z,70.20
2022-12-06T10:58:52.299Z,69.77
2022-12-06T11:01:24.035Z,69.32
2022-12-06T11:04:00.714Z,69.55
2022-12-06T11:06:33.399Z,69.31
2022-12-06T11:09:09.608Z,69.55
2022-12-06T11:11:40.532Z,69.73
2022-12-06T11:14:17.122Z,69.88
2022-12-06T11:16:51.455Z,69.60
2022-12-06T11:19:24.441Z,70.07
2022-12-06T11:21:59.197Z,69.55
2022-12-06T11:24:31.810Z,68.32
2022-12-06T11:27:05.478Z,68.35
2022-12-06T11:29:33.254Z,67.62
2022-12-06T11:32:03.981Z,67.91
2022-12-06T11:34:37.422Z,68.90
2022-12-06T11:37:06.939Z,68.96
2022-12-06T11:39:35.175Z,69.04
2022-12-06T11:42:05.671Z,69.54
2022-12-06T11:44:46.413Z,69.74
2022-12-06T11:47:21.720Z,69.56
2022-12-06T11:49:50.799Z,70.40
2022-12-06T11:52:24.396Z,70.49
2022-12-06T11:54:56.272Z,70.74
2022-12-06T11:57:30.732Z,70.90
2022-12-06T12:00:12.530Z,71.33
2022-12-06T12:02:40.920Z,71.99
2022-12-06T12:05:19.387Z,72.37
2022-12-06T12:07:51.037Z,72.14
2022-12-06T12:10:36.760Z,72.30
2022-12-06T12:13:38.899Z,72.59
2022-12-06T12:16:14.682Z,72.30
2022-12-06T12:18:50.595Z,72.32
2022-12-06T12:21:28.848Z,72.22
2022-12-06T12:23:57.763Z,72.33
2022-12-06T12:26:39.244Z,72.49
2022-12-06T12:29:17.148Z,72.75
2022-12-06T12:31:53.868Z,72.78
2022-12-06T12:34:23.985Z,72.10
2022-12-06T12:36:55.078Z,72.49
2022-12-06T12:39:29.583Z,72.40
2022-12-06T12:41:57.388Z,71.76
2022-12-06T12:44:37.534Z,72.04
2022-12-06T12:47:18.698Z,72.42
2022-12-06T12:50:01.839Z,72.49
2022-12-06T12:52:30.744Z,72.30
2022-12-06T12:55:14.742Z,72.72
2022-12-06T12:57:43.872Z,72.79
2022-12-06T13:00:16.188Z,72.79
2022-12-06T13:02:45.743Z,72.85
2022-12-06T13:05:33.287Z,72.55
2022-12-06T13:08:08.495Z,72.83
2022-12-06T13:10:39.628Z,72.94
2022-12-06T13:13:15.205Z,72.42
2022-12-06T13:15:47.416Z,72.04
2022-12-06T13:18:21.055Z,72.04
2022-12-06T13:20:50.402Z,72.25
2022-12-06T13:23:20.820Z,72.41
2022-12-06T13:25:52.696Z,72.59
2022-12-06T13:28:26.981Z,72.95
2022-12-06T13:31:01.091Z,73.00
2022-12-06T13:33:32.881Z,73.11
2022-12-06T13:36:04.661Z,72.90
2022-12-06T13:38:34.458Z,73.06
2022-12-06T13:41:03.557Z,73.00
2022-12-06T13:43:55.826Z,73.42
2022-12-06T13:46:30.258Z,73.42
2022-12-06T13:49:00.043Z,73.39
2022-12-06T13:51:50.630Z,73.55
2022-12-06T13:54:36.493Z,73.92
2022-12-06T13:57:23.295Z,74.54
2022-12-06T13:59:51.249Z,75.37
2022-12-06T14:02:46.321Z,76.46
2022-12-06T14:08:18.313Z,77.27
2022-12-06T14:10:46.185Z,77.08
2022-12-06T14:13:19.233Z,77.50
2022-12-06T14:15:52.077Z,78.25
2022-12-06T14:18:24.823Z,78.66
2022-12-06T14:20:54.427Z,79.06
2022-12-06T14:23:28.355Z,79.50
2022-12-06T14:26:12.773Z,80.09
2022-12-06T14:28:40.551Z,80.43
2022-12-06T14:31:20.049Z,81.10
2022-12-06T14:33:49.398Z,81.31
2022-12-06T14:36:28.817Z,81.40
2022-12-06T14:39:00.635Z,81.51
2022-12-06T14:41:54.939Z,81.57
2022-12-06T14:44:29.077Z,81.99
2022-12-06T14:46:57.984Z,82.13
2022-12-06T14:49:46.581Z,82.61
2022-12-06T14:52:25.961Z,82.90
2022-12-06T14:55:07.894Z,82.92
2022-12-06T14:57:39.101Z,83.43
2022-12-06T15:00:16.863Z,84.18
2022-12-06T15:03:22.263Z,84.12
2022-12-06T15:05:57.365Z,84.73
2022-12-06T15:08:34.339Z,85.11
2022-12-06T15:11:04.328Z,85.31
2022-12-06T15:13:32.207Z,85.56
2022-12-06T15:16:13.879Z,86.07
2022-12-06T15:18:43.639Z,86.28
2022-12-06T15:21:14.442Z,86.76
2022-12-06T15:23:49.443Z,86.90
2022-12-06T15:26:18.016Z,87.11
2022-12-06T15:28:46.254Z,87.66
2022-12-06T15:31:18.819Z,87.73
2022-12-06T15:33:47.148Z,88.16
2022-12-06T15:36:19.808Z,88.35
2022-12-06T15:38:47.901Z,88.54
2022-12-06T15:41:18.161Z,88.77
2022-12-06T15:43:46.330Z,88.91
2022-12-06T15:46:20.384Z,89.12
2022-12-06T15:48:48.483Z,89.22
2022-12-06T15:51:21.091Z,89.31
2022-12-06T15:53:50.810Z,89.46
2022-12-06T15:56:20.789Z,89.67
2022-12-06T15:58:48.732Z,90.05
2022-12-06T16:01:18.388Z,90.15
2022-12-06T16:03:47.173Z,90.16
2022-12-06T16:06:17.710Z,90.45
2022-12-06T16:08:46.470Z,91.00
2022-12-06T16:11:16.584Z,90.88
2022-12-06T16:13:44.331Z,90.95
2022-12-06T16:16:12.884Z,91.05
2022-12-06T16:18:40.643Z,91.18
2022-12-06T16:21:08.441Z,91.41
2022-12-06T16:26:45.304Z,91.79
2022-12-06T16:29:15.876Z,92.07
2022-12-06T16:31:44.146Z,91.90
2022-12-06T16:34:12.033Z,92.21
2022-12-06T16:37:00.182Z,92.44
2022-12-06T16:39:31.143Z,92.53
2022-12-06T16:41:59.004Z,93.05
2022-12-06T16:44:27.018Z,93.39
2022-12-06T16:46:54.942Z,93.88
2022-12-06T16:52:12.376Z,94.09
2022-12-06T16:54:42.313Z,93.80
2022-12-06T16:57:10.976Z,94.54
2022-12-06T16:59:39.182Z,94.46
2022-12-06T17:02:23.997Z,94.71
2022-12-06T17:04:51.740Z,94.68
2022-12-06T17:07:19.508Z,95.03
2022-12-06T17:09:48.700Z,95.06
2022-12-06T17:12:16.745Z,95.23
2022-12-06T17:14:45.139Z,95.38
2022-12-06T17:17:14.440Z,95.54
2022-12-06T17:19:43.189Z,95.63
2022-12-06T17:22:11.953Z,95.67
2022-12-06T17:24:40.260Z,95.74
2022-12-06T17:27:10.084Z,95.70
2022-12-06T17:29:38.131Z,95.85
2022-12-06T17:32:06.654Z,95.71
2022-12-06T17:34:34.837Z,95.80
2022-12-06T17:37:03.058Z,95.82
2022-12-06T17:39:30.854Z,95.70
2022-12-06T17:42:16.063Z,95.84
2022-12-06T17:44:45.164Z,96.07
2022-12-06T17:47:13.261Z,96.26
2022-12-06T17:49:41.096Z,96.24
2022-12-06T17:52:08.945Z,96.23
2022-12-06T17:54:36.754Z,96.44
2022-12-06T17:57:04.789Z,96.44
2022-12-06T17:59:34.107Z,96.46
2022-12-06T18:02:19.429Z,96.37
2022-12-06T18:04:48.019Z,96.58
2022-12-06T18:07:16.750Z,96.72
2022-12-06T18:09:44.956Z,96.99
2022-12-06T18:12:14.509Z,96.85
2022-12-06T18:14:42.288Z,97.06
2022-12-06T18:17:11.659Z,96.91
2022-12-06T18:19:40.373Z,97.10
2022-12-06T18:22:08.246Z,97.25
2022-12-06T18:24:36.505Z,97.29
2022-12-06T18:27:05.018Z,97.29
2022-12-06T18:29:33.342Z,97.46
2022-12-06T18:32:01.231Z,97.52
2022-12-06T18:34:30.757Z,97.50
2022-12-06T18:36:58.568Z,97.54
2022-12-06T18:39:26.533Z,97.53
2022-12-06T18:41:55.564Z,97.51
2022-12-06T18:44:23.657Z,97.60
2022-12-06T18:46:52.025Z,97.62
2022-12-06T18:49:19.908Z,97.70
2022-12-06T18:51:49.067Z,97.73
2022-12-06T18:54:16.810Z,97.84
2022-12-06T18:56:44.643Z,97.78
2022-12-06T18:59:12.968Z,97.72
2022-12-06T19:01:41.607Z,97.58
2022-12-06T19:04:13.110Z,97.72
2022-12-06T19:06:41.054Z,97.70
2022-12-06T19:09:12.588Z,97.73
2022-12-06T19:11:42.714Z,97.70
2022-12-06T19:14:11.267Z,97.79
2022-12-06T19:16:41.584Z,97.72
2022-12-06T19:19:16.297Z,97.62
2022-12-06T19:21:46.656Z,97.61
2022-12-06T19:24:18.130Z,97.67
2022-12-06T19:26:45.979Z,97.62
2022-12-06T19:29:14.359Z,97.56
2022-12-06T19:31:42.331Z,97.56
2022-12-06T19:34:15.504Z,97.52
2022-12-06T19:36:43.421Z,97.55
2022-12-06T19:39:12.470Z,97.64
2022-12-06T19:41:56.060Z,97.52
2022-12-06T19:44:24.104Z,97.60
2022-12-06T19:46:52.478Z,97.72
2022-12-06T19:49:22.914Z,97.92
2022-12-06T19:51:51.623Z,97.87
2022-12-06T19:54:22.163Z,97.76
2022-12-06T19:56:53.475Z,97.80
2022-12-06T19:59:21.126Z,97.76
2022-12-06T20:01:50.207Z,97.71
2022-12-06T20:04:20.486Z,97.79
2022-12-06T20:06:48.352Z,97.79
2022-12-06T20:09:17.024Z,97.77
2022-12-06T20:12:04.740Z,97.75
2022-12-06T20:14:38.923Z,97.77
2022-12-06T20:17:08.474Z,97.77
2022-12-06T20:19:36.298Z,97.85
2022-12-06T20:22:04.290Z,97.86
2022-12-06T20:24:32.469Z,97.89
2022-12-06T20:27:00.297Z,97.92
2022-12-06T20:29:29.916Z,98.06
2022-12-06T20:32:00.108Z,98.22
2022-12-06T20:34:30.012Z,98.36
2022-12-06T20:36:58.118Z,98.39
2022-12-06T20:39:27.654Z,98.47
2022-12-06T20:41:55.865Z,98.61
2022-12-06T20:44:24.168Z,98.57
2022-12-06T20:46:53.441Z,98.67
2022-12-06T20:49:22.587Z,98.59
2022-12-06T20:51:53.318Z,98.62
2022-12-06T20:54:22.545Z,98.64
2022-12-06T20:56:53.168Z,98.50
2022-12-06T20:59:21.675Z,98.48
2022-12-06T21:01:49.693Z,98.38
2022-12-06T21:04:18.098Z,98.44
2022-12-06T21:06:47.252Z,98.25
2022-12-06T21:09:15.134Z,98.25
2022-12-06T21:11:42.926Z,98.38
2022-12-06T21:14:13.125Z,98.14
2022-12-06T21:16:42.520Z,97.93
2022-12-06T21:19:13.343Z,97.98
2022-12-06T21:21:42.500Z,97.56
2022-12-06T21:24:14.234Z,97.60
2022-12-06T21:26:42.303Z,97.58
2022-12-06T21:29:13.583Z,97.62
2022-12-06T21:31:41.346Z,97.43
2022-12-06T21:34:09.179Z,97.21
2022-12-06T21:36:37.694Z,97.14
2022-12-06T21:39:15.702Z,96.98
2022-12-06T21:41:45.759Z,96.94
2022-12-06T21:44:13.610Z,96.92
2022-12-06T21:46:41.557Z,96.75
2022-12-06T21:49:10.651Z,96.85
2022-12-06T21:51:38.468Z,96.78
2022-12-06T21:54:06.359Z,96.60
2022-12-06T21:56:35.021Z,96.51
2022-12-06T21:59:04.134Z,96.41
2022-12-06T22:01:32.834Z,96.20
2022-12-06T22:04:03.044Z,96.29
2022-12-06T22:06:32.428Z,95.86
2022-12-06T22:09:02.121Z,96.01
2022-12-06T22:11:31.179Z,96.08
2022-12-06T22:13:59.803Z,96.07
2022-12-06T22:16:29.910Z,96.03
2022-12-06T22:18:58.556Z,96.17
2022-12-06T22:21:28.956Z,96.15
2022-12-06T22:23:58.444Z,96.34
2022-12-06T22:26:28.568Z,96.37
2022-12-06T22:28:57.064Z,96.44
2022-12-06T22:31:27.183Z,96.62
2022-12-06T22:33:57.927Z,96.62
2022-12-06T22:36:25.972Z,96.73
2022-12-06T22:38:58.687Z,96.55
2022-12-06T22:41:27.399Z,96.80
2022-12-06T22:43:56.899Z,96.99
2022-12-06T22:46:26.706Z,96.84
2022-12-06T22:48:57.388Z,96.79
2022-12-06T22:51:26.876Z,96.77
2022-12-06T22:53:57.060Z,96.67
2022-12-06T22:56:25.708Z,96.77
2022-12-06T22:58:54.055Z,96.93
2022-12-06T23:01:24.313Z,96.70
2022-12-06T23:03:53.561Z,97.00
2022-12-06T23:06:24.702Z,96.82
2022-12-06T23:08:52.677Z,97.07
2022-12-06T23:11:23.243Z,97.04
2022-12-06T23:13:51.026Z,96.90
2022-12-06T23:16:21.463Z,97.09
2022-12-06T23:18:50.132Z,97.27
2022-12-06T23:21:19.509Z,97.16
2022-12-06T23:23:51.032Z,97.33
2022-12-06T23:26:20.325Z,97.53
2022-12-06T23:28:48.437Z,97.75
2022-12-06T23:31:19.199Z,97.82
2022-12-06T23:33:47.840Z,97.70
2022-12-06T23:36:17.725Z,97.90
2022-12-06T23:38:45.577Z,97.81
2022-12-06T23:41:17.089Z,97.79
2022-12-06T23:43:44.922Z,98.02
2022-12-06T23:46:17.793Z,98.11
2022-12-06T23:48:48.386Z,98.12
2022-12-06T23:51:18.455Z,98.04
2022-12-06T23:53:50.383Z,98.17
2022-12-06T23:56:20.914Z,98.00
2022-12-06T23:58:50.241Z,98.07
