createdAt,value
2022-10-17T00:00:13.508Z,3.90
2022-10-17T00:02:41.581Z,5.23
2022-10-17T00:05:14.152Z,4.40
2022-10-17T00:07:52.063Z,4.07
2022-10-17T00:10:22.076Z,4.10
2022-10-17T00:13:02.266Z,4.30
2022-10-17T00:15:30.922Z,4.10
2022-10-17T00:17:59.364Z,3.97
2022-10-17T00:20:32.797Z,4.17
2022-10-17T00:23:01.645Z,3.83
2022-10-17T00:25:29.679Z,4.07
2022-10-17T00:27:58.087Z,3.73
2022-10-17T00:30:33.298Z,3.83
2022-10-17T00:33:01.502Z,4.47
2022-10-17T00:35:31.427Z,3.30
2022-10-17T00:38:00.308Z,3.37
2022-10-17T00:40:29.022Z,3.80
2022-10-17T00:42:57.131Z,3.60
2022-10-17T00:45:28.961Z,3.93
2022-10-17T00:48:01.082Z,4.17
2022-10-17T00:50:33.495Z,4.07
2022-10-17T00:53:04.078Z,4.17
2022-10-17T00:55:36.644Z,4.23
2022-10-17T00:58:06.552Z,3.67
2022-10-17T01:00:40.207Z,3.63
2022-10-17T01:03:10.888Z,3.80
2022-10-17T01:05:42.675Z,3.53
2022-10-17T01:08:12.114Z,4.23
2022-10-17T01:10:49.301Z,4.63
2022-10-17T01:13:22.370Z,4.63
2022-10-17T01:16:06.714Z,4.57
2022-10-17T01:18:56.484Z,3.60
2022-10-17T01:21:51.607Z,4.33
2022-10-17T01:24:53.699Z,3.53
2022-10-17T01:27:50.287Z,4.00
2022-10-17T01:31:14.474Z,3.60
2022-10-17T01:33:58.592Z,3.83
2022-10-17T01:36:40.594Z,3.37
2022-10-17T01:39:18.081Z,4.13
2022-10-17T01:41:53.689Z,3.50
2022-10-17T01:44:28.921Z,4.13
2022-10-17T01:47:06.613Z,3.50
2022-10-17T01:49:41.010Z,4.30
2022-10-17T01:52:13.670Z,3.73
2022-10-17T01:54:46.447Z,3.43
2022-10-17T01:57:22.300Z,4.43
2022-10-17T01:59:56.807Z,3.50
2022-10-17T02:02:28.978Z,4.03
2022-10-17T02:04:58.841Z,3.60
2022-10-17T02:07:30.446Z,4.20
2022-10-17T02:09:59.074Z,3.73
2022-10-17T02:12:46.545Z,4.27
2022-10-17T02:18:33.342Z,3.60
2022-10-17T02:21:07.033Z,3.97
2022-10-17T02:23:49.365Z,4.20
2022-10-17T02:26:25.869Z,3.20
2022-10-17T02:29:06.914Z,4.20
2022-10-17T02:31:41.084Z,4.67
2022-10-17T02:34:20.438Z,3.60
2022-10-17T02:36:52.775Z,4.63
2022-10-17T02:39:25.609Z,3.10
2022-10-17T02:41:55.642Z,3.70
2022-10-17T02:44:26.439Z,3.90
2022-10-17T02:47:04.451Z,3.87
2022-10-17T02:49:44.861Z,5.20
2022-10-17T02:52:17.300Z,3.70
2022-10-17T02:54:52.648Z,3.53
2022-10-17T02:57:26.351Z,3.43
2022-10-17T02:59:55.909Z,3.30
2022-10-17T03:02:24.806Z,3.77
2022-10-17T03:04:54.418Z,3.90
2022-10-17T03:07:25.887Z,3.60
2022-10-17T03:09:57.104Z,4.00
2022-10-17T03:12:25.583Z,3.60
2022-10-17T03:14:54.244Z,3.80
2022-10-17T03:17:23.240Z,3.37
2022-10-17T03:19:51.260Z,4.43
2022-10-17T03:22:28.492Z,4.33
2022-10-17T03:25:01.284Z,3.63
2022-10-17T03:27:30.134Z,4.00
2022-10-17T03:29:59.504Z,3.40
2022-10-17T03:32:30.086Z,3.90
2022-10-17T03:34:59.551Z,3.47
2022-10-17T03:37:29.665Z,2.90
2022-10-17T03:39:58.125Z,4.20
2022-10-17T03:42:31.428Z,4.23
2022-10-17T03:44:59.696Z,4.13
2022-10-17T03:47:30.657Z,3.70
2022-10-17T03:49:59.028Z,3.70
2022-10-17T03:52:38.391Z,4.00
2022-10-17T03:55:07.738Z,4.10
2022-10-17T03:57:36.883Z,4.07
2022-10-17T04:00:08.655Z,3.33
2022-10-17T04:02:42.274Z,3.40
2022-10-17T04:05:17.938Z,3.70
2022-10-17T04:07:52.333Z,3.50
2022-10-17T04:10:26.160Z,3.93
2022-10-17T04:12:56.506Z,3.77
2022-10-17T04:15:30.919Z,3.50
2022-10-17T04:17:59.052Z,3.13
2022-10-17T04:20:27.056Z,3.60
2022-10-17T04:22:59.827Z,4.00
2022-10-17T04:25:31.131Z,3.83
2022-10-17T04:28:03.746Z,4.50
2022-10-17T04:30:34.194Z,4.10
2022-10-17T04:33:03.065Z,3.53
2022-10-17T04:35:31.139Z,3.87
2022-10-17T04:38:05.604Z,3.90
2022-10-17T04:40:33.652Z,3.13
2022-10-17T04:43:03.182Z,3.83
2022-10-17T04:45:39.495Z,3.80
2022-10-17T04:48:07.879Z,3.60
2022-10-17T04:50:36.417Z,3.80
2022-10-17T04:53:20.962Z,3.50
2022-10-17T04:55:52.062Z,4.80
2022-10-17T04:58:35.370Z,3.30
2022-10-17T05:01:07.301Z,3.83
2022-10-17T05:03:39.114Z,3.90
2022-10-17T05:06:11.385Z,3.60
2022-10-17T05:08:42.404Z,3.60
2022-10-17T05:11:18.392Z,4.27
2022-10-17T05:13:52.087Z,3.20
2022-10-17T05:16:20.536Z,4.50
2022-10-17T05:18:57.870Z,4.13
2022-10-17T05:24:05.778Z,3.50
2022-10-17T05:26:33.969Z,3.60
2022-10-17T05:29:05.395Z,3.70
2022-10-17T05:31:37.191Z,3.67
2022-10-17T05:34:09.056Z,4.03
2022-10-17T05:36:43.147Z,4.27
2022-10-17T05:39:19.672Z,3.03
2022-10-17T05:41:51.587Z,3.23
2022-10-17T05:44:21.240Z,3.50
2022-10-17T05:46:57.093Z,3.80
2022-10-17T05:49:46.044Z,3.40
2022-10-17T05:52:16.126Z,3.20
2022-10-17T05:54:58.016Z,3.10
2022-10-17T05:57:26.629Z,3.33
2022-10-17T05:59:55.195Z,3.57
2022-10-17T06:02:24.445Z,3.60
2022-10-17T06:04:55.513Z,3.83
2022-10-17T06:07:25.621Z,4.03
2022-10-17T06:09:57.926Z,3.07
2022-10-17T06:12:27.912Z,3.80
2022-10-17T06:14:56.244Z,4.23
2022-10-17T06:17:24.523Z,3.57
2022-10-17T06:19:53.193Z,3.67
2022-10-17T06:22:25.907Z,3.67
2022-10-17T06:24:54.123Z,3.63
2022-10-17T06:27:24.700Z,3.73
2022-10-17T06:30:07.139Z,3.50
2022-10-17T06:32:35.149Z,3.83
2022-10-17T06:35:05.576Z,3.40
2022-10-17T06:37:36.956Z,3.80
2022-10-17T06:40:11.940Z,3.77
2022-10-17T06:42:41.876Z,4.00
2022-10-17T06:45:26.757Z,3.70
2022-10-17T06:48:11.049Z,3.43
2022-10-17T06:50:46.267Z,4.00
2022-10-17T06:53:19.208Z,3.40
2022-10-17T06:56:01.281Z,2.90
2022-10-17T06:58:56.452Z,4.17
2022-10-17T07:01:33.367Z,3.27
2022-10-17T07:04:04.375Z,4.20
2022-10-17T07:06:33.275Z,3.73
2022-10-17T07:09:15.032Z,4.00
2022-10-17T07:11:43.645Z,3.20
2022-10-17T07:14:15.163Z,3.80
2022-10-17T07:16:47.874Z,4.20
2022-10-17T07:19:22.106Z,3.53
2022-10-17T07:26:49.174Z,4.93
2022-10-17T07:29:18.239Z,3.70
2022-10-17T07:32:04.283Z,3.30
2022-10-17T07:34:32.476Z,3.40
2022-10-17T07:37:02.006Z,3.20
2022-10-17T07:39:30.274Z,3.83
2022-10-17T07:41:59.614Z,3.30
2022-10-17T07:44:28.081Z,3.10
2022-10-17T07:46:56.335Z,3.87
2022-10-17T07:49:26.144Z,3.40
2022-10-17T07:51:56.627Z,3.60
2022-10-17T07:54:34.043Z,3.90
2022-10-17T07:59:45.313Z,3.53
2022-10-17T08:02:22.407Z,3.60
2022-10-17T08:04:52.871Z,3.17
2022-10-17T08:07:28.340Z,3.00
2022-10-17T08:09:58.191Z,3.40
2022-10-17T08:12:32.368Z,2.97
2022-10-17T08:15:01.111Z,3.60
2022-10-17T08:17:29.288Z,3.03
2022-10-17T08:19:58.660Z,3.30
2022-10-17T08:22:27.305Z,3.23
2022-10-17T08:24:55.546Z,3.10
2022-10-17T08:27:25.014Z,3.30
2022-10-17T08:29:56.823Z,2.70
2022-10-17T08:32:30.399Z,2.63
2022-10-17T08:34:59.962Z,2.83
2022-10-17T08:37:30.429Z,3.50
2022-10-17T08:39:59.598Z,3.70
2022-10-17T08:42:52.118Z,3.83
2022-10-17T08:45:28.025Z,3.10
2022-10-17T08:48:02.900Z,2.90
2022-10-17T08:50:43.080Z,3.10
2022-10-17T08:53:23.613Z,3.13
2022-10-17T08:55:53.957Z,2.70
2022-10-17T08:58:24.406Z,3.83
2022-10-17T09:01:03.773Z,2.67
2022-10-17T09:03:58.381Z,3.53
2022-10-17T09:06:34.481Z,3.53
2022-10-17T09:09:18.958Z,2.47
2022-10-17T09:12:17.858Z,3.30
2022-10-17T09:14:58.891Z,3.80
2022-10-17T09:17:39.186Z,3.17
2022-10-17T09:20:12.872Z,2.90
2022-10-17T09:22:48.896Z,2.87
2022-10-17T09:25:22.003Z,2.93
2022-10-17T09:27:56.852Z,3.23
2022-10-17T09:30:47.260Z,2.63
2022-10-17T09:33:35.632Z,3.13
2022-10-17T09:36:10.508Z,3.37
2022-10-17T09:38:43.801Z,2.90
2022-10-17T09:41:43.582Z,3.37
2022-10-17T09:44:21.545Z,3.03
2022-10-17T09:47:08.301Z,3.90
2022-10-17T09:49:38.210Z,2.80
2022-10-17T09:52:12.769Z,2.97
2022-10-17T09:54:45.989Z,3.50
2022-10-17T09:57:15.789Z,3.10
2022-10-17T09:59:53.455Z,3.00
2022-10-17T10:02:24.628Z,2.53
2022-10-17T10:05:06.353Z,3.10
2022-10-17T10:07:36.958Z,3.43
2022-10-17T10:10:09.779Z,3.27
2022-10-17T10:12:43.031Z,3.13
2022-10-17T10:15:42.099Z,2.80
2022-10-17T10:21:08.288Z,2.90
2022-10-17T10:23:40.936Z,3.30
2022-10-17T10:26:42.444Z,3.77
2022-10-17T10:29:29.247Z,3.37
2022-10-17T10:32:11.032Z,3.40
2022-10-17T10:34:45.623Z,2.70
2022-10-17T10:37:21.183Z,3.60
2022-10-17T10:39:52.263Z,3.20
2022-10-17T10:42:38.730Z,2.87
2022-10-17T10:45:35.886Z,4.07
2022-10-17T10:48:20.784Z,3.30
2022-10-17T10:50:52.750Z,3.37
2022-10-17T10:53:36.837Z,3.27
2022-10-17T10:56:10.021Z,3.23
2022-10-17T10:58:47.987Z,4.10
2022-10-17T11:01:23.225Z,3.37
2022-10-17T11:04:02.606Z,3.30
2022-10-17T11:06:37.363Z,3.70
2022-10-17T11:09:19.589Z,3.47
2022-10-17T11:11:54.126Z,3.80
2022-10-17T11:14:33.648Z,4.00
2022-10-17T11:17:08.735Z,3.10
2022-10-17T11:19:46.965Z,3.10
2022-10-17T11:22:17.877Z,3.50
2022-10-17T11:24:56.855Z,2.93
2022-10-17T11:27:29.438Z,3.60
2022-10-17T11:29:59.885Z,3.30
2022-10-17T11:32:32.999Z,2.73
2022-10-17T11:35:05.378Z,2.90
2022-10-17T11:37:40.825Z,3.97
2022-10-17T11:40:20.590Z,3.67
2022-10-17T11:42:58.128Z,3.57
2022-10-17T11:45:37.514Z,3.17
2022-10-17T11:48:11.798Z,4.03
2022-10-17T11:53:44.130Z,3.50
2022-10-17T11:56:14.182Z,2.93
2022-10-17T11:58:48.727Z,3.40
2022-10-17T12:01:29.254Z,3.30
2022-10-17T12:04:16.902Z,3.30
2022-10-17T12:06:57.305Z,4.37
2022-10-17T12:09:35.068Z,3.03
2022-10-17T12:12:04.524Z,3.60
2022-10-17T12:14:39.405Z,3.30
2022-10-17T12:17:26.752Z,3.20
2022-10-17T12:19:55.875Z,3.70
2022-10-17T12:22:26.270Z,2.93
2022-10-17T12:25:00.457Z,3.53
2022-10-17T12:27:47.409Z,4.47
2022-10-17T12:30:28.255Z,3.27
2022-10-17T12:33:22.651Z,3.37
2022-10-17T12:35:54.459Z,3.10
2022-10-17T12:38:32.483Z,3.43
2022-10-17T12:41:07.886Z,3.87
2022-10-17T12:46:56.757Z,3.10
2022-10-17T12:49:56.627Z,3.43
2022-10-17T12:52:27.218Z,4.47
2022-10-17T12:55:10.836Z,4.20
2022-10-17T12:57:50.277Z,4.00
2022-10-17T13:00:24.577Z,5.00
2022-10-17T13:02:55.763Z,3.13
2022-10-17T13:05:30.614Z,3.30
2022-10-17T13:08:09.325Z,3.90
2022-10-17T13:10:51.560Z,3.50
2022-10-17T13:13:23.059Z,4.00
2022-10-17T13:15:53.913Z,3.13
2022-10-17T13:18:26.855Z,3.70
2022-10-17T13:21:00.999Z,3.40
2022-10-17T13:23:32.420Z,3.90
2022-10-17T13:26:08.987Z,4.30
2022-10-17T13:28:39.505Z,3.30
2022-10-17T13:31:10.966Z,4.27
2022-10-17T13:33:42.300Z,3.47
2022-10-17T13:36:18.751Z,3.43
2022-10-17T13:38:47.764Z,3.43
2022-10-17T13:41:36.223Z,3.57
2022-10-17T13:44:11.860Z,4.00
2022-10-17T13:46:43.527Z,4.00
2022-10-17T13:49:17.820Z,3.80
2022-10-17T13:51:49.681Z,4.60
2022-10-17T13:54:36.134Z,4.73
2022-10-17T13:57:06.596Z,3.93
2022-10-17T13:59:39.873Z,4.33
2022-10-17T14:02:14.483Z,3.53
2022-10-17T14:05:11.577Z,3.70
2022-10-17T14:08:05.563Z,4.20
2022-10-17T14:10:28.942Z,4.60
2022-10-17T14:12:57.553Z,4.00
2022-10-17T14:15:28.771Z,4.20
2022-10-17T14:18:04.238Z,3.60
2022-10-17T14:21:25.561Z,4.33
2022-10-17T14:23:39.020Z,4.73
2022-10-17T14:26:21.285Z,4.40
2022-10-17T14:28:52.576Z,3.93
2022-10-17T14:31:32.073Z,3.73
2022-10-17T14:34:04.700Z,3.67
2022-10-17T14:36:40.792Z,3.50
2022-10-17T14:39:24.599Z,4.27
2022-10-17T14:42:04.433Z,3.63
2022-10-17T14:44:36.305Z,4.17
2022-10-17T14:47:30.676Z,3.93
2022-10-17T14:50:06.066Z,4.03
2022-10-17T14:52:35.486Z,3.80
2022-10-17T14:55:31.906Z,3.87
2022-10-17T14:58:00.478Z,4.20
2022-10-17T15:00:31.566Z,4.13
2022-10-17T15:02:59.816Z,3.80
2022-10-17T15:05:27.846Z,4.07
2022-10-17T15:07:56.418Z,4.30
2022-10-17T15:10:32.814Z,4.37
2022-10-17T15:13:26.615Z,4.27
2022-10-17T15:15:51.780Z,4.73
2022-10-17T15:18:20.614Z,4.80
2022-10-17T15:20:55.446Z,3.97
2022-10-17T15:23:35.564Z,4.23
2022-10-17T15:26:12.770Z,4.40
2022-10-17T15:28:41.427Z,3.90
2022-10-17T15:31:12.105Z,4.20
2022-10-17T15:33:41.333Z,3.33
2022-10-17T15:36:23.111Z,4.20
2022-10-17T15:38:53.838Z,4.67
2022-10-17T15:41:24.700Z,4.30
2022-10-17T15:43:53.269Z,3.57
2022-10-17T15:46:27.440Z,3.83
2022-10-17T15:48:59.982Z,3.50
2022-10-17T15:51:30.136Z,3.90
2022-10-17T15:54:01.838Z,4.50
2022-10-17T15:56:36.866Z,4.37
2022-10-17T15:59:07.836Z,4.43
2022-10-17T16:01:38.357Z,4.80
2022-10-17T16:04:07.162Z,4.03
2022-10-17T16:06:35.579Z,4.93
2022-10-17T16:09:05.823Z,4.70
2022-10-17T16:11:37.886Z,4.90
2022-10-17T16:14:07.708Z,4.80
2022-10-17T16:16:38.083Z,4.60
2022-10-17T16:19:06.995Z,5.40
2022-10-17T16:21:39.463Z,4.73
2022-10-17T16:24:09.850Z,5.07
2022-10-17T16:26:40.353Z,5.30
2022-10-17T16:29:09.919Z,4.80
2022-10-17T16:31:42.986Z,4.90
2022-10-17T16:34:13.134Z,4.33
2022-10-17T16:36:41.554Z,5.87
2022-10-17T16:39:10.188Z,4.30
2022-10-17T16:41:40.374Z,4.63
2022-10-17T16:44:12.638Z,4.47
2022-10-17T16:46:41.732Z,4.87
2022-10-17T16:49:17.991Z,5.23
2022-10-17T16:51:47.065Z,5.20
2022-10-17T16:54:15.078Z,5.03
2022-10-17T16:56:44.365Z,5.43
2022-10-17T16:59:15.521Z,5.23
2022-10-17T17:01:43.693Z,6.90
2022-10-17T17:04:14.566Z,6.03
2022-10-17T17:06:42.705Z,6.50
2022-10-17T17:09:11.222Z,5.33
2022-10-17T17:11:40.127Z,5.20
2022-10-17T17:14:19.981Z,5.73
2022-10-17T17:16:48.726Z,6.47
2022-10-17T17:19:17.887Z,6.80
2022-10-17T17:21:57.839Z,6.10
2022-10-17T17:24:27.390Z,6.50
2022-10-17T17:26:57.262Z,5.70
2022-10-17T17:29:30.076Z,6.53
2022-10-17T17:31:58.063Z,7.80
2022-10-17T17:34:26.044Z,8.07
2022-10-17T17:36:54.844Z,7.90
2022-10-17T17:39:25.986Z,8.10
2022-10-17T17:41:57.154Z,7.83
2022-10-17T17:44:26.869Z,6.43
2022-10-17T17:46:58.151Z,9.03
2022-10-17T17:49:32.018Z,7.37
2022-10-17T17:54:40.009Z,7.80
2022-10-17T17:57:09.724Z,12.30
2022-10-17T17:59:41.362Z,10.30
2022-10-17T18:02:10.850Z,8.50
2022-10-17T18:04:39.462Z,8.27
2022-10-17T18:07:07.481Z,8.60
2022-10-17T18:09:35.473Z,7.70
2022-10-17T18:12:06.182Z,7.30
2022-10-17T18:14:34.172Z,7.67
2022-10-17T18:17:03.526Z,7.53
2022-10-17T18:19:32.383Z,7.10
2022-10-17T18:22:00.906Z,7.57
2022-10-17T18:24:28.871Z,7.00
2022-10-17T18:27:00.114Z,8.30
2022-10-17T18:29:31.662Z,7.67
2022-10-17T18:31:59.987Z,7.57
2022-10-17T18:34:30.267Z,9.63
2022-10-17T18:36:58.816Z,8.40
2022-10-17T18:39:26.778Z,7.40
2022-10-17T18:42:02.594Z,6.30
2022-10-17T18:44:31.353Z,7.00
2022-10-17T18:47:03.865Z,6.53
2022-10-17T18:49:36.241Z,7.13
2022-10-17T18:52:07.842Z,5.80
2022-10-17T18:54:36.706Z,6.13
2022-10-17T18:57:08.802Z,5.37
2022-10-17T18:59:38.583Z,5.90
2022-10-17T19:02:10.239Z,5.90
2022-10-17T19:04:40.120Z,5.60
2022-10-17T19:07:08.626Z,4.57
2022-10-17T19:09:38.927Z,3.60
2022-10-17T19:12:07.723Z,3.43
2022-10-17T19:14:38.737Z,3.50
2022-10-17T19:17:14.226Z,3.17
2022-10-17T19:19:44.199Z,3.00
2022-10-17T19:22:14.835Z,3.07
2022-10-17T19:24:43.203Z,4.00
2022-10-17T19:27:12.168Z,3.37
2022-10-17T19:29:46.311Z,3.23
2022-10-17T19:32:17.925Z,3.90
2022-10-17T19:34:57.324Z,2.90
2022-10-17T19:37:25.962Z,3.90
2022-10-17T19:39:54.768Z,3.23
2022-10-17T19:42:23.808Z,3.50
2022-10-17T19:44:52.182Z,3.43
2022-10-17T19:47:21.238Z,3.17
2022-10-17T19:49:50.715Z,3.30
2022-10-17T19:52:19.236Z,3.07
2022-10-17T19:54:47.311Z,3.40
2022-10-17T19:57:15.655Z,3.73
2022-10-17T19:59:43.631Z,3.50
2022-10-17T20:02:14.602Z,4.10
2022-10-17T20:04:49.760Z,4.37
2022-10-17T20:07:41.018Z,4.20
2022-10-17T20:10:10.000Z,3.60
2022-10-17T20:12:38.007Z,4.87
2022-10-17T20:15:09.646Z,5.37
2022-10-17T20:17:37.588Z,5.00
2022-10-17T20:20:10.269Z,4.20
2022-10-17T20:22:39.865Z,5.00
2022-10-17T20:25:16.551Z,4.47
2022-10-17T20:27:47.230Z,4.23
2022-10-17T20:30:16.050Z,5.20
2022-10-17T20:32:44.433Z,5.17
2022-10-17T20:35:12.571Z,4.40
2022-10-17T20:37:44.325Z,4.63
2022-10-17T20:40:43.447Z,4.90
2022-10-17T20:43:02.419Z,4.10
2022-10-17T20:45:45.162Z,4.93
2022-10-17T20:48:18.959Z,4.63
2022-10-17T20:50:54.254Z,4.30
2022-10-17T20:53:42.547Z,4.70
2022-10-17T20:56:17.347Z,5.20
2022-10-17T20:58:48.099Z,2.80
2022-10-17T21:01:16.983Z,4.70
2022-10-17T21:03:50.424Z,5.30
2022-10-17T21:06:19.540Z,4.20
2022-10-17T21:08:50.210Z,5.67
2022-10-17T21:11:22.123Z,4.47
2022-10-17T21:13:56.189Z,6.07
2022-10-17T21:16:24.564Z,5.30
2022-10-17T21:18:52.705Z,4.47
2022-10-17T21:21:26.607Z,4.43
2022-10-17T21:23:58.132Z,4.97
2022-10-17T21:26:26.625Z,4.67
2022-10-17T21:28:54.794Z,4.60
2022-10-17T21:31:25.418Z,4.97
2022-10-17T21:33:56.357Z,5.07
2022-10-17T21:36:25.782Z,5.27
2022-10-17T21:39:00.193Z,4.60
2022-10-17T21:41:30.742Z,4.60
2022-10-17T21:44:09.219Z,4.90
2022-10-17T21:46:40.483Z,5.27
2022-10-17T21:49:08.626Z,4.07
2022-10-17T21:51:37.072Z,4.43
2022-10-17T21:54:09.438Z,4.87
2022-10-17T21:56:38.947Z,4.13
2022-10-17T21:59:07.486Z,4.47
2022-10-17T22:01:37.890Z,4.60
2022-10-17T22:04:09.539Z,4.87
2022-10-17T22:06:40.800Z,4.50
2022-10-17T22:09:14.245Z,4.10
2022-10-17T22:11:43.003Z,5.60
2022-10-17T22:14:14.722Z,4.37
2022-10-17T22:16:45.299Z,4.30
2022-10-17T22:19:14.487Z,4.33
2022-10-17T22:21:42.964Z,4.80
2022-10-17T22:24:17.252Z,4.70
2022-10-17T22:26:48.379Z,5.90
2022-10-17T22:29:18.019Z,5.07
2022-10-17T22:31:50.794Z,4.03
2022-10-17T22:34:20.630Z,5.10
2022-10-17T22:36:48.829Z,5.13
2022-10-17T22:39:18.821Z,5.33
2022-10-17T22:41:47.729Z,4.77
2022-10-17T22:44:18.576Z,3.73
2022-10-17T22:46:47.645Z,3.90
2022-10-17T22:49:15.744Z,3.43
2022-10-17T22:51:44.130Z,3.37
2022-10-17T22:54:15.409Z,3.63
2022-10-17T22:56:45.267Z,3.30
2022-10-17T22:59:13.660Z,3.70
2022-10-17T23:01:41.729Z,3.67
2022-10-17T23:04:10.538Z,3.67
2022-10-17T23:06:38.551Z,3.53
2022-10-17T23:09:07.484Z,3.17
2022-10-17T23:11:35.462Z,3.30
2022-10-17T23:14:05.649Z,2.80
2022-10-17T23:16:34.600Z,2.67
2022-10-17T23:19:02.590Z,3.00
2022-10-17T23:21:31.500Z,3.30
2022-10-17T23:23:59.480Z,2.50
2022-10-17T23:26:28.418Z,2.80
2022-10-17T23:28:56.605Z,2.67
2022-10-17T23:31:26.048Z,2.87
2022-10-17T23:33:57.897Z,2.90
2022-10-17T23:36:26.120Z,2.20
2022-10-17T23:38:57.793Z,3.03
2022-10-17T23:41:27.264Z,2.57
2022-10-17T23:43:57.778Z,3.30
2022-10-17T23:46:27.146Z,2.77
2022-10-17T23:48:59.089Z,3.20
2022-10-17T23:51:27.246Z,3.27
2022-10-17T23:53:57.588Z,3.07
2022-10-17T23:56:26.395Z,3.23
2022-10-17T23:58:54.448Z,3.70
