createdAt,value
2023-03-23T15:58:13.342Z,65.82
2023-03-23T16:00:35.864Z,65.92
2023-03-23T16:03:01.285Z,65.50
2023-03-23T16:05:23.372Z,66.36
2023-03-23T16:07:44.823Z,66.84
2023-03-23T16:10:08.233Z,67.71
2023-03-23T16:12:29.649Z,67.29
2023-03-23T16:14:51.177Z,67.12
2023-03-23T16:17:20.056Z,67.62
2023-03-23T16:19:41.712Z,69.42
2023-03-23T16:22:03.191Z,70.08
2023-03-23T16:24:24.721Z,70.22
2023-03-23T16:26:46.805Z,70.80
2023-03-23T16:29:28.324Z,70.88
2023-03-23T16:31:56.536Z,72.00
2023-03-23T16:34:18.048Z,70.61
2023-03-23T16:36:39.541Z,69.92
2023-03-23T16:39:01.830Z,71.78
2023-03-23T16:41:23.336Z,73.12
2023-03-23T16:43:44.802Z,73.76
2023-03-23T16:46:06.513Z,74.30
2023-03-23T16:48:28.042Z,74.34
2023-03-23T16:50:51.252Z,74.80
2023-03-23T16:53:12.728Z,75.85
2023-03-23T16:55:35.814Z,75.82
2023-03-23T16:58:13.043Z,76.39
2023-03-23T17:00:38.848Z,77.31
2023-03-23T17:03:00.442Z,77.62
2023-03-23T17:05:24.528Z,78.43
2023-03-23T17:07:46.856Z,77.68
2023-03-23T17:10:10.153Z,78.00
2023-03-23T17:12:31.684Z,78.81
2023-03-23T17:14:53.156Z,78.67
2023-03-23T17:17:14.812Z,78.13
2023-03-23T17:19:37.082Z,77.89
2023-03-23T17:21:58.669Z,78.66
2023-03-23T17:24:20.406Z,78.47
2023-03-23T17:26:41.880Z,78.78
2023-03-23T17:29:04.259Z,80.20
2023-03-23T17:31:25.888Z,79.13
2023-03-23T17:33:47.387Z,80.39
2023-03-23T17:36:09.003Z,79.96
2023-03-23T17:38:30.730Z,80.17
2023-03-23T17:41:00.247Z,79.35
2023-03-23T17:43:21.687Z,78.84
2023-03-23T17:45:45.037Z,80.07
2023-03-23T17:48:08.386Z,79.88
2023-03-23T17:50:30.376Z,79.87
2023-03-23T17:52:51.816Z,80.08
2023-03-23T17:55:13.288Z,79.35
2023-03-23T17:57:35.456Z,78.87
2023-03-23T17:59:56.982Z,78.21
2023-03-23T18:02:18.731Z,77.22
2023-03-23T18:04:42.537Z,77.83
2023-03-23T18:07:04.156Z,77.76
2023-03-23T18:09:25.889Z,77.85
2023-03-23T18:11:47.360Z,78.12
2023-03-23T18:14:08.843Z,78.80
2023-03-23T18:16:30.725Z,78.36
2023-03-23T18:18:52.290Z,79.67
2023-03-23T18:21:14.312Z,79.40
2023-03-23T18:23:46.120Z,79.15
2023-03-23T18:26:16.443Z,79.45
2023-03-23T18:28:38.620Z,78.67
2023-03-23T18:31:04.579Z,78.46
2023-03-23T18:33:26.148Z,78.11
2023-03-23T18:35:48.416Z,79.22
2023-03-23T18:38:11.116Z,78.96
2023-03-23T18:40:32.697Z,78.92
2023-03-23T18:42:54.178Z,80.09
2023-03-23T18:45:15.833Z,80.72
2023-03-23T18:47:38.583Z,81.72
2023-03-23T18:50:01.511Z,80.84
2023-03-23T18:52:26.106Z,80.88
2023-03-23T18:54:47.875Z,80.77
2023-03-23T18:57:09.383Z,80.58
2023-03-23T18:59:31.224Z,79.21
2023-03-23T19:01:52.687Z,79.18
2023-03-23T19:04:14.606Z,80.42
2023-03-23T19:06:36.143Z,81.41
2023-03-23T19:08:57.730Z,81.34
2023-03-23T19:11:19.973Z,82.23
2023-03-23T19:13:54.000Z,83.29
2023-03-23T19:16:22.826Z,81.57
2023-03-23T19:18:44.745Z,82.39
2023-03-23T19:21:14.578Z,81.99
2023-03-23T19:23:37.603Z,81.67
2023-03-23T19:25:59.088Z,82.24
2023-03-23T19:29:05.517Z,81.46
2023-03-23T19:31:03.230Z,81.96
2023-03-23T19:33:26.333Z,82.45
2023-03-23T19:36:05.698Z,81.78
2023-03-23T19:38:31.404Z,81.64
2023-03-23T19:40:55.998Z,80.89
2023-03-23T19:43:18.434Z,79.80
2023-03-23T19:45:41.811Z,78.44
2023-03-23T19:48:03.930Z,79.26
2023-03-23T19:50:26.351Z,80.85
2023-03-23T19:52:48.018Z,79.53
2023-03-23T19:55:10.093Z,79.60
2023-03-23T19:57:32.335Z,79.52
2023-03-23T19:59:53.779Z,79.28
2023-03-23T20:02:15.484Z,78.19
2023-03-23T20:04:37.076Z,78.17
2023-03-23T20:06:59.126Z,78.57
2023-03-23T20:09:20.603Z,77.50
2023-03-23T20:11:42.072Z,77.52
2023-03-23T20:14:03.957Z,78.60
2023-03-23T20:16:26.343Z,79.28
2023-03-23T20:18:48.033Z,79.96
2023-03-23T20:21:12.185Z,81.19
2023-03-23T20:23:35.012Z,82.63
2023-03-23T20:26:06.804Z,82.20
2023-03-23T20:28:28.544Z,82.16
2023-03-23T20:31:16.406Z,82.98
2023-03-23T20:33:44.639Z,82.10
2023-03-23T20:36:11.016Z,81.73
2023-03-23T20:38:35.361Z,81.49
2023-03-23T20:40:57.312Z,81.00
2023-03-23T20:43:19.116Z,80.84
2023-03-23T20:45:40.555Z,80.05
2023-03-23T20:48:02.245Z,79.60
2023-03-23T20:50:23.777Z,80.35
2023-03-23T20:52:45.258Z,79.97
2023-03-23T20:55:07.263Z,79.22
2023-03-23T20:57:28.906Z,80.25
2023-03-23T20:59:51.492Z,80.31
2023-03-23T21:02:15.609Z,79.84
2023-03-23T21:04:37.392Z,81.29
2023-03-23T21:07:00.495Z,81.69
2023-03-23T21:09:22.360Z,81.59
2023-03-23T21:11:43.937Z,81.45
2023-03-23T21:14:05.798Z,83.05
2023-03-23T21:16:28.119Z,83.84
2023-03-23T21:18:50.264Z,84.88
2023-03-23T21:21:12.281Z,85.00
2023-03-23T21:23:34.129Z,85.11
2023-03-23T21:26:01.241Z,84.90
2023-03-23T21:28:22.714Z,85.21
2023-03-23T21:30:45.572Z,84.96
2023-03-23T21:33:08.820Z,85.95
2023-03-23T21:35:30.382Z,86.85
2023-03-23T21:37:53.631Z,86.43
2023-03-23T21:40:16.932Z,86.75
2023-03-23T21:42:41.962Z,85.33
2023-03-23T21:45:03.976Z,84.60
2023-03-23T21:47:26.570Z,84.88
2023-03-23T21:49:48.139Z,85.76
2023-03-23T21:52:09.630Z,85.91
2023-03-23T21:54:33.671Z,86.42
2023-03-23T21:56:55.305Z,87.03
2023-03-23T21:59:16.762Z,88.16
2023-03-23T22:01:40.311Z,88.27
2023-03-23T22:04:02.303Z,88.40
2023-03-23T22:06:26.803Z,89.87
2023-03-23T22:08:48.320Z,88.42
2023-03-23T22:11:23.273Z,88.79
2023-03-23T22:13:44.908Z,89.02
2023-03-23T22:16:11.497Z,88.33
2023-03-23T22:18:34.706Z,87.57
2023-03-23T22:20:58.935Z,86.84
2023-03-23T22:23:20.743Z,86.33
2023-03-23T22:25:42.281Z,85.93
2023-03-23T22:28:05.377Z,85.28
2023-03-23T22:30:29.848Z,84.11
2023-03-23T22:32:51.378Z,84.62
2023-03-23T22:35:12.878Z,84.48
2023-03-23T22:37:34.340Z,83.53
2023-03-23T22:39:55.816Z,84.14
2023-03-23T22:42:17.279Z,84.42
2023-03-23T22:44:38.824Z,84.51
2023-03-23T22:47:00.434Z,84.71
2023-03-23T22:49:21.925Z,83.53
2023-03-23T22:51:43.498Z,83.32
2023-03-23T22:54:05.699Z,82.75
2023-03-23T22:56:27.298Z,82.92
2023-03-23T22:58:48.827Z,83.46
2023-03-23T23:01:16.656Z,82.88
2023-03-23T23:03:38.462Z,83.43
2023-03-23T23:06:00.759Z,83.30
2023-03-23T23:08:23.535Z,84.15
2023-03-23T23:10:47.812Z,83.50
2023-03-23T23:13:10.981Z,83.83
2023-03-23T23:15:32.779Z,84.38
2023-03-23T23:17:54.808Z,85.88
2023-03-23T23:20:16.973Z,85.98
2023-03-23T23:22:39.718Z,85.79
2023-03-23T23:25:01.321Z,86.44
2023-03-23T23:27:22.799Z,86.07
2023-03-23T23:29:44.820Z,85.96
2023-03-23T23:32:06.591Z,86.45
2023-03-23T23:34:28.686Z,86.30
2023-03-23T23:36:50.189Z,86.00
2023-03-23T23:39:12.202Z,85.97
2023-03-23T23:41:35.148Z,86.24
2023-03-23T23:43:56.655Z,86.00
2023-03-23T23:46:18.214Z,85.77
2023-03-23T23:48:39.793Z,85.94
2023-03-23T23:51:01.489Z,86.02
2023-03-23T23:53:25.701Z,86.18
2023-03-23T23:55:47.212Z,85.72
2023-03-23T23:58:08.772Z,85.66
