createdAt,value
2023-01-09T00:04:58.555Z,1.60
2023-01-09T00:10:00.187Z,1.52
2023-01-09T00:15:02.151Z,1.40
2023-01-09T00:20:06.719Z,1.65
2023-01-09T00:25:09.465Z,1.45
2023-01-09T00:30:11.624Z,1.60
2023-01-09T00:35:16.912Z,1.52
2023-01-09T00:40:19.145Z,1.13
2023-01-09T00:45:29.013Z,1.45
2023-01-09T00:50:33.489Z,2.17
2023-01-09T00:55:38.111Z,1.40
2023-01-09T01:00:39.788Z,1.25
2023-01-09T01:05:59.887Z,1.33
2023-01-09T01:11:12.541Z,1.38
2023-01-09T01:16:14.339Z,1.27
2023-01-09T01:21:16.533Z,1.20
2023-01-09T01:26:18.267Z,1.67
2023-01-09T01:31:19.934Z,1.33
2023-01-09T01:36:21.559Z,1.02
2023-01-09T01:41:32.286Z,1.30
2023-01-09T01:46:34.772Z,1.70
2023-01-09T01:51:51.410Z,2.00
2023-01-09T01:56:59.779Z,1.33
2023-01-09T02:02:02.886Z,1.50
2023-01-09T02:07:08.682Z,2.05
2023-01-09T02:12:18.800Z,1.42
2023-01-09T02:17:57.987Z,1.50
2023-01-09T02:23:17.986Z,1.60
2023-01-09T02:28:40.913Z,1.35
2023-01-09T02:33:54.061Z,1.65
2023-01-09T02:39:10.191Z,2.33
2023-01-09T02:44:23.710Z,2.08
2023-01-09T02:49:25.660Z,1.90
2023-01-09T02:54:48.950Z,1.88
2023-01-09T03:00:09.880Z,2.47
2023-01-09T03:05:17.707Z,2.08
2023-01-09T03:10:26.754Z,1.80
2023-01-09T03:15:34.015Z,2.70
2023-01-09T03:20:37.045Z,2.50
2023-01-09T03:25:38.830Z,2.15
2023-01-09T03:30:40.505Z,2.22
2023-01-09T03:35:42.166Z,2.03
2023-01-09T03:40:43.940Z,1.98
2023-01-09T03:45:45.658Z,2.10
2023-01-09T03:50:54.847Z,2.30
2023-01-09T03:55:58.093Z,2.57
2023-01-09T04:01:05.085Z,2.90
2023-01-09T04:06:07.897Z,3.17
2023-01-09T04:11:09.832Z,2.78
2023-01-09T04:16:11.476Z,2.70
2023-01-09T04:21:13.239Z,2.80
2023-01-09T04:26:14.884Z,3.33
2023-01-09T04:31:16.561Z,3.13
2023-01-09T04:36:18.331Z,2.50
2023-01-09T04:41:39.044Z,2.45
2023-01-09T04:46:40.694Z,2.47
2023-01-09T04:51:42.405Z,2.22
2023-01-09T04:56:44.034Z,2.50
2023-01-09T05:01:45.752Z,2.85
2023-01-09T05:06:47.465Z,2.00
2023-01-09T05:11:50.290Z,2.50
2023-01-09T05:16:52.009Z,2.88
2023-01-09T05:21:53.673Z,2.30
2023-01-09T05:26:55.745Z,1.98
2023-01-09T05:31:57.448Z,1.60
2023-01-09T05:36:59.207Z,2.00
2023-01-09T05:42:00.839Z,2.13
2023-01-09T05:47:02.997Z,2.00
2023-01-09T05:52:12.242Z,1.77
2023-01-09T05:57:14.258Z,2.77
2023-01-09T06:02:15.944Z,2.25
2023-01-09T06:07:20.902Z,2.00
2023-01-09T06:12:23.227Z,2.30
2023-01-09T06:17:24.914Z,2.90
2023-01-09T06:22:29.357Z,2.17
2023-01-09T06:27:31.119Z,2.33
2023-01-09T06:32:32.741Z,2.65
2023-01-09T06:37:34.427Z,2.40
2023-01-09T06:42:36.019Z,3.15
2023-01-09T06:47:37.783Z,3.53
2023-01-09T06:52:40.017Z,5.07
2023-01-09T06:57:41.788Z,4.20
2023-01-09T07:02:43.561Z,4.57
2023-01-09T07:07:45.229Z,5.28
2023-01-09T07:12:46.991Z,4.22
2023-01-09T07:17:53.173Z,4.20
2023-01-09T07:22:54.916Z,4.18
2023-01-09T07:27:56.537Z,4.28
2023-01-09T07:32:58.203Z,4.85
2023-01-09T07:37:59.868Z,4.85
2023-01-09T07:43:01.673Z,5.38
2023-01-09T07:48:03.724Z,5.75
2023-01-09T07:53:05.386Z,5.45
2023-01-09T07:58:06.980Z,6.30
2023-01-09T08:03:10.717Z,5.85
2023-01-09T08:08:14.375Z,6.03
2023-01-09T08:13:16.167Z,5.18
2023-01-09T08:18:17.823Z,6.00
2023-01-09T08:23:19.585Z,7.18
2023-01-09T08:28:21.374Z,7.65
2023-01-09T08:33:23.098Z,6.95
2023-01-09T08:38:24.799Z,7.15
2023-01-09T08:43:45.044Z,7.43
2023-01-09T08:48:48.349Z,7.15
2023-01-09T08:53:50.011Z,7.40
2023-01-09T08:58:51.669Z,5.45
2023-01-09T09:03:53.667Z,6.88
2023-01-09T09:08:55.650Z,4.43
2023-01-09T09:13:57.849Z,3.00
2023-01-09T09:18:59.478Z,5.07
2023-01-09T09:24:01.162Z,5.80
2023-01-09T09:29:03.036Z,2.30
2023-01-09T09:34:07.373Z,2.15
2023-01-09T09:39:09.322Z,2.03
2023-01-09T09:44:35.486Z,2.35
2023-01-09T09:50:02.073Z,2.30
2023-01-09T09:55:15.749Z,2.30
2023-01-09T10:00:22.203Z,2.05
2023-01-09T10:05:33.226Z,1.92
2023-01-09T10:10:53.507Z,2.58
2023-01-09T10:21:13.767Z,2.80
2023-01-09T10:26:43.480Z,2.90
2023-01-09T10:31:53.885Z,2.03
2023-01-09T10:37:13.084Z,1.83
2023-01-09T10:42:14.719Z,2.20
2023-01-09T10:47:22.344Z,2.33
2023-01-09T10:52:36.171Z,2.15
2023-01-09T10:57:44.559Z,2.75
2023-01-09T11:02:47.172Z,2.17
2023-01-09T11:08:14.411Z,2.40
2023-01-09T11:13:20.855Z,2.83
2023-01-09T11:18:24.769Z,2.88
2023-01-09T11:23:35.354Z,2.63
2023-01-09T11:28:37.041Z,2.55
2023-01-09T11:33:47.744Z,2.88
2023-01-09T11:38:53.392Z,2.67
2023-01-09T11:44:00.244Z,2.92
2023-01-09T11:49:22.824Z,2.45
2023-01-09T11:54:37.963Z,2.83
2023-01-09T11:59:39.702Z,2.58
2023-01-09T12:04:54.439Z,2.10
2023-01-09T12:10:01.156Z,3.08
2023-01-09T12:15:02.875Z,2.22
2023-01-09T12:20:22.977Z,2.22
2023-01-09T12:25:50.389Z,3.20
2023-01-09T12:31:07.429Z,2.95
2023-01-09T12:36:30.240Z,2.72
2023-01-09T12:41:49.833Z,2.92
2023-01-09T12:47:03.369Z,2.87
2023-01-09T12:52:14.931Z,2.90
2023-01-09T12:57:26.583Z,2.83
2023-01-09T13:02:38.989Z,2.63
2023-01-09T13:07:54.875Z,2.55
2023-01-09T13:12:59.163Z,1.95
2023-01-09T13:18:13.069Z,2.60
2023-01-09T13:23:41.414Z,2.60
2023-01-09T13:28:49.062Z,2.58
2023-01-09T13:33:57.515Z,2.03
2023-01-09T13:39:00.761Z,2.42
2023-01-09T13:44:06.159Z,2.45
2023-01-09T13:49:33.508Z,2.03
2023-01-09T13:54:47.185Z,2.88
2023-01-09T13:59:49.773Z,2.80
2023-01-09T14:04:51.613Z,2.75
2023-01-09T14:09:59.646Z,2.40
2023-01-09T14:15:04.441Z,2.55
2023-01-09T14:20:23.469Z,2.85
2023-01-09T14:25:29.712Z,3.42
2023-01-09T14:30:50.053Z,2.45
2023-01-09T14:41:09.582Z,3.15
2023-01-09T14:51:16.974Z,2.60
2023-01-09T14:56:28.737Z,2.28
2023-01-09T15:01:32.674Z,3.60
2023-01-09T15:06:43.451Z,2.70
2023-01-09T15:11:45.425Z,3.10
2023-01-09T15:16:47.150Z,2.38
2023-01-09T15:22:06.544Z,2.58
2023-01-09T15:27:15.621Z,1.85
2023-01-09T15:32:23.912Z,1.73
2023-01-09T15:37:28.204Z,2.47
2023-01-09T15:42:51.909Z,2.15
2023-01-09T15:47:53.852Z,2.55
2023-01-09T15:52:56.911Z,2.58
2023-01-09T15:57:58.793Z,2.55
2023-01-09T16:03:10.916Z,2.25
2023-01-09T16:08:31.779Z,1.80
2023-01-09T16:13:45.156Z,1.58
2023-01-09T16:18:52.018Z,2.50
2023-01-09T16:24:03.723Z,1.83
2023-01-09T16:29:35.640Z,1.75
2023-01-09T16:34:42.437Z,1.75
2023-01-09T16:40:17.365Z,1.83
2023-01-09T16:45:19.782Z,1.30
2023-01-09T16:50:21.694Z,1.50
2023-01-09T16:55:31.569Z,2.38
2023-01-09T17:00:33.260Z,2.33
2023-01-09T17:05:34.916Z,3.83
2023-01-09T17:10:36.550Z,2.10
2023-01-09T17:15:38.313Z,2.83
2023-01-09T17:20:42.027Z,4.00
2023-01-09T17:26:02.806Z,2.75
2023-01-09T17:31:09.154Z,2.70
2023-01-09T17:36:21.832Z,2.67
2023-01-09T17:41:25.771Z,3.67
2023-01-09T17:46:30.877Z,2.80
2023-01-09T17:51:32.643Z,3.35
2023-01-09T17:56:37.413Z,3.38
2023-01-09T18:01:39.825Z,3.45
2023-01-09T18:06:41.742Z,3.20
2023-01-09T18:11:44.814Z,2.58
2023-01-09T18:16:46.555Z,3.03
2023-01-09T18:21:48.477Z,3.50
2023-01-09T18:26:50.132Z,3.60
2023-01-09T18:31:51.973Z,3.08
2023-01-09T18:36:53.807Z,2.67
2023-01-09T18:41:55.625Z,2.90
2023-01-09T18:46:57.253Z,3.00
2023-01-09T18:51:59.899Z,4.13
2023-01-09T18:57:01.645Z,3.92
2023-01-09T19:02:03.414Z,3.45
2023-01-09T19:07:05.087Z,3.90
2023-01-09T19:12:07.019Z,3.40
2023-01-09T19:17:10.870Z,3.90
2023-01-09T19:22:15.118Z,2.72
2023-01-09T19:27:17.720Z,2.97
2023-01-09T19:32:19.453Z,3.30
2023-01-09T19:37:21.260Z,3.13
2023-01-09T19:42:23.073Z,3.45
2023-01-09T19:47:25.045Z,3.13
2023-01-09T19:52:28.110Z,3.13
2023-01-09T19:57:30.610Z,3.38
2023-01-09T20:02:32.876Z,2.50
2023-01-09T20:07:34.937Z,3.35
2023-01-09T20:12:36.697Z,2.72
2023-01-09T20:17:38.418Z,2.90
2023-01-09T20:22:40.120Z,3.83
2023-01-09T20:27:41.913Z,2.60
2023-01-09T20:32:44.711Z,3.15
2023-01-09T20:37:46.342Z,3.05
2023-01-09T20:42:50.867Z,2.33
2023-01-09T20:47:53.027Z,3.10
2023-01-09T20:52:54.617Z,3.00
2023-01-09T20:57:56.303Z,3.42
2023-01-09T21:02:59.462Z,2.83
2023-01-09T21:08:01.084Z,3.38
2023-01-09T21:13:02.740Z,2.63
2023-01-09T21:18:04.436Z,2.63
2023-01-09T21:23:08.407Z,2.58
2023-01-09T21:28:25.725Z,2.92
2023-01-09T21:33:27.514Z,2.67
2023-01-09T21:38:29.239Z,3.33
2023-01-09T21:43:49.719Z,2.80
2023-01-09T21:48:51.416Z,2.90
2023-01-09T21:53:53.044Z,2.85
2023-01-09T21:58:54.681Z,2.78
2023-01-09T22:03:57.026Z,3.30
2023-01-09T22:08:58.772Z,2.72
2023-01-09T22:14:00.452Z,2.75
2023-01-09T22:19:02.210Z,2.38
2023-01-09T22:24:05.182Z,2.72
2023-01-09T22:29:06.803Z,2.35
2023-01-09T22:34:18.416Z,2.83
2023-01-09T22:39:20.226Z,2.30
2023-01-09T22:44:22.191Z,3.30
2023-01-09T22:49:25.077Z,3.17
2023-01-09T22:54:28.039Z,3.22
2023-01-09T22:59:32.127Z,2.72
2023-01-09T23:04:34.039Z,3.00
2023-01-09T23:09:35.799Z,2.78
2023-01-09T23:14:39.111Z,3.80
2023-01-09T23:19:40.878Z,2.72
2023-01-09T23:24:42.553Z,2.47
2023-01-09T23:29:44.228Z,2.38
2023-01-09T23:34:47.391Z,2.83
2023-01-09T23:39:49.103Z,3.13
2023-01-09T23:44:50.876Z,3.03
2023-01-09T23:49:52.809Z,2.88
2023-01-09T23:54:54.520Z,3.13
2023-01-09T23:59:56.167Z,2.90
