createdAt,value
2022-08-02T00:01:59.384Z,4.28
2022-08-02T00:04:04.900Z,3.55
2022-08-02T00:06:10.454Z,3.35
2022-08-02T00:08:18.113Z,8.57
2022-08-02T00:12:30.664Z,3.22
2022-08-02T00:16:40.907Z,3.97
2022-08-02T00:18:46.645Z,4.13
2022-08-02T00:20:52.303Z,3.90
2022-08-02T00:22:58.231Z,3.97
2022-08-02T00:25:06.864Z,5.55
2022-08-02T00:27:11.917Z,4.68
2022-08-02T00:29:17.446Z,3.97
2022-08-02T00:31:22.597Z,4.50
2022-08-02T00:34:27.678Z,4.75
2022-08-02T00:35:53.379Z,4.47
2022-08-02T00:37:58.641Z,4.82
2022-08-02T00:40:07.643Z,4.43
2022-08-02T00:42:13.660Z,6.35
2022-08-02T00:44:19.503Z,4.15
2022-08-02T00:46:24.762Z,5.25
2022-08-02T00:48:29.802Z,5.15
2022-08-02T00:50:35.896Z,4.30
2022-08-02T00:52:40.960Z,6.07
2022-08-02T00:54:46.588Z,5.05
2022-08-02T00:56:54.227Z,7.80
2022-08-02T00:59:00.830Z,4.50
2022-08-02T01:01:06.884Z,4.15
2022-08-02T01:03:11.929Z,4.97
2022-08-02T01:05:18.985Z,7.10
2022-08-02T01:07:24.090Z,4.57
2022-08-02T01:09:29.752Z,5.85
2022-08-02T01:11:35.811Z,5.65
2022-08-02T01:13:43.737Z,7.32
2022-08-02T01:15:58.745Z,4.90
2022-08-02T01:18:10.007Z,5.25
2022-08-02T01:20:38.922Z,5.82
2022-08-02T01:23:05.176Z,7.80
2022-08-02T01:25:31.383Z,6.40
2022-08-02T01:27:49.834Z,7.78
2022-08-02T01:30:03.089Z,6.25
2022-08-02T01:32:14.340Z,7.50
2022-08-02T01:34:25.709Z,4.78
2022-08-02T01:36:37.332Z,4.47
2022-08-02T01:38:46.508Z,4.72
2022-08-02T01:40:54.338Z,5.43
2022-08-02T01:43:00.591Z,5.50
2022-08-02T01:45:12.131Z,5.35
2022-08-02T01:47:22.293Z,7.82
2022-08-02T01:49:31.540Z,6.30
2022-08-02T01:51:52.233Z,5.25
2022-08-02T01:53:57.849Z,5.53
2022-08-02T01:56:04.447Z,4.93
2022-08-02T01:58:14.677Z,4.20
2022-08-02T02:00:25.711Z,4.80
2022-08-02T02:02:33.592Z,7.20
2022-08-02T02:04:41.032Z,5.30
2022-08-02T02:06:47.730Z,5.22
2022-08-02T02:08:54.195Z,7.35
2022-08-02T02:12:14.188Z,5.13
2022-08-02T02:15:46.522Z,7.72
2022-08-02T02:18:12.971Z,3.95
2022-08-02T02:20:22.204Z,4.13
2022-08-02T02:22:27.395Z,6.00
2022-08-02T02:24:33.558Z,5.35
2022-08-02T02:26:51.995Z,3.70
2022-08-02T02:29:00.822Z,5.45
2022-08-02T02:31:12.858Z,5.75
2022-08-02T02:33:25.189Z,6.15
2022-08-02T02:35:37.669Z,3.58
2022-08-02T02:37:44.852Z,3.67
2022-08-02T02:39:55.070Z,5.00
2022-08-02T02:42:05.863Z,5.32
2022-08-02T02:44:16.248Z,5.18
2022-08-02T02:46:25.062Z,6.82
2022-08-02T02:48:32.201Z,7.55
2022-08-02T02:50:39.271Z,6.97
2022-08-02T02:52:45.861Z,6.05
2022-08-02T02:54:53.856Z,4.65
2022-08-02T02:59:06.331Z,5.18
2022-08-02T03:01:56.363Z,5.93
2022-08-02T03:03:53.901Z,6.80
2022-08-02T03:05:59.347Z,5.43
2022-08-02T03:08:04.834Z,4.25
2022-08-02T03:10:12.469Z,4.90
2022-08-02T03:12:20.088Z,8.23
2022-08-02T03:16:32.025Z,6.03
2022-08-02T03:18:39.387Z,5.50
2022-08-02T03:20:48.233Z,8.25
2022-08-02T03:22:54.197Z,4.53
2022-08-02T03:24:59.210Z,5.72
2022-08-02T03:27:04.470Z,8.52
2022-08-02T03:29:11.097Z,7.03
2022-08-02T03:31:16.414Z,7.47
2022-08-02T03:33:22.637Z,5.78
2022-08-02T03:35:27.826Z,7.38
2022-08-02T03:37:37.945Z,6.07
2022-08-02T03:39:53.101Z,8.90
2022-08-02T03:41:59.248Z,5.50
2022-08-02T03:44:05.626Z,6.78
2022-08-02T03:46:12.734Z,5.85
2022-08-02T03:48:34.555Z,7.22
2022-08-02T03:50:42.644Z,4.28
2022-08-02T03:52:51.896Z,7.05
2022-08-02T03:54:57.178Z,5.18
2022-08-02T03:57:04.386Z,5.70
2022-08-02T03:59:17.167Z,5.82
2022-08-02T04:01:22.290Z,5.35
2022-08-02T04:03:27.714Z,3.90
2022-08-02T04:05:33.370Z,6.20
2022-08-02T04:08:05.937Z,3.67
2022-08-02T04:10:08.370Z,3.55
2022-08-02T04:12:13.981Z,3.25
2022-08-02T04:14:19.461Z,2.75
2022-08-02T04:16:29.574Z,3.78
2022-08-02T04:18:43.310Z,4.18
2022-08-02T04:20:51.718Z,5.32
2022-08-02T04:23:04.312Z,5.55
2022-08-02T04:25:17.482Z,8.57
2022-08-02T04:28:15.663Z,5.85
2022-08-02T04:29:52.614Z,7.05
2022-08-02T04:31:57.865Z,5.82
2022-08-02T04:34:03.283Z,4.97
2022-08-02T04:36:10.792Z,5.10
2022-08-02T04:38:17.441Z,7.03
2022-08-02T04:40:29.738Z,5.13
2022-08-02T04:42:35.568Z,4.35
2022-08-02T04:44:41.069Z,4.18
2022-08-02T04:46:48.348Z,6.18
2022-08-02T04:48:53.382Z,6.07
2022-08-02T04:50:58.851Z,6.18
2022-08-02T04:53:07.225Z,6.68
2022-08-02T04:55:14.667Z,6.30
2022-08-02T04:57:34.913Z,6.78
2022-08-02T04:59:40.355Z,8.70
2022-08-02T05:01:45.425Z,6.07
2022-08-02T05:03:51.178Z,8.55
2022-08-02T05:05:56.227Z,7.93
2022-08-02T05:08:02.406Z,5.25
2022-08-02T05:10:09.507Z,6.68
2022-08-02T05:12:15.788Z,6.13
2022-08-02T05:14:24.043Z,6.03
2022-08-02T05:16:31.226Z,5.97
2022-08-02T05:18:36.856Z,5.00
2022-08-02T05:20:41.913Z,7.13
2022-08-02T05:22:47.448Z,5.68
2022-08-02T05:24:52.458Z,6.13
2022-08-02T05:26:58.088Z,7.20
2022-08-02T05:29:04.691Z,5.13
2022-08-02T05:31:13.426Z,7.15
2022-08-02T05:33:19.331Z,5.30
2022-08-02T05:35:26.892Z,8.73
2022-08-02T05:37:33.079Z,5.43
2022-08-02T05:39:55.652Z,5.40
2022-08-02T05:42:01.349Z,6.70
2022-08-02T05:44:06.836Z,4.47
2022-08-02T05:46:14.518Z,4.47
2022-08-02T05:50:24.712Z,4.72
2022-08-02T05:52:47.156Z,4.57
2022-08-02T05:55:00.194Z,4.10
2022-08-02T05:57:12.441Z,4.97
2022-08-02T05:59:35.210Z,5.00
2022-08-02T06:01:45.643Z,8.10
2022-08-02T06:03:56.219Z,4.32
2022-08-02T06:06:08.193Z,4.18
2022-08-02T06:08:14.868Z,4.55
2022-08-02T06:10:24.610Z,5.47
2022-08-02T06:12:34.535Z,5.28
2022-08-02T06:14:40.371Z,5.25
2022-08-02T06:16:48.516Z,5.05
2022-08-02T06:18:53.689Z,5.47
2022-08-02T06:22:31.597Z,6.80
2022-08-02T06:23:29.971Z,5.18
2022-08-02T06:25:49.953Z,4.00
2022-08-02T06:27:57.167Z,5.13
2022-08-02T06:30:03.002Z,6.72
2022-08-02T06:32:11.626Z,5.20
2022-08-02T06:34:17.155Z,6.50
2022-08-02T06:36:30.762Z,8.63
2022-08-02T06:38:44.020Z,4.80
2022-08-02T06:41:05.879Z,4.95
2022-08-02T06:43:20.791Z,5.70
2022-08-02T06:45:25.930Z,4.78
2022-08-02T06:47:34.009Z,6.18
2022-08-02T06:49:52.130Z,6.97
2022-08-02T06:51:59.190Z,3.85
2022-08-02T06:54:04.609Z,4.68
2022-08-02T06:56:10.024Z,4.68
2022-08-02T06:58:16.946Z,7.60
2022-08-02T07:00:22.199Z,5.97
2022-08-02T07:02:28.205Z,4.40
2022-08-02T07:04:35.848Z,4.47
2022-08-02T07:09:04.995Z,4.65
2022-08-02T07:11:12.597Z,6.20
2022-08-02T07:13:18.001Z,5.35
2022-08-02T07:15:23.340Z,4.22
2022-08-02T07:17:29.126Z,3.97
2022-08-02T07:19:37.779Z,4.18
2022-08-02T07:21:56.722Z,5.15
2022-08-02T07:24:07.259Z,4.97
2022-08-02T07:26:12.313Z,6.75
2022-08-02T07:28:23.660Z,3.88
2022-08-02T07:30:30.569Z,3.53
2022-08-02T07:32:36.615Z,4.93
2022-08-02T07:34:51.364Z,3.30
2022-08-02T07:36:59.024Z,3.30
2022-08-02T07:41:11.702Z,6.85
2022-08-02T07:43:17.085Z,4.13
2022-08-02T07:45:23.410Z,4.10
2022-08-02T07:47:28.464Z,3.63
2022-08-02T07:49:34.857Z,2.55
2022-08-02T07:51:42.545Z,2.40
2022-08-02T07:54:02.189Z,3.30
2022-08-02T07:56:09.951Z,1.73
2022-08-02T07:58:16.486Z,4.43
2022-08-02T08:00:21.829Z,3.72
2022-08-02T08:02:27.353Z,3.25
2022-08-02T08:04:32.612Z,3.13
2022-08-02T08:06:38.208Z,2.03
2022-08-02T08:08:45.962Z,2.55
2022-08-02T08:10:51.063Z,2.42
2022-08-02T08:12:56.079Z,4.25
2022-08-02T08:15:01.654Z,2.05
2022-08-02T08:17:08.016Z,2.50
2022-08-02T08:19:13.073Z,3.00
2022-08-02T08:21:18.087Z,2.55
2022-08-02T08:23:23.331Z,2.17
2022-08-02T08:25:31.030Z,2.80
2022-08-02T08:27:52.312Z,7.57
2022-08-02T08:29:57.715Z,4.53
2022-08-02T08:32:02.792Z,2.45
2022-08-02T08:34:08.504Z,3.63
2022-08-02T08:36:13.554Z,2.90
2022-08-02T08:38:19.311Z,4.05
2022-08-02T08:40:25.085Z,3.88
2022-08-02T08:42:34.701Z,2.75
2022-08-02T08:44:39.840Z,1.63
2022-08-02T08:46:47.043Z,1.75
2022-08-02T08:48:55.230Z,2.65
2022-08-02T08:51:08.162Z,3.22
2022-08-02T08:53:13.825Z,2.58
2022-08-02T08:55:19.852Z,2.35
2022-08-02T08:57:25.338Z,1.67
2022-08-02T08:59:39.314Z,2.58
2022-08-02T09:01:50.528Z,2.45
2022-08-02T09:03:56.722Z,2.80
2022-08-02T09:06:02.644Z,1.80
2022-08-02T09:08:16.352Z,2.00
2022-08-02T09:10:42.763Z,1.92
2022-08-02T09:14:56.575Z,2.25
2022-08-02T09:17:12.704Z,2.58
2022-08-02T09:19:23.358Z,3.45
2022-08-02T09:21:38.855Z,1.48
2022-08-02T09:23:47.040Z,4.30
2022-08-02T09:26:07.003Z,3.83
2022-08-02T09:28:13.319Z,1.00
2022-08-02T09:30:21.181Z,2.58
2022-08-02T09:32:29.718Z,0.80
2022-08-02T09:34:51.373Z,1.83
2022-08-02T09:36:56.386Z,1.63
2022-08-02T09:39:03.574Z,1.38
2022-08-02T09:41:22.855Z,1.83
2022-08-02T09:44:03.045Z,2.45
2022-08-02T09:46:18.509Z,1.92
2022-08-02T09:48:29.526Z,3.97
2022-08-02T09:50:34.840Z,1.65
2022-08-02T09:52:43.562Z,2.00
2022-08-02T09:54:49.034Z,1.10
2022-08-02T09:56:56.955Z,1.10
2022-08-02T09:59:09.047Z,1.10
2022-08-02T10:01:18.015Z,2.15
2022-08-02T10:03:58.594Z,0.88
2022-08-02T10:06:04.542Z,2.13
2022-08-02T10:08:09.814Z,0.95
2022-08-02T10:10:15.305Z,1.48
2022-08-02T10:12:20.812Z,0.98
2022-08-02T10:14:28.450Z,1.05
2022-08-02T10:16:39.403Z,0.60
2022-08-02T10:18:44.574Z,2.50
2022-08-02T10:20:50.911Z,0.77
2022-08-02T10:22:56.670Z,1.33
2022-08-02T10:25:01.819Z,1.75
2022-08-02T10:27:07.466Z,2.15
2022-08-02T10:29:15.850Z,2.88
2022-08-02T10:31:27.669Z,0.68
2022-08-02T10:33:38.287Z,1.13
2022-08-02T10:35:44.183Z,2.03
2022-08-02T10:37:52.533Z,0.88
2022-08-02T10:40:01.090Z,1.13
2022-08-02T10:42:06.349Z,0.60
2022-08-02T10:44:24.273Z,1.80
2022-08-02T10:46:36.916Z,0.77
2022-08-02T10:49:38.180Z,1.85
2022-08-02T10:52:12.881Z,1.00
2022-08-02T10:54:22.094Z,1.23
2022-08-02T10:56:49.769Z,0.93
2022-08-02T10:59:27.955Z,2.70
2022-08-02T11:01:38.504Z,1.50
2022-08-02T11:03:48.141Z,1.80
2022-08-02T11:06:07.929Z,1.27
2022-08-02T11:08:23.248Z,0.70
2022-08-02T11:10:43.680Z,1.58
2022-08-02T11:13:08.306Z,1.70
2022-08-02T11:15:13.973Z,1.17
2022-08-02T11:17:20.338Z,1.17
2022-08-02T11:19:26.070Z,1.00
2022-08-02T11:21:35.634Z,1.45
2022-08-02T11:23:44.697Z,1.02
2022-08-02T11:26:03.730Z,2.95
2022-08-02T11:28:16.463Z,1.30
2022-08-02T11:30:26.471Z,1.90
2022-08-02T11:32:32.663Z,1.15
2022-08-02T11:34:38.377Z,0.68
2022-08-02T11:36:52.681Z,1.83
2022-08-02T11:39:12.833Z,1.30
2022-08-02T11:41:46.880Z,0.95
2022-08-02T11:43:49.624Z,0.98
2022-08-02T11:45:56.660Z,1.75
2022-08-02T11:48:02.227Z,0.73
2022-08-02T11:50:09.322Z,1.70
2022-08-02T11:52:17.310Z,1.13
2022-08-02T11:54:31.214Z,1.70
2022-08-02T11:56:36.273Z,0.90
2022-08-02T11:58:42.513Z,1.40
2022-08-02T12:00:47.681Z,1.40
2022-08-02T12:02:52.803Z,0.80
2022-08-02T12:05:02.216Z,3.00
2022-08-02T12:07:09.163Z,2.63
2022-08-02T12:09:19.021Z,1.13
2022-08-02T12:11:24.941Z,0.98
2022-08-02T12:13:31.409Z,1.38
2022-08-02T12:15:41.685Z,0.98
2022-08-02T12:18:03.007Z,1.48
2022-08-02T12:20:09.254Z,1.50
2022-08-02T12:22:24.478Z,0.70
2022-08-02T12:24:35.708Z,1.00
2022-08-02T12:26:48.817Z,1.00
2022-08-02T12:29:01.458Z,0.98
2022-08-02T12:31:06.643Z,1.70
2022-08-02T12:33:13.091Z,2.88
2022-08-02T12:35:26.394Z,2.65
2022-08-02T12:37:32.059Z,0.80
2022-08-02T12:39:43.496Z,0.60
2022-08-02T12:41:54.908Z,0.70
2022-08-02T12:44:00.791Z,1.02
2022-08-02T12:46:06.194Z,2.45
2022-08-02T12:48:11.520Z,0.65
2022-08-02T12:50:20.852Z,0.73
2022-08-02T12:52:27.332Z,4.43
2022-08-02T12:54:41.620Z,0.80
2022-08-02T12:56:49.820Z,0.70
2022-08-02T12:58:55.699Z,0.70
2022-08-02T13:01:03.125Z,1.40
2022-08-02T13:04:09.945Z,0.70
2022-08-02T13:05:55.812Z,1.45
2022-08-02T13:08:02.816Z,2.67
2022-08-02T13:10:09.670Z,0.90
2022-08-02T13:14:23.570Z,0.80
2022-08-02T13:16:31.716Z,0.82
2022-08-02T13:18:36.869Z,3.38
2022-08-02T13:20:43.247Z,1.00
2022-08-02T13:22:53.608Z,1.00
2022-08-02T13:24:58.743Z,0.95
2022-08-02T13:27:08.160Z,2.05
2022-08-02T13:29:16.886Z,1.13
2022-08-02T13:31:35.917Z,1.13
2022-08-02T13:33:42.420Z,2.83
2022-08-02T13:35:48.521Z,1.40
2022-08-02T13:37:53.549Z,2.22
2022-08-02T13:42:23.860Z,0.85
2022-08-02T13:44:31.710Z,1.13
2022-08-02T13:46:36.723Z,1.88
2022-08-02T13:48:41.974Z,2.70
2022-08-02T13:50:47.053Z,1.08
2022-08-02T13:52:52.068Z,0.75
2022-08-02T13:54:57.180Z,0.80
2022-08-02T13:57:02.785Z,0.80
2022-08-02T13:59:54.355Z,2.65
2022-08-02T14:01:35.692Z,2.35
2022-08-02T14:04:08.965Z,0.98
2022-08-02T14:06:07.049Z,1.83
2022-08-02T14:08:16.332Z,0.80
2022-08-02T14:10:21.816Z,0.80
2022-08-02T14:12:26.985Z,0.95
2022-08-02T14:14:32.018Z,1.13
2022-08-02T14:16:39.774Z,1.88
2022-08-02T14:18:46.196Z,1.00
2022-08-02T14:20:51.339Z,3.00
2022-08-02T14:22:57.299Z,1.88
2022-08-02T14:25:09.175Z,4.00
2022-08-02T14:27:15.694Z,1.33
2022-08-02T14:31:26.928Z,1.10
2022-08-02T14:33:34.668Z,2.65
2022-08-02T14:35:39.850Z,1.42
2022-08-02T14:37:45.063Z,0.90
2022-08-02T14:39:59.637Z,2.08
2022-08-02T14:42:05.856Z,2.33
2022-08-02T14:44:11.176Z,1.25
2022-08-02T14:46:16.273Z,2.72
2022-08-02T14:48:21.327Z,0.70
2022-08-02T14:50:29.395Z,0.87
2022-08-02T14:52:34.795Z,0.68
2022-08-02T14:54:41.200Z,1.30
2022-08-02T14:56:48.236Z,3.58
2022-08-02T14:58:54.471Z,1.80
2022-08-02T15:00:59.885Z,2.07
2022-08-02T15:03:05.337Z,3.13
2022-08-02T15:05:15.245Z,15.88
2022-08-02T15:07:22.945Z,3.78
2022-08-02T15:09:28.096Z,1.55
2022-08-02T15:11:47.358Z,1.27
2022-08-02T15:13:53.417Z,1.75
2022-08-02T15:18:04.928Z,1.02
2022-08-02T15:20:25.829Z,2.72
2022-08-02T15:22:33.979Z,1.48
2022-08-02T15:24:39.726Z,1.40
2022-08-02T15:26:45.150Z,2.20
2022-08-02T15:28:55.345Z,1.00
2022-08-02T15:31:01.894Z,1.30
2022-08-02T15:33:07.353Z,3.28
2022-08-02T15:35:12.671Z,5.25
2022-08-02T15:37:17.682Z,3.17
2022-08-02T15:39:25.250Z,1.55
2022-08-02T15:41:30.338Z,4.88
2022-08-02T15:44:01.069Z,2.00
2022-08-02T15:46:03.941Z,1.23
2022-08-02T15:48:10.478Z,1.80
2022-08-02T15:50:15.790Z,2.38
2022-08-02T15:52:21.306Z,1.27
2022-08-02T15:54:28.929Z,1.35
2022-08-02T15:56:33.938Z,3.10
2022-08-02T15:58:44.040Z,8.23
2022-08-02T16:00:49.666Z,0.90
2022-08-02T16:02:54.808Z,1.05
2022-08-02T16:05:00.010Z,1.38
2022-08-02T16:07:05.182Z,1.73
2022-08-02T16:09:10.391Z,1.27
2022-08-02T16:11:18.953Z,3.20
2022-08-02T16:13:41.053Z,1.63
2022-08-02T16:16:00.274Z,1.17
2022-08-02T16:18:06.239Z,2.67
2022-08-02T16:20:13.006Z,2.92
2022-08-02T16:22:18.304Z,1.63
2022-08-02T16:24:23.676Z,3.90
2022-08-02T16:26:32.034Z,2.33
2022-08-02T16:28:37.110Z,2.25
2022-08-02T16:30:54.182Z,2.58
2022-08-02T16:33:08.067Z,2.90
2022-08-02T16:35:13.334Z,2.13
2022-08-02T16:37:18.389Z,1.33
2022-08-02T16:39:23.457Z,1.13
2022-08-02T16:41:50.705Z,1.88
2022-08-02T16:43:56.885Z,1.42
2022-08-02T16:46:01.947Z,2.20
2022-08-02T16:48:09.059Z,1.48
2022-08-02T16:50:15.231Z,1.55
2022-08-02T16:52:20.651Z,1.90
2022-08-02T16:54:26.572Z,1.38
2022-08-02T16:56:34.892Z,4.40
2022-08-02T16:58:40.017Z,3.55
2022-08-02T17:00:50.414Z,1.83
2022-08-02T17:02:59.484Z,3.10
2022-08-02T17:05:04.854Z,2.58
2022-08-02T17:07:11.128Z,3.15
2022-08-02T17:10:04.507Z,3.70
2022-08-02T17:12:04.841Z,2.50
2022-08-02T17:14:10.072Z,1.20
2022-08-02T17:16:20.892Z,1.38
2022-08-02T17:18:31.334Z,3.20
2022-08-02T17:20:37.958Z,2.00
2022-08-02T17:22:45.002Z,2.83
2022-08-02T17:24:50.053Z,2.33
2022-08-02T17:26:55.100Z,2.30
2022-08-02T17:29:15.497Z,2.67
2022-08-02T17:33:48.233Z,3.80
2022-08-02T17:35:53.944Z,1.52
2022-08-02T17:38:00.134Z,2.35
2022-08-02T17:40:05.446Z,2.25
2022-08-02T17:42:10.893Z,2.70
2022-08-02T17:44:37.413Z,2.33
2022-08-02T17:46:43.323Z,4.10
2022-08-02T17:51:07.803Z,1.40
2022-08-02T17:53:17.495Z,3.28
2022-08-02T17:55:22.903Z,1.88
2022-08-02T17:57:56.917Z,1.77
2022-08-02T18:00:04.841Z,5.38
2022-08-02T18:02:11.247Z,1.73
2022-08-02T18:04:16.505Z,1.30
2022-08-02T18:06:21.483Z,3.05
2022-08-02T18:08:32.074Z,2.38
2022-08-02T18:10:37.258Z,5.93
2022-08-02T18:12:43.035Z,2.15
2022-08-02T18:14:49.502Z,2.67
2022-08-02T18:16:57.492Z,3.20
2022-08-02T18:19:04.596Z,3.05
2022-08-02T18:21:22.525Z,3.17
2022-08-02T18:23:28.117Z,2.10
2022-08-02T18:25:36.912Z,1.88
2022-08-02T18:27:49.674Z,1.73
2022-08-02T18:30:00.242Z,3.17
2022-08-02T18:32:13.157Z,2.25
2022-08-02T18:34:19.449Z,3.00
2022-08-02T18:36:29.291Z,6.03
2022-08-02T18:38:34.376Z,2.13
2022-08-02T18:40:43.006Z,2.35
2022-08-02T18:42:56.338Z,2.10
2022-08-02T18:45:01.290Z,6.05
2022-08-02T18:47:11.982Z,2.15
2022-08-02T18:49:17.274Z,4.30
2022-08-02T18:51:22.550Z,5.07
2022-08-02T18:53:41.254Z,5.93
2022-08-02T18:56:03.183Z,7.45
2022-08-02T18:58:17.972Z,3.95
2022-08-02T19:00:25.933Z,7.07
2022-08-02T19:02:34.461Z,7.25
2022-08-02T19:04:43.651Z,5.45
2022-08-02T19:06:52.280Z,2.65
2022-08-02T19:09:05.271Z,6.90
2022-08-02T19:11:15.654Z,4.78
2022-08-02T19:13:21.122Z,5.18
2022-08-02T19:15:26.723Z,4.72
2022-08-02T19:17:55.288Z,6.10
2022-08-02T19:19:59.565Z,11.93
2022-08-02T19:22:16.431Z,3.95
2022-08-02T19:24:25.078Z,3.00
2022-08-02T19:26:32.077Z,3.53
2022-08-02T19:28:39.355Z,5.68
2022-08-02T19:30:45.177Z,4.28
2022-08-02T19:33:00.223Z,3.58
2022-08-02T19:35:19.365Z,4.40
2022-08-02T19:37:37.005Z,4.03
2022-08-02T19:39:45.791Z,6.15
2022-08-02T19:44:25.011Z,3.05
2022-08-02T19:46:24.830Z,5.57
2022-08-02T19:50:37.895Z,5.43
2022-08-02T19:52:49.984Z,9.55
2022-08-02T19:55:00.707Z,3.33
2022-08-02T19:57:22.985Z,4.57
2022-08-02T19:59:30.843Z,5.28
2022-08-02T20:01:42.154Z,6.57
2022-08-02T20:03:53.132Z,3.97
2022-08-02T20:05:58.606Z,4.28
2022-08-02T20:08:03.977Z,6.72
2022-08-02T20:10:11.660Z,5.82
2022-08-02T20:12:16.803Z,6.78
2022-08-02T20:14:26.892Z,3.60
2022-08-02T20:16:33.390Z,2.78
2022-08-02T20:18:39.343Z,2.85
2022-08-02T20:20:46.955Z,2.67
2022-08-02T20:25:30.583Z,4.63
2022-08-02T20:27:40.101Z,6.85
2022-08-02T20:29:56.546Z,5.35
2022-08-02T20:32:01.925Z,4.32
2022-08-02T20:34:07.257Z,2.67
2022-08-02T20:36:15.391Z,5.03
2022-08-02T20:38:24.759Z,4.05
2022-08-02T20:40:33.531Z,3.60
2022-08-02T20:42:39.314Z,3.03
2022-08-02T20:44:44.343Z,5.75
2022-08-02T20:46:49.752Z,4.65
2022-08-02T20:48:57.558Z,2.38
2022-08-02T20:51:09.568Z,5.15
2022-08-02T20:53:23.846Z,5.15
2022-08-02T20:55:32.003Z,2.63
2022-08-02T20:57:59.878Z,2.20
2022-08-02T21:00:06.802Z,6.82
2022-08-02T21:02:12.922Z,4.65
2022-08-02T21:04:21.204Z,4.75
2022-08-02T21:08:55.324Z,3.80
2022-08-02T21:11:00.340Z,4.75
2022-08-02T21:13:19.013Z,4.13
2022-08-02T21:15:28.869Z,4.00
2022-08-02T21:17:43.894Z,3.58
2022-08-02T21:19:59.119Z,5.00
2022-08-02T21:22:04.464Z,3.15
2022-08-02T21:26:37.287Z,7.93
2022-08-02T21:28:44.153Z,3.92
2022-08-02T21:30:50.250Z,6.75
2022-08-02T21:35:21.286Z,6.32
2022-08-02T21:37:32.999Z,5.30
2022-08-02T21:39:44.065Z,8.50
2022-08-02T21:41:55.364Z,7.45
2022-08-02T21:44:06.114Z,5.22
2022-08-02T21:46:11.653Z,5.85
2022-08-02T21:48:20.463Z,3.78
2022-08-02T21:50:25.739Z,4.43
2022-08-02T21:52:34.805Z,5.57
2022-08-02T21:57:15.723Z,8.45
2022-08-02T21:59:25.923Z,4.28
2022-08-02T22:01:31.944Z,3.78
2022-08-02T22:03:37.946Z,4.60
2022-08-02T22:05:47.362Z,5.40
2022-08-02T22:07:52.557Z,6.45
2022-08-02T22:10:00.682Z,6.00
2022-08-02T22:12:09.949Z,6.13
2022-08-02T22:14:17.531Z,6.07
2022-08-02T22:16:28.581Z,5.47
2022-08-02T22:18:35.143Z,5.20
2022-08-02T22:20:40.401Z,6.60
2022-08-02T22:22:45.800Z,4.38
2022-08-02T22:24:53.297Z,6.85
2022-08-02T22:27:01.191Z,4.00
2022-08-02T22:29:08.363Z,6.35
2022-08-02T22:31:13.426Z,4.60
2022-08-02T22:33:33.571Z,6.20
2022-08-02T22:35:38.649Z,6.32
2022-08-02T22:38:14.714Z,4.80
2022-08-02T22:40:13.334Z,6.50
2022-08-02T22:42:21.424Z,4.90
2022-08-02T22:44:26.499Z,5.18
2022-08-02T22:46:33.579Z,5.68
2022-08-02T22:48:40.213Z,6.32
2022-08-02T22:50:45.689Z,9.93
2022-08-02T22:52:51.634Z,7.53
2022-08-02T22:54:56.901Z,9.10
2022-08-02T22:57:01.934Z,6.10
2022-08-02T22:58:38.703Z,1.67
2022-08-02T22:59:01.821Z,3.95
2022-08-02T22:59:11.607Z,9.18
2022-08-02T22:59:12.045Z,7.15
2022-08-02T22:59:12.256Z,7.43
2022-08-02T22:59:39.443Z,12.98
2022-08-02T23:01:34.606Z,6.60
2022-08-02T23:03:41.577Z,5.10
2022-08-02T23:05:47.345Z,9.48
2022-08-02T23:07:52.360Z,8.05
2022-08-02T23:09:58.120Z,6.90
2022-08-02T23:12:03.174Z,7.32
2022-08-02T23:14:10.749Z,7.50
2022-08-02T23:16:42.618Z,6.78
2022-08-02T23:19:00.761Z,6.53
2022-08-02T23:23:11.857Z,5.53
2022-08-02T23:25:17.414Z,8.23
2022-08-02T23:27:23.038Z,7.78
2022-08-02T23:29:30.727Z,3.88
2022-08-02T23:34:03.904Z,5.30
2022-08-02T23:36:09.050Z,6.60
2022-08-02T23:38:14.623Z,7.32
2022-08-02T23:40:31.364Z,6.07
2022-08-02T23:42:45.605Z,5.45
2022-08-02T23:44:53.625Z,3.50
2022-08-02T23:47:00.581Z,4.97
2022-08-02T23:49:05.938Z,6.40
2022-08-02T23:51:11.481Z,6.20
2022-08-02T23:53:27.526Z,5.20
2022-08-02T23:55:32.507Z,4.97
2022-08-02T23:57:38.139Z,5.10
2022-08-02T23:59:46.385Z,7.07
