createdAt,value
2018-11-29T00:00:37.786Z,0
2018-11-29T00:03:31.999Z,0
2018-11-29T00:06:31.411Z,0
2018-11-29T00:09:31.526Z,0
2018-11-29T00:12:32.040Z,0
2018-11-29T00:15:31.450Z,0
2018-11-29T00:18:31.666Z,0
2018-11-29T00:21:32.268Z,0
2018-11-29T00:24:31.841Z,0
2018-11-29T00:27:31.473Z,0
2018-11-29T00:30:32.105Z,0
2018-11-29T00:33:31.515Z,0
2018-11-29T00:36:32.069Z,0
2018-11-29T00:39:31.494Z,0
2018-11-29T00:42:31.819Z,0
2018-11-29T00:45:31.173Z,0
2018-11-29T00:48:30.902Z,0
2018-11-29T00:51:30.702Z,0
2018-11-29T00:54:31.327Z,0
2018-11-29T00:57:31.076Z,0
2018-11-29T01:00:31.387Z,0
2018-11-29T01:03:31.155Z,0
2018-11-29T01:06:30.821Z,0
2018-11-29T01:09:30.643Z,0
2018-11-29T01:12:31.273Z,0
2018-11-29T01:15:30.936Z,0
2018-11-29T01:18:30.895Z,0
2018-11-29T01:21:35.778Z,0
2018-11-29T01:24:30.386Z,0
2018-11-29T01:27:31.242Z,0
2018-11-29T01:30:30.975Z,0
2018-11-29T01:33:30.611Z,0
2018-11-29T01:36:31.230Z,0
2018-11-29T01:39:30.860Z,0
2018-11-29T01:42:30.532Z,0
2018-11-29T01:45:31.331Z,0
2018-11-29T01:48:31.049Z,0
2018-11-29T01:51:30.806Z,0
2018-11-29T01:54:30.447Z,0
2018-11-29T01:57:31.130Z,0
2018-11-29T02:00:30.875Z,0
2018-11-29T02:03:30.797Z,0
2018-11-29T02:06:30.720Z,0
2018-11-29T02:09:31.450Z,0
2018-11-29T02:12:31.292Z,0
2018-11-29T02:15:30.948Z,0
2018-11-29T02:18:30.713Z,0
2018-11-29T02:21:32.105Z,0
2018-11-29T02:24:31.219Z,0
2018-11-29T02:27:30.947Z,0
2018-11-29T02:30:30.620Z,0
2018-11-29T02:33:31.275Z,0
2018-11-29T02:36:31.132Z,0
2018-11-29T02:39:30.840Z,0
2018-11-29T02:42:30.507Z,0
2018-11-29T02:45:31.713Z,0
2018-11-29T02:48:31.346Z,0
2018-11-29T02:51:31.101Z,0
2018-11-29T02:54:30.798Z,0
2018-11-29T02:57:30.280Z,0
2018-11-29T03:00:31.029Z,0
2018-11-29T03:03:31.017Z,0
2018-11-29T03:06:30.690Z,0
2018-11-29T03:09:31.470Z,0
2018-11-29T03:12:31.232Z,0
2018-11-29T03:15:31.109Z,0
2018-11-29T03:18:30.844Z,0
2018-11-29T03:21:30.571Z,0
2018-11-29T03:24:31.420Z,0
2018-11-29T03:27:31.070Z,0
2018-11-29T03:30:30.965Z,0
2018-11-29T03:33:31.100Z,0
2018-11-29T03:36:31.118Z,0
2018-11-29T03:39:31.021Z,0
2018-11-29T03:42:30.901Z,0
2018-11-29T03:45:30.567Z,0
2018-11-29T03:48:31.279Z,0
2018-11-29T03:51:30.930Z,0
2018-11-29T03:54:30.786Z,0
2018-11-29T03:57:30.581Z,0
2018-11-29T04:00:31.332Z,0
2018-11-29T04:03:30.932Z,0
2018-11-29T04:06:30.977Z,0
2018-11-29T04:09:30.986Z,0
2018-11-29T04:12:30.795Z,0
2018-11-29T04:15:30.725Z,0
2018-11-29T04:18:30.517Z,0
2018-11-29T04:21:31.321Z,0
2018-11-29T04:24:31.215Z,0
2018-11-29T04:27:31.167Z,0
2018-11-29T04:30:31.353Z,0
2018-11-29T04:33:31.365Z,0
2018-11-29T04:36:31.115Z,0
2018-11-29T04:39:30.816Z,0
2018-11-29T04:42:30.600Z,0
2018-11-29T04:46:38.964Z,0
2018-11-29T04:48:30.995Z,0
2018-11-29T04:51:30.768Z,0
2018-11-29T04:54:31.718Z,0
2018-11-29T04:57:31.576Z,0
2018-11-29T05:00:31.445Z,0
2018-11-29T05:03:31.111Z,0
2018-11-29T05:06:30.932Z,0
2018-11-29T05:09:30.879Z,0
2018-11-29T05:12:30.855Z,0
2018-11-29T05:15:30.807Z,0
2018-11-29T05:18:30.818Z,0
2018-11-29T05:21:30.598Z,0
2018-11-29T05:24:31.420Z,0
2018-11-29T05:27:31.680Z,0
2018-11-29T05:30:31.575Z,0
2018-11-29T05:33:31.198Z,0
2018-11-29T05:36:31.020Z,0
2018-11-29T05:39:31.221Z,0
2018-11-29T05:42:30.853Z,0
2018-11-29T05:45:30.537Z,0
2018-11-29T05:48:31.339Z,0
2018-11-29T05:51:31.343Z,0
2018-11-29T05:54:31.171Z,0
2018-11-29T05:57:31.154Z,0
2018-11-29T06:00:33.774Z,0
2018-11-29T06:03:31.620Z,0
2018-11-29T06:06:31.475Z,0
2018-11-29T06:09:31.441Z,0
2018-11-29T06:12:31.517Z,0
2018-11-29T06:15:31.440Z,0
2018-11-29T06:18:31.320Z,0
2018-11-29T06:21:31.111Z,0
2018-11-29T06:24:31.095Z,0
2018-11-29T06:27:31.145Z,0
2018-11-29T06:30:31.285Z,1
2018-11-29T06:33:31.121Z,1
2018-11-29T06:36:31.076Z,2
2018-11-29T06:39:30.877Z,3
2018-11-29T06:42:30.644Z,6
2018-11-29T06:45:31.497Z,10
2018-11-29T06:48:59.951Z,16
2018-11-29T06:51:30.808Z,30
2018-11-29T06:54:30.715Z,39
2018-11-29T06:57:31.614Z,50
2018-11-29T07:00:33.665Z,66
2018-11-29T07:03:31.736Z,90
2018-11-29T07:06:31.729Z,128
2018-11-29T07:09:31.659Z,153
2018-11-29T07:12:31.594Z,165
2018-11-29T07:15:31.479Z,212
2018-11-29T07:18:31.506Z,282
2018-11-29T07:22:04.668Z,338
2018-11-29T07:24:31.406Z,445
2018-11-29T07:27:31.264Z,530
2018-11-29T07:30:31.051Z,619
2018-11-29T07:33:31.181Z,725
2018-11-29T07:36:30.981Z,834
2018-11-29T07:39:30.670Z,917
2018-11-29T07:42:32.644Z,1018
2018-11-29T07:45:31.508Z,1107
2018-11-29T07:48:31.327Z,1258
2018-11-29T07:51:31.151Z,1381
2018-11-29T08:00:33.661Z,2043
2018-11-29T08:03:31.317Z,2377
2018-11-29T08:09:31.376Z,2763
2018-11-29T08:12:30.842Z,3041
2018-11-29T08:15:30.328Z,3295
2018-11-29T08:18:31.093Z,3568
2018-11-29T08:21:30.927Z,4524
2018-11-29T08:24:30.810Z,5252
2018-11-29T08:27:30.384Z,5710
2018-11-29T08:30:30.976Z,6444
2018-11-29T08:33:30.669Z,7645
2018-11-29T08:36:31.341Z,7904
2018-11-29T08:39:30.820Z,7472
2018-11-29T08:42:30.299Z,7832
2018-11-29T08:45:30.963Z,8528
2018-11-29T08:48:30.589Z,9391
2018-11-29T08:51:31.326Z,10096
2018-11-29T08:54:31.079Z,9903
2018-11-29T08:57:31.245Z,8908
2018-11-29T09:00:31.957Z,8668
2018-11-29T09:03:30.545Z,4262
2018-11-29T09:06:31.193Z,3757
2018-11-29T09:09:31.012Z,3550
2018-11-29T09:12:30.817Z,3465
2018-11-29T09:15:30.571Z,3572
2018-11-29T09:18:31.236Z,3814
2018-11-29T09:21:30.945Z,4111
2018-11-29T09:24:30.568Z,4260
2018-11-29T09:27:31.139Z,4552
2018-11-29T09:30:31.010Z,5138
2018-11-29T09:33:31.052Z,5351
2018-11-29T09:36:30.643Z,5430
2018-11-29T09:39:31.120Z,5528
2018-11-29T09:42:30.759Z,6242
2018-11-29T09:45:31.484Z,5508
2018-11-29T09:48:31.229Z,5017
2018-11-29T09:51:30.729Z,4235
2018-11-29T09:54:31.296Z,4072
2018-11-29T09:57:31.004Z,4147
2018-11-29T10:00:32.149Z,4333
2018-11-29T10:03:30.734Z,4526
2018-11-29T10:06:31.533Z,4458
2018-11-29T10:09:31.282Z,4369
2018-11-29T10:12:31.008Z,4249
2018-11-29T10:15:30.990Z,4072
2018-11-29T10:18:30.709Z,3944
2018-11-29T10:21:31.317Z,3859
2018-11-29T10:24:31.290Z,3961
2018-11-29T10:27:30.847Z,4052
2018-11-29T10:30:32.156Z,4000
2018-11-29T10:33:30.823Z,3834
2018-11-29T10:36:30.397Z,3862
2018-11-29T10:39:31.157Z,4178
2018-11-29T10:42:30.923Z,4386
2018-11-29T10:45:30.575Z,4540
2018-11-29T10:48:31.342Z,4558
2018-11-29T10:51:30.981Z,4692
2018-11-29T10:54:32.477Z,5018
2018-11-29T10:57:31.101Z,5200
2018-11-29T11:02:39.625Z,5428
2018-11-29T11:03:31.320Z,5582
2018-11-29T11:06:31.071Z,5612
2018-11-29T11:09:30.623Z,5697
2018-11-29T11:12:34.327Z,5663
2018-11-29T11:15:31.243Z,5609
2018-11-29T11:18:31.012Z,5558
2018-11-29T11:21:30.841Z,5701
2018-11-29T11:24:30.508Z,5395
2018-11-29T11:27:31.104Z,5173
2018-11-29T11:30:30.708Z,5040
2018-11-29T11:33:31.341Z,4868
2018-11-29T11:36:31.021Z,4643
2018-11-29T11:39:30.809Z,4388
2018-11-29T11:42:30.420Z,4181
2018-11-29T11:45:31.074Z,3917
2018-11-29T11:48:30.779Z,3770
2018-11-29T11:51:31.472Z,3468
2018-11-29T11:54:30.958Z,3142
2018-11-29T11:57:30.367Z,2998
2018-11-29T12:00:32.236Z,2955
2018-11-29T12:03:31.158Z,2995
2018-11-29T12:06:30.775Z,3097
2018-11-29T12:09:30.383Z,3168
2018-11-29T12:12:31.008Z,3265
2018-11-29T12:15:30.807Z,3309
2018-11-29T12:18:30.526Z,3307
2018-11-29T12:21:31.252Z,3265
2018-11-29T12:24:30.746Z,3012
2018-11-29T12:27:31.496Z,2882
2018-11-29T12:30:34.602Z,2870
2018-11-29T12:33:31.268Z,2926
2018-11-29T12:36:31.139Z,2881
2018-11-29T12:39:30.820Z,2642
2018-11-29T12:42:30.390Z,2448
2018-11-29T12:45:31.075Z,2318
2018-11-29T12:48:30.799Z,2125
2018-11-29T12:51:30.437Z,2044
2018-11-29T12:54:31.120Z,1872
2018-11-29T12:57:30.917Z,1523
2018-11-29T13:00:30.731Z,1625
2018-11-29T13:03:31.421Z,1643
2018-11-29T13:06:31.086Z,1619
2018-11-29T13:09:30.589Z,1631
2018-11-29T13:12:31.285Z,1592
2018-11-29T13:15:36.002Z,1552
2018-11-29T13:18:30.784Z,1449
2018-11-29T13:21:30.434Z,1430
2018-11-29T13:24:31.242Z,1220
2018-11-29T13:27:30.758Z,1158
2018-11-29T13:30:31.585Z,1223
2018-11-29T13:33:31.419Z,1215
2018-11-29T13:36:31.092Z,1074
2018-11-29T13:39:30.752Z,999
2018-11-29T13:42:31.282Z,882
2018-11-29T13:45:31.049Z,830
2018-11-29T13:48:30.773Z,806
2018-11-29T13:51:31.392Z,755
2018-11-29T13:54:31.172Z,734
2018-11-29T13:57:31.189Z,758
2018-11-29T14:00:30.762Z,807
2018-11-29T14:03:31.458Z,806
2018-11-29T14:06:31.173Z,773
2018-11-29T14:09:30.890Z,707
2018-11-29T14:12:30.370Z,569
2018-11-29T14:15:32.277Z,448
2018-11-29T14:18:31.167Z,391
2018-11-29T14:21:31.056Z,352
2018-11-29T14:24:30.674Z,344
2018-11-29T14:27:31.248Z,322
2018-11-29T14:30:31.997Z,329
2018-11-29T14:33:30.757Z,335
2018-11-29T14:36:31.546Z,358
2018-11-29T14:39:31.220Z,342
2018-11-29T14:42:30.813Z,310
2018-11-29T14:45:31.311Z,288
2018-11-29T14:48:31.009Z,280
2018-11-29T14:51:30.631Z,281
2018-11-29T14:54:31.146Z,299
2018-11-29T14:57:30.764Z,284
2018-11-29T15:00:31.532Z,255
2018-11-29T15:03:31.182Z,222
2018-11-29T15:06:30.975Z,201
2018-11-29T15:09:30.792Z,189
2018-11-29T15:12:30.415Z,164
2018-11-29T15:15:31.158Z,132
2018-11-29T15:18:30.764Z,102
2018-11-29T15:21:31.664Z,76
2018-11-29T15:24:31.441Z,56
2018-11-29T15:27:31.059Z,45
2018-11-29T15:30:30.731Z,39
2018-11-29T15:33:31.511Z,31
2018-11-29T15:36:31.169Z,22
2018-11-29T15:39:30.878Z,17
2018-11-29T15:42:30.427Z,12
2018-11-29T15:45:31.979Z,8
2018-11-29T15:48:30.675Z,5
2018-11-29T15:51:31.478Z,3
2018-11-29T15:54:31.114Z,2
2018-11-29T15:57:34.776Z,1
2018-11-29T16:00:34.965Z,1
2018-11-29T16:03:30.538Z,0
2018-11-29T16:06:31.307Z,0
2018-11-29T16:09:30.932Z,0
2018-11-29T16:12:30.653Z,0
2018-11-29T16:15:31.419Z,0
2018-11-29T16:18:31.214Z,0
2018-11-29T16:21:30.774Z,0
2018-11-29T16:24:31.335Z,0
2018-11-29T16:27:30.939Z,0
2018-11-29T16:31:03.287Z,0
2018-11-29T16:33:35.107Z,0
2018-11-29T16:36:30.769Z,0
2018-11-29T16:39:31.772Z,2
2018-11-29T16:42:30.725Z,2
2018-11-29T16:45:31.611Z,2
2018-11-29T16:48:31.307Z,2
2018-11-29T16:51:30.970Z,2
2018-11-29T16:54:30.749Z,2
2018-11-29T16:57:31.447Z,2
2018-11-29T17:00:31.280Z,2
2018-11-29T17:03:31.102Z,2
2018-11-29T17:06:30.729Z,2
2018-11-29T17:09:31.464Z,2
2018-11-29T17:12:31.307Z,2
2018-11-29T17:15:30.999Z,2
2018-11-29T17:18:30.842Z,2
2018-11-29T17:21:30.500Z,2
2018-11-29T17:24:31.432Z,2
2018-11-29T17:27:31.056Z,2
2018-11-29T17:30:30.870Z,2
2018-11-29T17:33:30.647Z,2
2018-11-29T17:36:31.425Z,2
2018-11-29T17:39:31.130Z,2
2018-11-29T17:42:31.025Z,2
2018-11-29T17:45:33.173Z,2
2018-11-29T17:48:30.993Z,2
2018-11-29T17:51:30.523Z,2
2018-11-29T17:54:31.006Z,2
2018-11-29T17:57:30.840Z,2
2018-11-29T18:00:33.878Z,2
2018-11-29T18:03:30.413Z,2
2018-11-29T18:06:31.256Z,2
2018-11-29T18:09:31.004Z,2
2018-11-29T18:12:30.685Z,2
2018-11-29T18:15:34.110Z,2
2018-11-29T18:18:30.995Z,2
2018-11-29T18:21:30.815Z,2
2018-11-29T18:24:30.590Z,2
2018-11-29T18:27:36.447Z,2
2018-11-29T18:30:31.252Z,2
2018-11-29T18:33:31.003Z,2
2018-11-29T18:36:30.883Z,2
2018-11-29T18:39:30.931Z,2
2018-11-29T18:42:30.692Z,2
2018-11-29T18:45:31.525Z,2
2018-11-29T18:48:31.219Z,2
2018-11-29T18:51:31.250Z,2
2018-11-29T18:54:30.825Z,2
2018-11-29T18:57:30.518Z,2
2018-11-29T19:00:34.151Z,2
2018-11-29T19:03:30.683Z,2
2018-11-29T19:06:31.306Z,2
2018-11-29T19:09:30.983Z,2
2018-11-29T19:12:31.357Z,2
2018-11-29T19:15:31.324Z,2
2018-11-29T19:18:31.130Z,2
2018-11-29T19:21:31.014Z,2
2018-11-29T19:24:30.702Z,2
2018-11-29T19:27:36.387Z,2
2018-11-29T19:30:32.348Z,2
2018-11-29T19:33:33.614Z,2
2018-11-29T19:36:31.443Z,2
2018-11-29T19:39:31.077Z,2
2018-11-29T19:42:30.882Z,2
2018-11-29T19:45:30.751Z,2
2018-11-29T19:48:31.362Z,2
2018-11-29T19:51:30.999Z,2
2018-11-29T19:54:30.498Z,2
2018-11-29T19:57:30.999Z,2
2018-11-29T20:00:30.789Z,2
2018-11-29T20:03:30.501Z,2
2018-11-29T20:06:31.318Z,2
2018-11-29T20:09:30.854Z,2
2018-11-29T20:12:30.653Z,2
2018-11-29T20:15:31.621Z,2
2018-11-29T20:18:31.327Z,2
2018-11-29T20:21:31.250Z,2
2018-11-29T20:24:31.180Z,2
2018-11-29T20:27:31.054Z,2
2018-11-29T20:30:30.985Z,2
2018-11-29T20:33:30.728Z,2
2018-11-29T20:36:31.616Z,2
2018-11-29T20:39:31.350Z,2
2018-11-29T20:42:31.281Z,2
2018-11-29T20:45:35.909Z,2
2018-11-29T20:48:34.929Z,2
2018-11-29T20:51:31.934Z,2
2018-11-29T20:54:30.604Z,2
2018-11-29T20:57:31.246Z,2
2018-11-29T21:00:30.984Z,2
2018-11-29T21:03:30.759Z,2
2018-11-29T21:06:31.306Z,2
2018-11-29T21:09:31.094Z,2
2018-11-29T21:12:31.088Z,2
2018-11-29T21:15:31.072Z,2
2018-11-29T21:18:31.853Z,2
2018-11-29T21:21:30.965Z,2
2018-11-29T21:24:37.585Z,2
2018-11-29T21:27:37.215Z,2
2018-11-29T21:30:30.767Z,2
2018-11-29T21:33:31.640Z,2
2018-11-29T21:36:31.771Z,2
2018-11-29T21:39:31.706Z,2
2018-11-29T21:42:31.372Z,2
2018-11-29T21:45:31.576Z,2
2018-11-29T21:48:31.410Z,2
2018-11-29T21:51:31.077Z,2
2018-11-29T21:54:30.862Z,2
2018-11-29T21:57:30.763Z,2
2018-11-29T22:00:30.843Z,2
2018-11-29T22:03:30.512Z,2
2018-11-29T22:06:31.899Z,2
2018-11-29T22:09:31.334Z,2
2018-11-29T22:12:31.262Z,2
2018-11-29T22:15:32.079Z,2
2018-11-29T22:18:31.947Z,2
2018-11-29T22:21:31.271Z,2
2018-11-29T22:24:31.550Z,2
2018-11-29T22:27:31.804Z,2
2018-11-29T22:30:31.195Z,2
2018-11-29T22:33:31.169Z,2
2018-11-29T22:36:31.079Z,2
2018-11-29T22:39:30.764Z,0
2018-11-29T22:42:31.774Z,0
2018-11-29T22:45:30.938Z,0
2018-11-29T22:48:30.649Z,0
2018-11-29T22:51:31.296Z,0
2018-11-29T22:54:31.084Z,0
2018-11-29T22:57:30.673Z,0
2018-11-29T23:00:44.662Z,0
2018-11-29T23:03:31.162Z,0
2018-11-29T23:06:31.144Z,0
2018-11-29T23:09:30.700Z,0
2018-11-29T23:12:31.606Z,0
2018-11-29T23:15:31.392Z,0
2018-11-29T23:18:31.221Z,0
2018-11-29T23:21:30.971Z,0
2018-11-29T23:24:30.618Z,0
2018-11-29T23:27:31.329Z,0
2018-11-29T23:30:31.199Z,0
2018-11-29T23:33:30.716Z,0
2018-11-29T23:36:31.672Z,0
2018-11-29T23:39:31.614Z,0
2018-11-29T23:42:31.343Z,0
2018-11-29T23:45:30.836Z,0
2018-11-29T23:48:30.557Z,0
2018-11-29T23:51:31.283Z,0
2018-11-29T23:54:30.789Z,0
2018-11-29T23:57:30.610Z,0
