createdAt,value
2023-02-01T00:01:14.219Z,100586.56
2023-02-01T00:03:41.839Z,100584.75
2023-02-01T00:06:10.942Z,100590.97
2023-02-01T00:08:38.702Z,100590.13
2023-02-01T00:11:09.649Z,100586.31
2023-02-01T00:13:39.639Z,100579.56
2023-02-01T00:16:08.446Z,100570.19
2023-02-01T00:18:36.848Z,100583.91
2023-02-01T00:21:05.381Z,100586.75
2023-02-01T00:23:34.876Z,100583.66
2023-02-01T00:26:02.611Z,100574.06
2023-02-01T00:28:31.842Z,100581.75
2023-02-01T00:31:01.166Z,100577.72
2023-02-01T00:33:29.452Z,100569.59
2023-02-01T00:35:59.456Z,100571.25
2023-02-01T00:38:26.992Z,100560.19
2023-02-01T00:40:54.617Z,100571.19
2023-02-01T00:43:22.499Z,100566.34
2023-02-01T00:45:51.379Z,100570.34
2023-02-01T00:48:18.930Z,100564.19
2023-02-01T00:50:46.851Z,100571.13
2023-02-01T00:53:14.525Z,100537.50
2023-02-01T00:55:42.156Z,100556.38
2023-02-01T00:58:10.297Z,100557.69
2023-02-01T01:00:37.935Z,100547.22
2023-02-01T01:03:18.374Z,100556.59
2023-02-01T01:05:46.560Z,100569.69
2023-02-01T01:08:14.146Z,100573.72
2023-02-01T01:10:43.363Z,100567.31
2023-02-01T01:13:11.180Z,100561.09
2023-02-01T01:15:39.737Z,100561.47
2023-02-01T01:18:09.469Z,100559.72
2023-02-01T01:20:38.357Z,100554.63
2023-02-01T01:23:06.385Z,100553.47
2023-02-01T01:25:34.326Z,100543.47
2023-02-01T01:28:01.901Z,100543.75
2023-02-01T01:30:29.642Z,100552.94
2023-02-01T01:32:57.346Z,100540.56
2023-02-01T01:35:26.338Z,100549.13
2023-02-01T01:37:53.916Z,100541.06
2023-02-01T01:40:22.235Z,100548.44
2023-02-01T01:42:54.164Z,100544.06
2023-02-01T01:45:28.279Z,100543.47
2023-02-01T01:47:59.070Z,100544.66
2023-02-01T01:50:30.949Z,100533.41
2023-02-01T01:53:02.506Z,100538.72
2023-02-01T01:55:34.107Z,100537.09
2023-02-01T01:58:06.662Z,100531.63
2023-02-01T02:00:35.195Z,100529.75
2023-02-01T02:03:10.893Z,100536.81
2023-02-01T02:05:40.295Z,100533.88
2023-02-01T02:08:07.894Z,100523.38
2023-02-01T02:10:53.340Z,100509.41
2023-02-01T02:13:21.316Z,100499.88
2023-02-01T02:16:03.035Z,100495.53
2023-02-01T02:18:42.242Z,100504.41
2023-02-01T02:21:19.782Z,100490.63
2023-02-01T02:24:10.361Z,100490.34
2023-02-01T02:27:23.988Z,100501.31
2023-02-01T02:30:25.722Z,100515.28
2023-02-01T02:33:24.111Z,100518.78
2023-02-01T02:36:06.107Z,100520.28
2023-02-01T02:38:42.888Z,100524.16
2023-02-01T02:41:41.308Z,100533.66
2023-02-01T02:44:33.130Z,100523.25
2023-02-01T02:47:28.363Z,100538.09
2023-02-01T02:50:22.593Z,100538.56
2023-02-01T02:53:15.577Z,100532.41
2023-02-01T02:55:44.144Z,100530.63
2023-02-01T02:58:32.168Z,100527.91
2023-02-01T03:01:17.461Z,100522.25
2023-02-01T03:04:09.705Z,100516.50
2023-02-01T03:06:40.680Z,100514.03
2023-02-01T03:09:15.446Z,100508.75
2023-02-01T03:12:05.347Z,100510.97
2023-02-01T03:14:37.215Z,100510.97
2023-02-01T03:17:10.637Z,100508.09
2023-02-01T03:19:44.487Z,100508.09
2023-02-01T03:22:18.257Z,100496.59
2023-02-01T03:24:48.678Z,100495.94
2023-02-01T03:27:22.578Z,100502.00
2023-02-01T03:29:54.673Z,100493.59
2023-02-01T03:32:22.366Z,100503.19
2023-02-01T03:34:51.972Z,100499.19
2023-02-01T03:37:26.050Z,100491.06
2023-02-01T03:39:58.881Z,100494.75
2023-02-01T03:42:35.244Z,100482.44
2023-02-01T03:45:09.907Z,100478.78
2023-02-01T03:47:41.285Z,100493.34
2023-02-01T03:50:13.258Z,100483.84
2023-02-01T03:52:45.761Z,100485.44
2023-02-01T03:55:16.702Z,100483.53
2023-02-01T03:57:52.664Z,100484.31
2023-02-01T04:00:24.391Z,100486.03
2023-02-01T04:02:53.629Z,100479.56
2023-02-01T04:05:22.050Z,100482.72
2023-02-01T04:07:51.026Z,100475.66
2023-02-01T04:10:19.823Z,100468.81
2023-02-01T04:12:48.700Z,100472.69
2023-02-01T04:15:16.621Z,100478.84
2023-02-01T04:17:44.360Z,100465.06
2023-02-01T04:20:12.715Z,100478.94
2023-02-01T04:22:40.392Z,100481.34
2023-02-01T04:25:10.164Z,100477.91
2023-02-01T04:27:37.730Z,100469.28
2023-02-01T04:30:10.935Z,100464.78
2023-02-01T04:32:40.190Z,100478.56
2023-02-01T04:35:08.983Z,100475.44
2023-02-01T04:37:37.140Z,100484.72
2023-02-01T04:40:07.962Z,100480.78
2023-02-01T04:42:36.913Z,100476.44
2023-02-01T04:45:05.114Z,100485.28
2023-02-01T04:47:32.775Z,100491.50
2023-02-01T04:50:00.380Z,100485.84
2023-02-01T04:52:28.332Z,100473.81
2023-02-01T04:54:59.307Z,100471.00
2023-02-01T04:57:27.650Z,100472.31
2023-02-01T04:59:56.881Z,100455.47
2023-02-01T05:02:25.453Z,100471.31
2023-02-01T05:04:53.109Z,100460.34
2023-02-01T05:07:21.124Z,100457.94
2023-02-01T05:09:48.767Z,100469.28
2023-02-01T05:12:34.235Z,100470.13
2023-02-01T05:15:06.606Z,100471.91
2023-02-01T05:17:35.842Z,100460.88
2023-02-01T05:20:03.577Z,100475.41
2023-02-01T05:22:31.253Z,100469.75
2023-02-01T05:24:58.838Z,100461.75
2023-02-01T05:27:26.944Z,100465.53
2023-02-01T05:29:54.604Z,100463.13
2023-02-01T05:32:25.933Z,100453.97
2023-02-01T05:34:53.781Z,100467.09
2023-02-01T05:37:21.368Z,100465.25
2023-02-01T05:39:48.990Z,100450.66
2023-02-01T05:42:16.655Z,100466.50
2023-02-01T05:44:44.288Z,100471.25
2023-02-01T05:47:12.146Z,100460.34
2023-02-01T05:49:41.125Z,100456.47
2023-02-01T05:52:08.856Z,100453.19
2023-02-01T05:54:36.393Z,100459.75
2023-02-01T05:57:04.141Z,100458.63
2023-02-01T05:59:31.875Z,100452.03
2023-02-01T06:01:59.995Z,100446.22
2023-02-01T06:04:28.118Z,100435.81
2023-02-01T06:06:57.054Z,100434.72
2023-02-01T06:09:25.583Z,100443.78
2023-02-01T06:11:53.210Z,100439.81
2023-02-01T06:14:21.264Z,100438.63
2023-02-01T06:16:51.177Z,100443.41
2023-02-01T06:19:19.081Z,100432.75
2023-02-01T06:21:46.774Z,100440.22
2023-02-01T06:24:18.700Z,100440.97
2023-02-01T06:26:50.338Z,100440.91
2023-02-01T06:29:18.264Z,100443.63
2023-02-01T06:31:51.740Z,100452.84
2023-02-01T06:34:22.297Z,100452.84
2023-02-01T06:36:50.779Z,100434.56
2023-02-01T06:39:20.335Z,100436.00
2023-02-01T06:41:48.963Z,100444.94
2023-02-01T06:44:16.855Z,100440.31
2023-02-01T06:46:44.705Z,100442.66
2023-02-01T06:49:14.141Z,100447.84
2023-02-01T06:51:41.895Z,100446.13
2023-02-01T06:54:09.724Z,100440.00
2023-02-01T06:56:39.510Z,100446.09
2023-02-01T06:59:07.805Z,100452.41
2023-02-01T07:01:36.473Z,100454.66
2023-02-01T07:04:05.454Z,100444.66
2023-02-01T07:06:33.082Z,100443.66
2023-02-01T07:09:01.569Z,100447.81
2023-02-01T07:11:29.305Z,100442.88
2023-02-01T07:14:00.565Z,100436.47
2023-02-01T07:16:28.718Z,100434.34
2023-02-01T07:18:56.248Z,100432.03
2023-02-01T07:21:23.921Z,100422.69
2023-02-01T07:23:53.873Z,100418.53
2023-02-01T07:26:21.892Z,100418.69
2023-02-01T07:28:49.973Z,100430.78
2023-02-01T07:31:22.524Z,100430.66
2023-02-01T07:33:52.462Z,100434.81
2023-02-01T07:36:21.020Z,100446.97
2023-02-01T07:38:49.006Z,100447.59
2023-02-01T07:41:17.107Z,100451.13
2023-02-01T07:43:44.767Z,100469.84
2023-02-01T07:46:12.963Z,100470.94
2023-02-01T07:48:41.963Z,100475.44
2023-02-01T07:51:12.428Z,100483.28
2023-02-01T07:53:40.729Z,100477.59
2023-02-01T07:56:13.767Z,100490.47
2023-02-01T07:58:41.414Z,100488.88
2023-02-01T08:01:22.420Z,100477.88
2023-02-01T08:03:52.965Z,100474.53
2023-02-01T08:06:21.408Z,100480.03
2023-02-01T08:08:49.040Z,100473.34
2023-02-01T08:11:17.780Z,100479.31
2023-02-01T08:13:45.549Z,100481.25
2023-02-01T08:16:14.617Z,100489.91
2023-02-01T08:18:42.792Z,100480.91
2023-02-01T08:21:18.910Z,100488.94
2023-02-01T08:23:46.952Z,100493.44
2023-02-01T08:26:17.322Z,100492.59
2023-02-01T08:28:47.018Z,100492.91
2023-02-01T08:31:16.688Z,100493.72
2023-02-01T08:33:45.946Z,100502.59
2023-02-01T08:36:14.813Z,100507.50
2023-02-01T08:38:42.579Z,100511.66
2023-02-01T08:41:12.543Z,100510.28
2023-02-01T08:43:40.281Z,100497.75
2023-02-01T08:46:08.994Z,100509.94
2023-02-01T08:48:37.307Z,100507.09
2023-02-01T08:51:06.650Z,100509.94
2023-02-01T08:53:36.943Z,100506.72
2023-02-01T08:56:04.937Z,100496.06
2023-02-01T08:58:32.481Z,100507.59
2023-02-01T09:01:05.014Z,100506.22
2023-02-01T09:03:32.789Z,100499.22
2023-02-01T09:06:03.511Z,100497.25
2023-02-01T09:08:31.493Z,100497.09
2023-02-01T09:11:04.530Z,100504.75
2023-02-01T09:13:32.788Z,100502.44
2023-02-01T09:16:01.003Z,100504.09
2023-02-01T09:18:28.783Z,100501.94
2023-02-01T09:20:56.351Z,100509.47
2023-02-01T09:23:23.959Z,100510.28
2023-02-01T09:25:55.310Z,100519.81
2023-02-01T09:28:24.249Z,100517.97
2023-02-01T09:30:51.963Z,100518.59
2023-02-01T09:33:19.641Z,100525.31
2023-02-01T09:35:47.261Z,100525.84
2023-02-01T09:38:14.833Z,100532.31
2023-02-01T09:40:47.064Z,100539.81
2023-02-01T09:43:32.655Z,100538.63
2023-02-01T09:46:12.115Z,100550.97
2023-02-01T09:48:44.008Z,100557.00
2023-02-01T09:51:17.182Z,100560.91
2023-02-01T09:53:48.868Z,100551.72
2023-02-01T09:56:22.933Z,100555.75
2023-02-01T09:59:02.756Z,100558.41
2023-02-01T10:01:31.276Z,100547.41
2023-02-01T10:04:04.811Z,100538.88
2023-02-01T10:06:43.992Z,100547.19
2023-02-01T10:09:21.359Z,100540.69
2023-02-01T10:12:04.206Z,100532.53
2023-02-01T10:14:47.579Z,100536.88
2023-02-01T10:17:28.149Z,100534.69
2023-02-01T10:20:08.329Z,100535.72
2023-02-01T10:23:10.278Z,100534.22
2023-02-01T10:25:39.069Z,100538.41
2023-02-01T10:28:06.711Z,100527.25
2023-02-01T10:30:45.166Z,100513.88
2023-02-01T10:33:18.945Z,100510.22
2023-02-01T10:35:48.249Z,100504.22
2023-02-01T10:38:26.513Z,100506.72
2023-02-01T10:40:57.096Z,100499.22
2023-02-01T10:43:24.678Z,100498.38
2023-02-01T10:45:53.817Z,100495.03
2023-02-01T10:48:21.649Z,100494.72
2023-02-01T10:50:55.799Z,100499.72
2023-02-01T10:53:27.842Z,100489.69
2023-02-01T10:55:56.617Z,100483.38
2023-02-01T10:58:30.333Z,100488.53
2023-02-01T11:01:04.414Z,100478.69
2023-02-01T11:03:55.380Z,100475.19
2023-02-01T11:06:31.850Z,100481.84
2023-02-01T11:09:01.595Z,100484.19
2023-02-01T11:11:30.051Z,100479.03
2023-02-01T11:13:59.620Z,100480.69
2023-02-01T11:16:38.451Z,100482.84
2023-02-01T11:19:07.266Z,100476.88
2023-02-01T11:21:36.521Z,100471.84
2023-02-01T11:24:07.741Z,100466.34
2023-02-01T11:26:35.408Z,100459.19
2023-02-01T11:29:07.373Z,100467.00
2023-02-01T11:31:37.244Z,100469.66
2023-02-01T11:34:10.785Z,100462.81
2023-02-01T11:36:39.536Z,100453.00
2023-02-01T11:39:20.596Z,100454.34
2023-02-01T11:41:59.203Z,100454.00
2023-02-01T11:44:33.305Z,100453.00
2023-02-01T11:47:25.028Z,100454.00
2023-02-01T11:49:54.544Z,100444.34
2023-02-01T11:52:46.010Z,100444.50
2023-02-01T11:55:28.027Z,100450.84
2023-02-01T11:58:08.270Z,100452.16
2023-02-01T12:00:51.198Z,100452.34
2023-02-01T12:04:03.475Z,100445.81
2023-02-01T12:06:39.922Z,100439.63
2023-02-01T12:09:31.440Z,100448.66
2023-02-01T12:12:07.690Z,100438.50
2023-02-01T12:14:57.287Z,100432.50
2023-02-01T12:17:58.790Z,100439.13
2023-02-01T12:20:47.162Z,100434.97
2023-02-01T12:23:29.303Z,100431.13
2023-02-01T12:26:09.497Z,100428.13
2023-02-01T12:29:03.635Z,100436.97
2023-02-01T12:31:53.816Z,100423.81
2023-02-01T12:34:42.158Z,100426.94
2023-02-01T12:37:21.710Z,100429.78
2023-02-01T12:40:09.674Z,100423.94
2023-02-01T12:42:42.806Z,100426.28
2023-02-01T12:45:17.232Z,100413.13
2023-02-01T12:47:51.599Z,100404.09
2023-02-01T12:50:26.628Z,100399.59
2023-02-01T12:52:59.949Z,100410.94
2023-02-01T12:55:37.564Z,100399.25
2023-02-01T12:58:13.987Z,100394.44
2023-02-01T13:00:46.154Z,100387.13
2023-02-01T13:03:21.701Z,100398.28
2023-02-01T13:05:55.103Z,100402.09
2023-02-01T13:08:27.822Z,100386.94
2023-02-01T13:11:01.546Z,100393.44
2023-02-01T13:13:40.070Z,100389.09
2023-02-01T13:16:18.153Z,100389.94
2023-02-01T13:18:51.693Z,100386.22
2023-02-01T13:21:24.672Z,100389.56
2023-02-01T13:23:55.294Z,100385.72
2023-02-01T13:26:23.251Z,100378.53
2023-02-01T13:28:54.203Z,100364.88
2023-02-01T13:31:34.715Z,100380.25
2023-02-01T13:34:33.683Z,100388.91
2023-02-01T13:37:24.653Z,100366.06
2023-02-01T13:40:07.005Z,100372.38
2023-02-01T13:42:43.639Z,100378.22
2023-02-01T13:45:17.470Z,100367.19
2023-02-01T13:47:48.107Z,100366.91
2023-02-01T13:50:23.819Z,100367.56
2023-02-01T13:52:56.016Z,100366.56
2023-02-01T13:55:32.067Z,100359.91
2023-02-01T13:58:20.584Z,100368.56
2023-02-01T14:00:49.308Z,100357.84
2023-02-01T14:03:19.726Z,100352.34
2023-02-01T14:06:05.689Z,100352.16
2023-02-01T14:09:15.044Z,100357.25
2023-02-01T14:11:47.168Z,100347.25
2023-02-01T14:14:45.544Z,100343.75
2023-02-01T14:17:38.187Z,100337.22
2023-02-01T14:20:51.889Z,100327.69
2023-02-01T14:23:26.172Z,100335.75
2023-02-01T14:26:22.250Z,100330.53
2023-02-01T14:29:04.200Z,100326.53
2023-02-01T14:31:37.370Z,100331.22
2023-02-01T14:34:14.875Z,100330.66
2023-02-01T14:36:46.800Z,100322.00
2023-02-01T14:39:42.190Z,100329.41
2023-02-01T14:42:24.422Z,100327.16
2023-02-01T14:44:58.635Z,100321.94
2023-02-01T14:47:32.812Z,100330.38
2023-02-01T14:50:20.560Z,100313.41
2023-02-01T14:52:51.984Z,100319.09
2023-02-01T14:55:24.161Z,100319.41
2023-02-01T14:57:55.514Z,100311.25
2023-02-01T15:00:27.082Z,100310.81
2023-02-01T15:02:58.078Z,100314.72
2023-02-01T15:05:32.656Z,100320.25
2023-02-01T15:08:06.602Z,100325.00
2023-02-01T15:10:42.192Z,100323.53
2023-02-01T15:13:21.633Z,100322.97
2023-02-01T15:16:07.476Z,100317.56
2023-02-01T15:18:35.263Z,100317.84
2023-02-01T15:21:28.159Z,100322.31
2023-02-01T15:23:52.855Z,100329.47
2023-02-01T15:26:27.884Z,100319.50
2023-02-01T15:28:55.548Z,100317.81
2023-02-01T15:31:41.512Z,100313.81
2023-02-01T15:34:12.667Z,100313.31
2023-02-01T15:36:45.776Z,100315.47
2023-02-01T15:39:26.691Z,100316.47
2023-02-01T15:41:58.009Z,100312.28
2023-02-01T15:44:35.556Z,100327.50
2023-02-01T15:47:15.452Z,100324.16
2023-02-01T15:49:45.562Z,100321.84
2023-02-01T15:52:22.714Z,100336.59
2023-02-01T15:54:54.227Z,100334.69
2023-02-01T15:57:31.078Z,100330.88
2023-02-01T16:00:00.528Z,100335.88
2023-02-01T16:02:36.044Z,100335.50
2023-02-01T16:05:04.576Z,100346.44
2023-02-01T16:07:35.454Z,100356.59
2023-02-01T16:10:19.902Z,100346.25
2023-02-01T16:12:49.223Z,100343.25
2023-02-01T16:15:17.231Z,100350.31
2023-02-01T16:17:46.812Z,100349.69
2023-02-01T16:20:15.004Z,100341.63
2023-02-01T16:22:42.696Z,100347.66
2023-02-01T16:25:10.702Z,100347.97
2023-02-01T16:27:39.654Z,100345.81
2023-02-01T16:30:10.715Z,100341.78
2023-02-01T16:32:39.983Z,100328.31
2023-02-01T16:35:20.037Z,100346.84
2023-02-01T16:37:47.794Z,100340.69
2023-02-01T16:40:16.299Z,100340.69
2023-02-01T16:42:44.355Z,100360.13
2023-02-01T16:45:12.783Z,100348.31
2023-02-01T16:47:45.425Z,100334.69
2023-02-01T16:50:23.347Z,100342.03
2023-02-01T16:52:54.843Z,100336.16
2023-02-01T16:55:26.309Z,100343.16
2023-02-01T16:57:54.200Z,100338.84
2023-02-01T17:00:25.106Z,100340.97
2023-02-01T17:02:53.703Z,100333.16
2023-02-01T17:05:23.327Z,100333.00
2023-02-01T17:07:51.448Z,100336.34
2023-02-01T17:10:33.935Z,100336.38
2023-02-01T17:13:03.586Z,100323.38
2023-02-01T17:15:36.752Z,100328.41
2023-02-01T17:18:05.053Z,100323.72
2023-02-01T17:20:34.599Z,100335.41
2023-02-01T17:23:04.473Z,100340.22
2023-02-01T17:25:32.920Z,100350.41
2023-02-01T17:28:00.952Z,100342.53
2023-02-01T17:30:28.833Z,100344.91
2023-02-01T17:32:56.805Z,100361.75
2023-02-01T17:35:26.646Z,100355.09
2023-02-01T17:37:56.459Z,100355.56
2023-02-01T17:40:24.458Z,100349.59
2023-02-01T17:42:52.187Z,100353.59
2023-02-01T17:45:27.946Z,100360.91
2023-02-01T17:47:56.381Z,100369.41
2023-02-01T17:50:28.261Z,100367.56
2023-02-01T17:53:00.201Z,100385.94
2023-02-01T17:55:36.229Z,100374.09
2023-02-01T17:58:19.541Z,100386.59
2023-02-01T18:00:49.253Z,100385.13
2023-02-01T18:03:28.002Z,100383.28
2023-02-01T18:05:57.371Z,100385.94
2023-02-01T18:08:28.463Z,100383.28
2023-02-01T18:11:01.013Z,100382.44
2023-02-01T18:13:29.383Z,100384.28
2023-02-01T18:15:59.102Z,100393.28
2023-02-01T18:18:28.213Z,100390.31
2023-02-01T18:20:56.131Z,100394.13
2023-02-01T18:23:26.696Z,100392.13
2023-02-01T18:25:54.446Z,100399.63
2023-02-01T18:28:25.040Z,100401.31
2023-02-01T18:30:54.331Z,100389.78
2023-02-01T18:33:22.472Z,100396.09
2023-02-01T18:35:50.343Z,100402.97
2023-02-01T18:38:18.264Z,100396.28
2023-02-01T18:40:52.199Z,100396.59
2023-02-01T18:43:21.583Z,100399.78
2023-02-01T18:45:49.852Z,100400.94
2023-02-01T18:48:21.168Z,100401.25
2023-02-01T18:50:51.792Z,100407.59
2023-02-01T18:53:21.723Z,100412.59
2023-02-01T18:55:53.404Z,100421.28
2023-02-01T18:58:26.110Z,100420.91
2023-02-01T19:00:55.967Z,100413.25
2023-02-01T19:03:26.860Z,100418.41
2023-02-01T19:06:00.583Z,100423.28
2023-02-01T19:08:28.975Z,100415.94
2023-02-01T19:11:00.702Z,100431.97
2023-02-01T19:13:31.581Z,100431.25
2023-02-01T19:15:59.612Z,100421.44
2023-02-01T19:18:27.323Z,100426.94
2023-02-01T19:20:55.126Z,100420.63
2023-02-01T19:23:24.092Z,100417.59
2023-02-01T19:25:54.330Z,100415.25
2023-02-01T19:28:23.265Z,100427.13
2023-02-01T19:30:51.488Z,100426.13
2023-02-01T19:33:19.239Z,100426.13
2023-02-01T19:35:46.906Z,100431.78
2023-02-01T19:38:16.894Z,100434.81
2023-02-01T19:40:49.714Z,100433.47
2023-02-01T19:43:17.633Z,100427.78
2023-02-01T19:45:46.654Z,100416.78
2023-02-01T19:48:15.676Z,100424.16
2023-02-01T19:50:43.409Z,100440.13
2023-02-01T19:53:11.292Z,100439.97
2023-02-01T19:55:38.924Z,100432.31
2023-02-01T19:58:07.848Z,100440.66
2023-02-01T20:00:35.961Z,100451.50
2023-02-01T20:03:05.509Z,100444.16
2023-02-01T20:05:35.365Z,100441.13
2023-02-01T20:08:05.999Z,100441.81
2023-02-01T20:10:33.558Z,100439.50
2023-02-01T20:13:01.119Z,100436.81
2023-02-01T20:15:28.695Z,100429.97
2023-02-01T20:17:58.192Z,100432.81
2023-02-01T20:20:36.165Z,100431.50
2023-02-01T20:23:03.916Z,100423.63
2023-02-01T20:25:32.821Z,100427.13
2023-02-01T20:28:02.132Z,100424.81
2023-02-01T20:30:32.245Z,100414.31
2023-02-01T20:33:00.141Z,100416.63
2023-02-01T20:35:29.434Z,100418.47
2023-02-01T20:37:59.046Z,100425.97
2023-02-01T20:40:26.824Z,100420.13
2023-02-01T20:42:54.843Z,100431.81
2023-02-01T20:45:22.621Z,100437.31
2023-02-01T20:47:53.671Z,100430.66
2023-02-01T20:50:25.331Z,100439.00
2023-02-01T20:52:54.550Z,100430.13
2023-02-01T20:55:31.404Z,100434.47
2023-02-01T20:58:01.938Z,100422.13
2023-02-01T21:00:31.458Z,100426.16
2023-02-01T21:02:59.317Z,100432.13
2023-02-01T21:05:39.991Z,100430.13
2023-02-01T21:08:13.949Z,100435.66
2023-02-01T21:10:42.941Z,100431.97
2023-02-01T21:13:10.913Z,100427.81
2023-02-01T21:15:51.118Z,100419.97
2023-02-01T21:18:39.185Z,100422.31
2023-02-01T21:21:08.213Z,100427.81
2023-02-01T21:23:44.858Z,100428.16
2023-02-01T21:26:24.648Z,100430.97
2023-02-01T21:29:12.941Z,100426.16
2023-02-01T21:31:45.957Z,100442.84
2023-02-01T21:34:13.896Z,100434.81
2023-02-01T21:37:06.232Z,100439.00
2023-02-01T21:39:38.744Z,100434.81
2023-02-01T21:42:17.968Z,100441.50
2023-02-01T21:44:50.689Z,100436.81
2023-02-01T21:47:24.027Z,100446.16
2023-02-01T21:49:54.978Z,100451.84
2023-02-01T21:52:28.927Z,100448.66
2023-02-01T21:54:59.732Z,100451.31
2023-02-01T21:57:28.744Z,100436.16
2023-02-01T22:00:03.523Z,100447.66
2023-02-01T22:02:33.037Z,100445.31
2023-02-01T22:08:04.643Z,100444.00
2023-02-01T22:10:33.843Z,100448.00
2023-02-01T22:13:09.163Z,100441.50
2023-02-01T22:15:38.044Z,100442.81
2023-02-01T22:18:06.047Z,100456.00
2023-02-01T22:20:33.674Z,100453.66
2023-02-01T22:23:10.470Z,100466.34
2023-02-01T22:26:17.441Z,100461.84
2023-02-01T22:28:45.724Z,100455.84
2023-02-01T22:31:16.991Z,100452.50
2023-02-01T22:33:49.310Z,100456.66
2023-02-01T22:36:22.711Z,100441.16
2023-02-01T22:38:50.281Z,100458.19
2023-02-01T22:41:20.489Z,100455.00
2023-02-01T22:43:48.750Z,100451.81
2023-02-01T22:46:18.137Z,100459.50
2023-02-01T22:48:47.601Z,100472.53
2023-02-01T22:51:18.226Z,100475.03
2023-02-01T22:53:47.685Z,100487.03
2023-02-01T22:56:16.141Z,100474.50
2023-02-01T22:58:48.026Z,100481.84
2023-02-01T23:01:17.531Z,100479.34
2023-02-01T23:03:45.364Z,100482.53
2023-02-01T23:06:14.184Z,100475.00
2023-02-01T23:08:42.043Z,100477.03
2023-02-01T23:11:10.872Z,100478.38
2023-02-01T23:13:39.100Z,100476.88
2023-02-01T23:16:13.815Z,100461.69
2023-02-01T23:18:42.582Z,100464.19
2023-02-01T23:21:12.705Z,100473.03
2023-02-01T23:23:41.988Z,100463.34
2023-02-01T23:26:12.188Z,100461.50
2023-02-01T23:28:44.202Z,100452.84
2023-02-01T23:31:15.317Z,100473.03
2023-02-01T23:33:46.203Z,100471.00
2023-02-01T23:36:17.465Z,100468.66
2023-02-01T23:38:45.998Z,100477.53
2023-02-01T23:41:18.328Z,100475.84
2023-02-01T23:44:01.199Z,100477.69
2023-02-01T23:46:33.464Z,100473.16
2023-02-01T23:49:02.498Z,100466.34
2023-02-01T23:51:30.826Z,100469.84
2023-02-01T23:53:58.728Z,100476.84
2023-02-01T23:56:28.641Z,100468.16
2023-02-01T23:58:56.814Z,100471.50
