createdAt,value
2018-03-02T00:35:21.575Z,-4.50
2018-03-02T00:39:03.865Z,-4.50
2018-03-02T00:46:44.561Z,-4.60
2018-03-02T00:53:23.112Z,-4.60
2018-03-02T00:56:16.749Z,-4.60
2018-03-02T01:05:21.181Z,-4.60
2018-03-02T01:08:22.843Z,-4.60
2018-03-02T01:15:12.958Z,-4.60
2018-03-02T01:18:35.838Z,-4.70
2018-03-02T01:21:30.596Z,-4.70
2018-03-02T01:24:27.575Z,-4.70
2018-03-02T01:27:14.950Z,-4.80
2018-03-02T01:33:26.684Z,-4.80
2018-03-02T01:36:25.305Z,-4.80
2018-03-02T01:39:28.560Z,-4.80
2018-03-02T01:42:13.939Z,-4.80
2018-03-02T01:44:58.941Z,-4.80
2018-03-02T01:51:01.810Z,-4.80
2018-03-02T01:53:43.475Z,-4.80
2018-03-02T01:56:29.626Z,-4.80
2018-03-02T02:02:18.829Z,-4.90
2018-03-02T02:26:08.441Z,-5.00
2018-03-02T02:32:02.370Z,-5.10
2018-03-02T02:35:32.871Z,-5.00
2018-03-02T02:38:19.197Z,-5.00
2018-03-02T02:41:27.778Z,-5.10
2018-03-02T02:45:40.812Z,-5.00
2018-03-02T02:48:52.898Z,-5.00
2018-03-02T02:51:51.135Z,-4.90
2018-03-02T03:00:35.407Z,-5.00
2018-03-02T03:06:34.033Z,-5.10
2018-03-02T03:12:19.692Z,-5.00
2018-03-02T03:15:31.313Z,-5.10
2018-03-02T03:18:45.135Z,-4.90
2018-03-02T03:21:27.625Z,-5.20
2018-03-02T03:24:09.424Z,-5.30
2018-03-02T03:27:28.441Z,-5.40
2018-03-02T03:30:20.853Z,-5.30
2018-03-02T03:33:18.876Z,-5.30
2018-03-02T03:36:26.803Z,-5.40
2018-03-02T03:39:10.761Z,-5.30
2018-03-02T03:42:08.662Z,-5.30
2018-03-02T03:45:15.170Z,-5.30
2018-03-02T03:48:10.703Z,-5.50
2018-03-02T03:54:42.037Z,-5.60
2018-03-02T03:57:44.885Z,-5.60
2018-03-02T04:01:01.893Z,-5.60
2018-03-02T04:03:48.856Z,-5.70
2018-03-02T04:15:45.158Z,-5.60
2018-03-02T04:18:31.852Z,-5.60
2018-03-02T04:21:33.494Z,-5.60
2018-03-02T04:24:34.095Z,-5.60
2018-03-02T04:27:37.302Z,-5.90
2018-03-02T04:33:23.939Z,-5.80
2018-03-02T04:48:20.098Z,-5.80
2018-03-02T04:51:12.988Z,-5.80
