createdAt,value
2018-02-11T08:40:15.185Z,50.15
2018-02-11T08:41:24.138Z,50.25
2018-02-11T08:42:33.630Z,50.05
2018-02-11T08:43:42.317Z,49.96
2018-02-11T08:44:51.538Z,50.34
2018-02-11T08:46:00.226Z,50.05
2018-02-11T08:47:09.186Z,50.54
2018-02-11T08:48:18.412Z,50.34
2018-02-11T08:49:27.632Z,50.44
2018-02-11T08:50:36.317Z,50.44
2018-02-11T08:51:45.278Z,50.44
2018-02-11T08:52:54.769Z,50.44
2018-02-11T08:54:03.457Z,50.44
2018-02-11T08:55:12.491Z,50.63
2018-02-11T08:56:21.448Z,50.34
2018-02-11T08:57:30.140Z,50.25
2018-02-11T08:58:38.831Z,50.25
2018-02-11T08:59:48.314Z,50.73
2018-02-11T09:00:57.306Z,50.73
2018-02-11T09:02:06.802Z,50.82
2018-02-11T09:03:15.492Z,50.82
2018-02-11T09:04:24.447Z,51.21
2018-02-11T09:05:33.404Z,51.11
2018-02-11T09:06:42.094Z,51.11
2018-02-11T09:07:51.052Z,51.21
2018-02-11T09:08:59.743Z,51.11
2018-02-11T09:10:08.696Z,51.21
2018-02-11T09:11:17.390Z,51.11
2018-02-11T09:12:26.079Z,51.02
2018-02-11T09:13:35.035Z,51.02
2018-02-11T09:14:43.987Z,50.92
2018-02-11T09:15:52.678Z,50.82
2018-02-11T09:17:01.628Z,50.82
2018-02-11T09:18:10.585Z,49.87
2018-02-11T09:19:19.805Z,49.1
2018-02-11T09:20:28.757Z,48.81
2018-02-11T09:21:37.725Z,48.81
2018-02-11T09:22:46.677Z,48.61
2018-02-11T09:23:55.896Z,48.33
2018-02-11T09:25:04.849Z,47.75
2018-02-11T09:26:13.807Z,48.4
2018-02-11T09:27:22.813Z,48.49
2018-02-11T09:28:31.720Z,48.61
2018-02-11T09:29:40.409Z,48.61
2018-02-11T09:30:49.832Z,49.38
2018-02-11T09:31:59.052Z,49.87
2018-02-11T09:33:08.542Z,49.57
2018-02-11T09:34:17.499Z,50.15
2018-02-11T09:35:26.996Z,50.05
2018-02-11T09:36:35.692Z,50.73
2018-02-11T09:37:44.457Z,50.44
2018-02-11T09:38:53.411Z,50.34
2018-02-11T09:40:02.637Z,50.82
2018-02-11T09:41:11.862Z,51.21
2018-02-11T09:42:20.553Z,51.02
2018-02-11T09:43:29.246Z,50.82
2018-02-11T09:44:38.468Z,50.92
2018-02-11T09:45:47.422Z,50.92
2018-02-11T09:46:56.120Z,50.82
2018-02-11T09:48:05.074Z,51.02
2018-02-11T09:49:13.768Z,50.92
2018-02-11T09:50:22.724Z,51.02
2018-02-11T09:51:31.678Z,51.02
2018-02-11T09:52:40.904Z,51.02
2018-02-11T09:53:49.855Z,50.92
2018-02-11T09:54:59.345Z,50.82
2018-02-11T09:56:08.301Z,50.92
2018-02-11T09:57:17.534Z,50.82
2018-02-11T09:58:26.493Z,50.92
2018-02-11T09:59:35.262Z,50.92
2018-02-11T10:00:43.952Z,51.02
2018-02-11T10:01:53.168Z,51.11
2018-02-11T10:03:02.464Z,50.82
2018-02-11T10:04:11.426Z,50.82
2018-02-11T10:05:20.116Z,50.82
2018-02-11T10:06:28.804Z,50.92
2018-02-11T10:07:37.497Z,50.82
2018-02-11T10:08:46.453Z,50.82
2018-02-11T10:09:55.408Z,50.82
2018-02-11T10:11:04.629Z,50.92
2018-02-11T10:12:14.119Z,50.82
2018-02-11T10:13:23.072Z,50.92
2018-02-11T10:14:32.025Z,50.92
2018-02-11T10:15:40.718Z,50.82
2018-02-11T10:16:50.205Z,50.82
2018-02-11T10:17:59.428Z,50.92
2018-02-11T10:19:08.384Z,50.82
2018-02-11T10:20:17.071Z,50.92
2018-02-11T10:21:26.028Z,50.92
2018-02-11T10:22:34.981Z,50.82
2018-02-11T10:23:43.749Z,50.82
2018-02-11T10:24:52.974Z,50.82
2018-02-11T10:26:01.667Z,50.82
2018-02-11T10:27:10.887Z,51.02
2018-02-11T10:28:19.845Z,50.82
2018-02-11T10:29:28.816Z,50.92
2018-02-11T10:30:38.035Z,50.73
2018-02-11T10:31:47.069Z,50.92
2018-02-11T10:32:56.027Z,50.82
2018-02-11T10:34:04.986Z,50.82
2018-02-11T10:35:13.676Z,50.82
2018-02-11T10:36:22.637Z,50.92
2018-02-11T10:37:31.592Z,51.02
2018-02-11T10:38:40.282Z,50.82
2018-02-11T10:39:49.238Z,50.82
2018-02-11T10:40:58.454Z,50.92
2018-02-11T10:42:07.415Z,50.82
2018-02-11T10:43:16.636Z,50.82
2018-02-11T10:44:25.593Z,50.82
2018-02-11T10:45:34.287Z,51.02
2018-02-11T10:46:43.246Z,50.82
2018-02-11T10:47:52.464Z,50.82
2018-02-11T10:49:01.418Z,50.92
2018-02-11T10:50:10.107Z,50.92
2018-02-11T10:51:18.797Z,50.82
2018-02-11T10:52:27.753Z,50.82
2018-02-11T10:53:36.442Z,50.92
2018-02-11T10:54:45.133Z,50.73
2018-02-11T10:55:54.094Z,51.02
2018-02-11T10:57:03.050Z,50.82
2018-02-11T10:58:12.002Z,50.82
2018-02-11T10:59:21.226Z,50.92
2018-02-11T11:00:30.451Z,50.82
2018-02-11T11:01:39.140Z,51.31
2018-02-11T11:02:48.096Z,51.21
2018-02-11T11:03:57.053Z,50.82
2018-02-11T11:05:06.004Z,51.11
2018-02-11T11:06:14.959Z,51.11
2018-02-11T11:07:23.648Z,51.31
2018-02-11T11:08:32.612Z,51.11
2018-02-11T11:09:41.833Z,51.11
2018-02-11T11:10:51.054Z,50.92
2018-02-11T11:12:00.027Z,50.73
2018-02-11T11:13:08.965Z,50.92
2018-02-11T11:14:17.935Z,51.21
2018-02-11T11:15:26.613Z,51.21
2018-02-11T11:16:35.569Z,51.21
2018-02-11T11:17:44.519Z,50.73
2018-02-11T11:18:53.774Z,50.73
2018-02-11T11:20:02.706Z,51.21
2018-02-11T11:21:11.668Z,50.82
2018-02-11T11:22:20.622Z,51.21
2018-02-11T11:23:29.312Z,50.44
2018-02-11T11:24:38.532Z,50.44
2018-02-11T11:25:47.492Z,50.34
2018-02-11T11:26:56.454Z,50.44
2018-02-11T11:28:05.410Z,50.82
2018-02-11T11:29:14.366Z,50.34
2018-02-11T11:30:23.590Z,50.34
2018-02-11T11:31:32.279Z,50.73
2018-02-11T11:32:41.236Z,50.44
2018-02-11T11:33:50.191Z,50.76
2018-02-11T11:34:59.152Z,50.34
2018-02-11T11:36:07.838Z,50.34
2018-02-11T11:37:16.792Z,50.54
2018-02-11T11:38:25.748Z,50.56
2018-02-11T11:39:34.705Z,50.44
2018-02-11T11:40:43.394Z,50.66
2018-02-11T11:41:52.085Z,50.54
2018-02-11T11:43:01.306Z,50.76
2018-02-11T11:44:10.269Z,50.76
2018-02-11T11:45:18.957Z,50.66
2018-02-11T11:46:28.446Z,50.66
2018-02-11T11:47:37.133Z,50.66
2018-02-11T11:48:45.829Z,50.56
2018-02-11T11:49:54.518Z,49.79
2018-02-11T11:51:03.793Z,49.31
2018-02-11T11:52:12.440Z,49.67
2018-02-11T11:53:21.395Z,49.79
2018-02-11T11:54:30.897Z,49.89
2018-02-11T11:55:39.639Z,49.89
2018-02-11T11:56:48.865Z,50.18
2018-02-11T11:57:57.823Z,50.37
2018-02-11T11:59:07.320Z,50.18
2018-02-11T12:00:16.275Z,50.27
2018-02-11T12:01:24.968Z,49.99
2018-02-11T12:02:33.932Z,50.27
2018-02-11T12:03:42.884Z,50.46
2018-02-11T12:04:52.109Z,50.37
2018-02-11T12:06:01.595Z,50.18
2018-02-11T12:07:10.546Z,50.08
2018-02-11T12:08:19.767Z,50.37
2018-02-11T12:09:28.729Z,50.46
2018-02-11T12:10:37.685Z,50.76
2018-02-11T12:11:46.375Z,50.46
2018-02-11T12:12:55.065Z,50.56
2018-02-11T12:14:04.601Z,50.66
2018-02-11T12:15:13.563Z,50.56
2018-02-11T12:16:22.255Z,50.46
2018-02-11T12:17:31.286Z,50.76
2018-02-11T12:18:40.239Z,50.85
2018-02-11T12:19:49.198Z,50.76
2018-02-11T12:20:57.888Z,50.66
2018-02-11T12:22:06.847Z,50.56
2018-02-11T12:23:16.071Z,50.85
2018-02-11T12:24:24.767Z,50.85
2018-02-11T12:25:33.459Z,50.56
2018-02-11T12:26:42.412Z,50.27
2018-02-11T12:27:51.101Z,50.37
2018-02-11T12:28:59.793Z,50.08
2018-02-11T12:30:08.747Z,49.89
2018-02-11T12:31:17.763Z,49.79
2018-02-11T12:32:26.976Z,50.08
2018-02-11T12:33:35.932Z,50.46
2018-02-11T12:34:44.889Z,50.66
2018-02-11T12:35:53.579Z,51.14
2018-02-11T12:37:03.328Z,50.85
2018-02-11T12:38:12.285Z,50.95
2018-02-11T12:39:21.572Z,50.85
2018-02-11T12:40:30.839Z,51.04
2018-02-11T12:41:39.797Z,50.95
2018-02-11T12:42:48.754Z,50.95
2018-02-11T12:43:57.710Z,50.95
2018-02-11T12:45:06.672Z,51.33
2018-02-11T12:46:15.362Z,50.95
2018-02-11T12:47:24.052Z,51.04
2018-02-11T12:48:32.747Z,51.43
2018-02-11T12:49:41.703Z,51.33
2018-02-11T12:50:50.393Z,50.95
2018-02-11T12:51:59.614Z,51.53
2018-02-11T12:53:09.099Z,51.53
2018-02-11T12:54:18.051Z,50.76
2018-02-11T12:55:27.543Z,49.69
2018-02-11T12:56:36.232Z,48.93
2018-02-11T12:57:44.921Z,48.74
2018-02-11T12:58:53.610Z,49.79
2018-02-11T13:00:02.575Z,49.89
2018-02-11T13:01:12.328Z,50.46
2018-02-11T13:02:21.285Z,50.95
2018-02-11T13:03:30.238Z,51.33
2018-02-11T13:04:39.726Z,52.29
2018-02-11T13:05:48.417Z,52.58
2018-02-11T13:06:57.107Z,53.16
2018-02-11T13:08:06.857Z,53.35
2018-02-11T13:09:15.810Z,53.25
2018-02-11T13:10:25.036Z,53.54
2018-02-11T13:11:33.727Z,54.22
2018-02-11T13:12:43.375Z,53.92
2018-02-11T13:13:52.591Z,54.31
2018-02-11T13:15:01.815Z,54.69
2018-02-11T13:16:10.770Z,54.6
2018-02-11T13:17:19.994Z,54.6
2018-02-11T13:18:28.947Z,54.5
2018-02-11T13:19:37.637Z,54.6
2018-02-11T13:20:46.326Z,54.6
2018-02-11T13:21:55.278Z,54.6
2018-02-11T13:23:04.234Z,54.79
2018-02-11T13:24:13.189Z,54.5
2018-02-11T13:25:21.879Z,54.6
2018-02-11T13:26:30.837Z,54.6
2018-02-11T13:27:40.059Z,54.69
2018-02-11T13:28:49.014Z,54.5
2018-02-11T13:29:57.706Z,54.31
2018-02-11T13:31:06.926Z,54.31
2018-02-11T13:32:16.148Z,54.31
2018-02-11T13:33:25.102Z,53.64
2018-02-11T13:34:34.344Z,53.45
2018-02-11T13:35:43.578Z,53.54
2018-02-11T13:36:52.793Z,53.54
2018-02-11T13:38:01.753Z,53.54
2018-02-11T13:39:11.239Z,53.54
2018-02-11T13:40:20.192Z,53.35
2018-02-11T13:41:29.148Z,53.16
2018-02-11T13:42:38.100Z,53.35
2018-02-11T13:43:46.788Z,53.54
2018-02-11T13:44:55.746Z,52.39
2018-02-11T13:46:05.504Z,52.58
2018-02-11T13:47:14.267Z,52.48
2018-02-11T13:48:23.500Z,52.29
2018-02-11T13:49:32.188Z,52.29
2018-02-11T13:50:41.141Z,52.77
2018-02-11T13:51:49.830Z,52.29
2018-02-11T13:52:59.320Z,52.58
2018-02-11T13:54:08.011Z,52.29
2018-02-11T13:55:16.969Z,52.1
2018-02-11T13:56:25.929Z,52
2018-02-11T13:57:35.152Z,51.04
2018-02-11T13:58:44.153Z,50.76
2018-02-11T13:59:53.385Z,50.85
2018-02-11T14:01:02.881Z,50.85
2018-02-11T14:02:11.571Z,51.14
2018-02-11T14:03:20.530Z,51.43
2018-02-11T14:04:29.486Z,51.81
2018-02-11T14:05:38.443Z,52.1
2018-02-11T14:06:47.137Z,52
2018-02-11T14:07:56.092Z,52.2
2018-02-11T14:09:05.328Z,52.29
2018-02-11T14:10:14.286Z,52.68
2018-02-11T14:11:23.247Z,52.39
2018-02-11T14:12:32.200Z,52.58
2018-02-11T14:13:40.889Z,51.62
2018-02-11T14:14:50.128Z,50.37
2018-02-11T14:15:59.091Z,50.46
2018-02-11T14:17:08.045Z,48.93
2018-02-11T14:18:16.997Z,48.45
2018-02-11T14:19:25.688Z,47.85
2018-02-11T14:20:34.644Z,48.23
2018-02-11T14:21:43.914Z,48.52
2018-02-11T14:22:52.606Z,48.71
2018-02-11T14:24:01.566Z,49.96
2018-02-11T14:25:10.786Z,50.08
2018-02-11T14:26:19.742Z,50.37
2018-02-11T14:27:28.429Z,50.56
2018-02-11T14:28:37.118Z,50.85
2018-02-11T14:29:46.071Z,50.95
2018-02-11T14:30:55.289Z,50.95
2018-02-11T14:32:03.984Z,51.04
2018-02-11T14:33:12.674Z,50.76
2018-02-11T14:34:21.364Z,50.95
2018-02-11T14:35:30.593Z,51.33
2018-02-11T14:36:39.283Z,50.95
2018-02-11T14:37:47.970Z,51.23
2018-02-11T14:38:56.959Z,50.95
2018-02-11T14:40:05.646Z,50.95
2018-02-11T14:41:14.611Z,51.43
2018-02-11T14:42:23.826Z,51.43
2018-02-11T14:43:32.933Z,51.43
2018-02-11T14:44:41.624Z,51.33
2018-02-11T14:45:50.845Z,51.14
2018-02-11T14:46:59.532Z,51.14
2018-02-11T14:48:08.222Z,50.95
2018-02-11T14:49:17.438Z,51.23
2018-02-11T14:50:26.659Z,51.33
2018-02-11T14:51:35.614Z,51.33
2018-02-11T14:52:44.572Z,51.04
2018-02-11T14:53:53.258Z,51.43
2018-02-11T14:55:01.954Z,51.43
2018-02-11T14:56:10.909Z,51.33
2018-02-11T14:57:19.601Z,51.14
2018-02-11T14:58:28.560Z,51.04
2018-02-11T14:59:37.250Z,51.23
2018-02-11T15:00:45.937Z,51.04
2018-02-11T15:01:55.231Z,51.14
2018-02-11T15:03:03.919Z,51.43
2018-02-11T15:04:12.878Z,51.33
2018-02-11T15:05:22.101Z,51.33
2018-02-11T15:06:30.789Z,51.33
2018-02-11T15:07:39.745Z,51.43
2018-02-11T15:08:48.712Z,51.53
2018-02-11T15:09:57.399Z,51.53
2018-02-11T15:11:06.885Z,51.53
2018-02-11T15:12:16.104Z,51.14
2018-02-11T15:13:25.061Z,51.53
2018-02-11T15:14:34.017Z,51.33
2018-02-11T15:15:42.707Z,51.33
2018-02-11T15:16:51.398Z,51.33
2018-02-11T15:18:00.618Z,51.53
2018-02-11T15:19:10.108Z,51.14
2018-02-11T15:20:18.799Z,51.33
2018-02-11T15:21:28.551Z,51.53
2018-02-11T15:22:37.508Z,51.23
2018-02-11T15:23:46.468Z,51.14
2018-02-11T15:24:55.162Z,51.04
2018-02-11T15:26:04.122Z,51.43
2018-02-11T15:27:12.811Z,51.14
2018-02-11T15:28:22.303Z,51.33
2018-02-11T15:29:30.993Z,51.23
2018-02-11T15:30:40.526Z,51.43
2018-02-11T15:31:49.483Z,51.43
2018-02-11T15:32:58.437Z,51.53
2018-02-11T15:34:07.394Z,51.33
2018-02-11T15:35:16.356Z,51.23
2018-02-11T15:36:25.588Z,50.95
2018-02-11T15:37:34.550Z,51.23
2018-02-11T15:38:43.239Z,51.23
2018-02-11T15:39:52.454Z,52
2018-02-11T15:41:01.148Z,51.62
2018-02-11T15:42:10.372Z,51.81
2018-02-11T15:43:19.595Z,51.81
2018-02-11T15:44:28.285Z,51.62
2018-02-11T15:45:36.974Z,51.81
2018-02-11T15:46:45.667Z,51.53
2018-02-11T15:47:54.358Z,51.53
2018-02-11T15:49:04.380Z,51.53
2018-02-11T15:50:13.601Z,51.53
2018-02-11T15:51:22.294Z,51.81
2018-02-11T15:52:31.248Z,51.81
2018-02-11T15:53:40.474Z,51.81
2018-02-11T15:54:49.430Z,50.85
2018-02-11T15:55:58.650Z,50.46
2018-02-11T15:57:08.139Z,50.66
2018-02-11T15:58:17.100Z,51.14
2018-02-11T15:59:26.321Z,51.04
2018-02-11T16:00:35.813Z,51.04
2018-02-11T16:01:45.316Z,50.85
2018-02-11T16:02:54.255Z,51.04
2018-02-11T16:04:03.208Z,50.95
2018-02-11T16:05:12.162Z,51.33
2018-02-11T16:06:20.850Z,51.33
2018-02-11T16:07:29.809Z,51.53
2018-02-11T16:08:38.770Z,51.43
2018-02-11T16:09:47.995Z,51.43
2018-02-11T16:10:56.686Z,50.95
2018-02-11T16:12:05.643Z,51.04
2018-02-11T16:13:14.874Z,51.33
2018-02-11T16:14:24.096Z,51.33
2018-02-11T16:15:32.788Z,51.04
2018-02-11T16:16:41.741Z,51.04
2018-02-11T16:17:50.695Z,51.04
2018-02-11T16:18:59.650Z,51.23
2018-02-11T16:20:08.875Z,51.43
2018-02-11T16:21:17.826Z,51.33
2018-02-11T16:22:27.322Z,51.33
2018-02-11T16:23:36.274Z,51.04
2018-02-11T16:24:45.231Z,51.53
2018-02-11T16:25:53.919Z,51.62
2018-02-11T16:27:03.183Z,50.95
2018-02-11T16:28:11.870Z,51.04
2018-02-11T16:29:20.628Z,51.33
2018-02-11T16:30:29.323Z,51.43
2018-02-11T16:31:38.015Z,51.14
2018-02-11T16:32:47.498Z,51.43
2018-02-11T16:33:56.458Z,51.33
2018-02-11T16:35:05.417Z,50.95
2018-02-11T16:36:14.111Z,50.76
2018-02-11T16:37:22.801Z,50.85
2018-02-11T16:38:31.505Z,50.85
2018-02-11T16:39:40.769Z,50.85
2018-02-11T16:40:49.732Z,51.04
2018-02-11T16:41:58.425Z,51.14
2018-02-11T16:43:07.392Z,51.04
2018-02-11T16:44:16.348Z,51.04
2018-02-11T16:45:25.838Z,51.04
2018-02-11T16:46:34.794Z,50.95
2018-02-11T16:47:43.754Z,50.95
2018-02-11T16:48:52.974Z,51.04
2018-02-11T16:50:01.666Z,50.95
2018-02-11T16:51:11.158Z,50.85
2018-02-11T16:52:20.297Z,50.85
2018-02-11T16:53:28.997Z,50.66
2018-02-11T16:54:37.950Z,51.14
2018-02-11T16:55:46.908Z,50.85
2018-02-11T16:56:55.864Z,51.04
2018-02-11T16:58:05.620Z,51.04
2018-02-11T16:59:14.582Z,51.04
2018-02-11T17:00:23.811Z,50.85
2018-02-11T17:01:32.768Z,50.95
2018-02-11T17:02:41.721Z,50.85
2018-02-11T17:03:51.216Z,50.95
2018-02-11T17:05:00.168Z,50.85
2018-02-11T17:06:09.126Z,50.95
2018-02-11T17:07:18.084Z,50.85
2018-02-11T17:08:27.040Z,50.85
2018-02-11T17:09:35.996Z,50.85
2018-02-11T17:10:45.225Z,51.14
2018-02-11T17:11:54.440Z,50.95
2018-02-11T17:13:03.667Z,51.04
2018-02-11T17:14:12.353Z,51.14
2018-02-11T17:15:21.320Z,51.33
2018-02-11T17:16:30.002Z,51.14
2018-02-11T17:17:38.966Z,50.85
2018-02-11T17:18:48.192Z,50.95
2018-02-11T17:19:56.893Z,51.14
2018-02-11T17:21:05.849Z,51.04
2018-02-11T17:22:14.805Z,50.95
2018-02-11T17:23:23.768Z,50.85
2018-02-11T17:24:33.271Z,50.95
2018-02-11T17:25:42.511Z,51.23
2018-02-11T17:26:51.237Z,50.76
2018-02-11T17:27:59.927Z,51.14
2018-02-11T17:29:08.623Z,50.76
2018-02-11T17:30:17.308Z,51.14
2018-02-11T17:31:25.998Z,51.14
2018-02-11T17:32:34.956Z,51.14
2018-02-11T17:33:43.647Z,50.08
2018-02-11T17:34:52.601Z,48.83
2018-02-11T17:36:01.831Z,47.49
2018-02-11T17:37:10.786Z,47.3
2018-02-11T17:38:20.017Z,46.98
2018-02-11T17:39:28.977Z,46.69
2018-02-11T17:40:37.932Z,46.79
2018-02-11T17:41:46.889Z,46.79
2018-02-11T17:42:55.851Z,46.69
2018-02-11T17:44:04.808Z,46.89
2018-02-11T17:45:13.769Z,46.58
2018-02-11T17:46:22.726Z,46.67
2018-02-11T17:47:31.688Z,46.86
2018-02-11T17:48:40.910Z,46.67
2018-02-11T17:49:50.135Z,47.25
2018-02-11T17:50:59.092Z,47.05
2018-02-11T17:52:08.055Z,46.96
2018-02-11T17:53:17.275Z,46.67
2018-02-11T17:54:26.232Z,47.34
2018-02-11T17:55:34.925Z,47.25
2018-02-11T17:56:43.614Z,47.92
2018-02-11T17:57:52.571Z,47.72
2018-02-11T17:59:01.264Z,48.4
2018-02-11T18:00:10.227Z,48.3
2018-02-11T18:01:18.930Z,48.21
2018-02-11T18:02:27.889Z,48.23
2018-02-11T18:03:36.583Z,48.52
2018-02-11T18:04:45.271Z,49
2018-02-11T18:05:54.228Z,48.9
2018-02-11T18:07:02.920Z,48.9
2018-02-11T18:08:11.881Z,48.81
2018-02-11T18:09:21.431Z,48.71
2018-02-11T18:10:30.656Z,49.19
2018-02-11T18:11:39.348Z,49.19
2018-02-11T18:12:48.041Z,49.1
2018-02-11T18:13:56.995Z,49.1
2018-02-11T18:15:05.970Z,49.57
2018-02-11T18:16:14.926Z,49.57
2018-02-11T18:17:23.889Z,49.57
2018-02-11T18:18:33.112Z,49.19
2018-02-11T18:19:42.598Z,49.19
2018-02-11T18:20:51.583Z,49.38
2018-02-11T18:22:00.541Z,49.12
2018-02-11T18:23:09.762Z,49.12
2018-02-11T18:24:18.984Z,49.12
2018-02-11T18:25:27.674Z,49.12
2018-02-11T18:26:36.903Z,49.12
2018-02-11T18:27:46.129Z,49.12
2018-02-11T18:28:54.820Z,49.22
2018-02-11T18:30:04.044Z,49.31
2018-02-11T18:31:13.000Z,49.22
2018-02-11T18:32:21.690Z,49.22
2018-02-11T18:33:30.916Z,49.22
2018-02-11T18:34:40.137Z,49.22
2018-02-11T18:35:48.846Z,49.51
2018-02-11T18:36:57.806Z,49.22
2018-02-11T18:38:07.034Z,49.6
2018-02-11T18:39:16.520Z,49.12
2018-02-11T18:40:25.740Z,49.02
2018-02-11T18:41:34.698Z,49.41
2018-02-11T18:42:43.655Z,49.12
2018-02-11T18:43:52.610Z,49
2018-02-11T18:45:01.833Z,49.12
2018-02-11T18:46:11.053Z,49.12
2018-02-11T18:47:20.008Z,49.12
2018-02-11T18:48:28.967Z,49.31
2018-02-11T18:49:38.190Z,49.22
2018-02-11T18:50:46.881Z,49.22
2018-02-11T18:51:56.370Z,49.51
2018-02-11T18:53:05.059Z,49.51
2018-02-11T18:54:14.553Z,49.51
2018-02-11T18:55:23.513Z,49.22
2018-02-11T18:56:32.471Z,49.51
2018-02-11T18:57:41.160Z,49.79
2018-02-11T18:58:49.854Z,49.89
2018-02-11T18:59:58.544Z,49.69
2018-02-11T19:01:07.516Z,49.89
2018-02-11T19:02:16.477Z,50.27
2018-02-11T19:03:25.170Z,49.79
2018-02-11T19:04:33.860Z,50.08
2018-02-11T19:05:42.820Z,50.18
2018-02-11T19:06:51.512Z,50.18
2018-02-11T19:08:00.469Z,50.08
2018-02-11T19:09:09.163Z,50.27
2018-02-11T19:10:17.854Z,50.27
2018-02-11T19:11:27.346Z,50.46
2018-02-11T19:12:36.314Z,50.37
2018-02-11T19:13:45.270Z,50.37
2018-02-11T19:14:53.964Z,50.46
2018-02-11T19:16:03.456Z,49.69
2018-02-11T19:17:12.148Z,49.79
2018-02-11T19:18:21.112Z,49.79
2018-02-11T19:19:30.069Z,49.6
2018-02-11T19:20:38.759Z,49.79
2018-02-11T19:21:47.980Z,49.6
2018-02-11T19:22:56.674Z,49.79
2018-02-11T19:24:05.365Z,49.69
2018-02-11T19:25:14.055Z,49.6
2018-02-11T19:26:23.013Z,49.79
2018-02-11T19:27:31.977Z,49.69
2018-02-11T19:28:40.936Z,49.79
2018-02-11T19:29:50.056Z,49.79
2018-02-11T19:30:59.279Z,49.99
2018-02-11T19:32:08.236Z,49.69
2018-02-11T19:33:17.209Z,49.89
2018-02-11T19:34:26.433Z,49.89
2018-02-11T19:35:35.654Z,49.79
2018-02-11T19:36:44.343Z,49.69
2018-02-11T19:37:53.563Z,49.79
2018-02-11T19:39:02.252Z,49.79
2018-02-11T19:40:11.473Z,49.79
2018-02-11T19:41:20.167Z,49.89
2018-02-11T19:42:29.390Z,49.89
2018-02-11T19:43:38.077Z,49.6
2018-02-11T19:44:47.033Z,49.51
2018-02-11T19:45:55.734Z,49.51
2018-02-11T19:47:04.689Z,49.79
2018-02-11T19:48:14.170Z,49.6
2018-02-11T19:49:23.400Z,49.89
2018-02-11T19:50:32.624Z,49.89
2018-02-11T19:51:41.586Z,49.89
2018-02-11T19:52:50.551Z,49.79
2018-02-11T19:53:59.510Z,49.79
2018-02-11T19:55:08.729Z,49.79
2018-02-11T19:56:18.054Z,49.79
2018-02-11T19:57:27.547Z,49.89
2018-02-11T19:58:36.508Z,49.6
2018-02-11T19:59:45.732Z,49.41
2018-02-11T20:00:54.421Z,49.31
2018-02-11T20:02:03.914Z,49.6
2018-02-11T20:03:13.671Z,49.22
2018-02-11T20:04:22.627Z,49.41
2018-02-11T20:05:31.585Z,49.31
2018-02-11T20:06:40.542Z,49.22
2018-02-11T20:07:49.502Z,49.12
2018-02-11T20:08:58.461Z,49.31
2018-02-11T20:10:07.419Z,49.12
2018-02-11T20:11:16.646Z,49.41
2018-02-11T20:12:25.606Z,49.41
2018-02-11T20:13:34.296Z,49.41
2018-02-11T20:14:43.284Z,49.41
2018-02-11T20:15:51.977Z,49.31
2018-02-11T20:17:00.668Z,49.41
2018-02-11T20:18:09.633Z,49.12
2018-02-11T20:19:18.588Z,49.69
2018-02-11T20:20:27.281Z,49.22
2018-02-11T20:21:36.236Z,49.69
2018-02-11T20:22:45.192Z,49.6
2018-02-11T20:23:53.882Z,49.6
2018-02-11T20:25:02.855Z,49.6
2018-02-11T20:26:11.815Z,49.41
2018-02-11T20:27:20.769Z,49.6
2018-02-11T20:28:29.463Z,49.69
2018-02-11T20:29:38.430Z,49.89
2018-02-11T20:30:47.122Z,49.51
2018-02-11T20:31:56.613Z,49.89
2018-02-11T20:33:05.578Z,49.69
2018-02-11T20:34:14.270Z,49.89
2018-02-11T20:35:22.962Z,49.79
2018-02-11T20:36:31.926Z,49.31
2018-02-11T20:37:40.883Z,49.69
2018-02-11T20:38:50.368Z,49.69
2018-02-11T20:39:59.060Z,49.79
2018-02-11T20:41:08.017Z,49.6
2018-02-11T20:42:16.973Z,49.82
2018-02-11T20:43:26.240Z,50.49
2018-02-11T20:44:34.929Z,50.2
2018-02-11T20:45:43.619Z,50.2
2018-02-11T20:46:52.576Z,50.18
2018-02-11T20:48:01.806Z,50.4
2018-02-11T20:49:11.291Z,50.3
2018-02-11T20:50:20.512Z,50.46
2018-02-11T20:51:29.201Z,50.27
2018-02-11T20:52:38.154Z,50.37
2018-02-11T20:53:47.107Z,49.6
2018-02-11T20:54:56.859Z,49.69
2018-02-11T20:56:05.552Z,49.79
2018-02-11T20:57:14.510Z,49.6
2018-02-11T20:58:23.992Z,49.79
2018-02-11T20:59:32.947Z,49.69
2018-02-11T21:00:41.904Z,49.79
2018-02-11T21:01:50.596Z,49.89
2018-02-11T21:02:59.549Z,49.79
2018-02-11T21:04:09.032Z,49.89
2018-02-11T21:05:17.990Z,49.79
2018-02-11T21:06:26.680Z,49.89
2018-02-11T21:07:35.635Z,49.6
2018-02-11T21:08:44.597Z,49.79
2018-02-11T21:09:53.553Z,49.6
2018-02-11T21:11:03.042Z,49.99
2018-02-11T21:12:12.261Z,49.79
2018-02-11T21:13:20.953Z,49.99
2018-02-11T21:14:29.641Z,49.89
2018-02-11T21:15:39.135Z,49.99
2018-02-11T21:16:48.100Z,49.89
2018-02-11T21:17:57.055Z,49.89
2018-02-11T21:19:05.748Z,49.69
2018-02-11T21:20:14.437Z,49.69
2018-02-11T21:21:23.396Z,49.69
2018-02-11T21:22:32.352Z,49.69
2018-02-11T21:23:41.311Z,49.79
2018-02-11T21:24:50.536Z,48.83
2018-02-11T21:25:59.222Z,48.45
2018-02-11T21:27:08.497Z,48.45
2018-02-11T21:28:17.508Z,47.68
2018-02-11T21:29:26.469Z,47.49
2018-02-11T21:30:35.958Z,47.39
2018-02-11T21:31:44.648Z,47.49
2018-02-11T21:32:53.343Z,47.49
2018-02-11T21:34:02.028Z,47.49
2018-02-11T21:35:11.257Z,47
2018-02-11T21:36:19.983Z,47.1
2018-02-11T21:37:29.171Z,47.3
2018-02-11T21:38:37.858Z,47.39
2018-02-11T21:39:46.815Z,47.39
2018-02-11T21:40:55.509Z,47.39
2018-02-11T21:42:05.004Z,47.68
2018-02-11T21:43:14.224Z,47.58
2018-02-11T21:44:23.181Z,48.16
2018-02-11T21:45:32.141Z,48.35
2018-02-11T21:46:41.096Z,48.64
2018-02-11T21:47:50.055Z,48.54
2018-02-11T21:48:59.009Z,48.54
2018-02-11T21:50:07.966Z,48.74
2018-02-11T21:51:17.507Z,48.83
2018-02-11T21:52:26.468Z,48.54
2018-02-11T21:53:35.423Z,48.83
2018-02-11T21:54:44.374Z,48.74
2018-02-11T21:55:53.326Z,48.93
2018-02-11T21:57:02.281Z,49.02
2018-02-11T21:58:11.768Z,49.02
2018-02-11T21:59:20.990Z,48.74
2018-02-11T22:00:29.948Z,48.83
2018-02-11T22:01:38.902Z,48.83
2018-02-11T22:02:47.593Z,49.22
2018-02-11T22:03:56.812Z,48.93
2018-02-11T22:05:06.044Z,49.02
2018-02-11T22:06:15.003Z,49.31
2018-02-11T22:07:23.693Z,48.83
2018-02-11T22:08:32.647Z,48.83
2018-02-11T22:09:41.338Z,48.64
2018-02-11T22:10:50.293Z,48.83
2018-02-11T22:11:58.984Z,47.87
2018-02-11T22:13:08.213Z,47.39
2018-02-11T22:14:17.169Z,47.58
2018-02-11T22:15:25.860Z,47.2
2018-02-11T22:16:34.548Z,47.2
2018-02-11T22:17:43.503Z,47.58
2018-02-11T22:18:52.464Z,47.49
2018-02-11T22:20:01.687Z,48.35
2018-02-11T22:21:10.376Z,48.25
2018-02-11T22:22:19.864Z,48.35
2018-02-11T22:23:28.554Z,48.35
2018-02-11T22:24:37.506Z,48.07
2018-02-11T22:25:46.466Z,48.45
2018-02-11T22:26:55.686Z,47.97
2018-02-11T22:28:04.644Z,48.45
2018-02-11T22:29:13.861Z,48.54
2018-02-11T22:30:22.816Z,48.54
2018-02-11T22:31:32.032Z,48.16
2018-02-11T22:32:41.250Z,48.16
2018-02-11T22:33:50.796Z,48.54
2018-02-11T22:34:59.748Z,48.35
2018-02-11T22:36:09.015Z,48.16
2018-02-11T22:37:18.234Z,47.77
2018-02-11T22:38:27.245Z,47.77
2018-02-11T22:39:36.166Z,47.49
2018-02-11T22:40:45.121Z,47.49
2018-02-11T22:41:54.076Z,47.68
2018-02-11T22:43:03.033Z,47.68
2018-02-11T22:44:11.990Z,48.07
2018-02-11T22:45:20.945Z,47.97
2018-02-11T22:46:29.901Z,48.25
2018-02-11T22:47:38.588Z,48.45
2018-02-11T22:48:47.547Z,48.45
2018-02-11T22:49:56.236Z,48.45
2018-02-11T22:51:05.192Z,48.25
2018-02-11T22:52:14.149Z,48.45
2018-02-11T22:53:22.836Z,48.45
2018-02-11T22:54:31.792Z,48.25
2018-02-11T22:55:40.480Z,48.25
2018-02-11T22:56:49.436Z,48.35
2018-02-11T22:57:58.390Z,48.35
2018-02-11T22:59:07.619Z,48.35
2018-02-11T23:00:16.301Z,48.35
2018-02-11T23:01:24.990Z,48.16
2018-02-11T23:02:33.946Z,48.35
2018-02-11T23:03:42.633Z,48.45
2018-02-11T23:04:51.858Z,48.07
2018-02-11T23:06:00.546Z,48.35
2018-02-11T23:07:09.502Z,48.07
2018-02-11T23:08:19.025Z,48.35
2018-02-11T23:09:28.244Z,48.45
2018-02-11T23:10:37.471Z,48.35
2018-02-11T23:11:46.419Z,48.35
2018-02-11T23:12:55.411Z,48.35
2018-02-11T23:14:04.363Z,48.35
2018-02-11T23:15:13.318Z,48.35
2018-02-11T23:16:22.533Z,48.07
2018-02-11T23:17:31.489Z,48.07
2018-02-11T23:18:40.977Z,48.35
2018-02-11T23:19:49.669Z,48.35
2018-02-11T23:20:58.888Z,48.07
2018-02-11T23:22:08.399Z,48.35
2018-02-11T23:23:17.085Z,48.07
2018-02-11T23:24:26.567Z,48.07
2018-02-11T23:25:35.792Z,48.16
2018-02-11T23:26:45.012Z,48.16
2018-02-11T23:27:54.497Z,47.97
2018-02-11T23:29:03.188Z,47.97
2018-02-11T23:30:11.881Z,48.07