createdAt,value
2023-03-04T00:05:53.888Z,25.38
2023-03-04T00:06:53.884Z,25.34
2023-03-04T00:07:53.954Z,25.42
2023-03-04T00:08:53.925Z,25.34
2023-03-04T00:09:53.963Z,25.37
2023-03-04T00:10:53.991Z,25.32
2023-03-04T00:11:54.000Z,25.30
2023-03-04T00:12:54.052Z,25.32
2023-03-04T00:13:54.039Z,25.27
2023-03-04T00:14:54.082Z,25.31
2023-03-04T00:15:54.078Z,25.31
2023-03-04T00:16:54.116Z,25.29
2023-03-04T00:17:54.142Z,25.32
2023-03-04T00:18:54.154Z,25.28
2023-03-04T00:19:54.158Z,25.24
2023-03-04T00:20:54.203Z,25.25
2023-03-04T00:21:54.253Z,25.27
2023-03-04T00:22:54.330Z,25.25
2023-03-04T00:23:54.352Z,25.22
2023-03-04T00:24:54.406Z,25.24
2023-03-04T00:25:54.417Z,25.21
2023-03-04T00:26:54.426Z,25.25
2023-03-04T00:27:54.469Z,25.20
2023-03-04T00:28:54.489Z,25.20
2023-03-04T00:29:54.515Z,25.31
2023-03-04T00:30:54.540Z,25.17
2023-03-04T00:31:54.639Z,25.20
2023-03-04T00:32:54.613Z,25.15
2023-03-04T00:34:54.618Z,25.18
2023-03-04T00:35:54.680Z,25.20
2023-03-04T00:36:54.676Z,25.24
2023-03-04T00:37:54.711Z,25.20
2023-03-04T00:38:54.714Z,25.15
2023-03-04T00:39:54.761Z,25.18
2023-03-04T00:40:54.786Z,25.18
2023-03-04T00:41:54.872Z,25.06
2023-03-04T00:42:54.879Z,25.15
2023-03-04T00:43:54.965Z,25.11
2023-03-04T00:44:55.042Z,25.15
2023-03-04T00:45:55.178Z,25.08
2023-03-04T00:46:55.197Z,25.11
2023-03-04T00:47:55.238Z,25.13
2023-03-04T00:48:55.270Z,25.09
2023-03-04T00:49:55.334Z,25.15
2023-03-04T00:50:55.399Z,25.08
2023-03-04T00:51:55.437Z,25.07
2023-03-04T00:52:55.463Z,25.06
2023-03-04T00:53:55.491Z,25.06
2023-03-04T00:54:55.517Z,25.11
2023-03-04T00:55:55.530Z,25.10
2023-03-04T00:58:55.621Z,25.07
2023-03-04T01:38:56.899Z,24.83
2023-03-04T01:39:56.951Z,24.88
2023-03-04T01:40:57.016Z,24.89
2023-03-04T01:41:57.047Z,24.88
2023-03-04T01:42:57.106Z,24.91
2023-03-04T01:43:57.169Z,24.90
2023-03-04T01:44:57.250Z,24.89
2023-03-04T01:45:57.328Z,24.87
2023-03-04T01:46:57.335Z,24.86
2023-03-04T01:47:57.420Z,24.84
2023-03-04T01:48:57.483Z,24.86
2023-03-04T01:49:57.499Z,24.82
2023-03-04T01:53:57.658Z,24.77
2023-03-04T01:54:57.707Z,24.79
2023-03-04T01:55:57.785Z,24.79
2023-03-04T01:56:57.810Z,24.76
2023-03-04T01:57:57.879Z,24.76
2023-03-04T01:58:57.907Z,24.75
2023-03-04T01:59:57.931Z,24.82
2023-03-04T02:00:57.971Z,24.83
2023-03-04T02:01:57.969Z,24.72
2023-03-04T02:02:58.072Z,24.79
2023-03-04T02:03:58.175Z,24.73
2023-03-04T02:04:58.120Z,24.76
2023-03-04T02:05:58.180Z,24.77
2023-03-04T02:06:58.280Z,24.75
2023-03-04T02:07:58.280Z,24.73
2023-03-04T02:08:58.335Z,24.73
2023-03-04T02:09:58.391Z,24.72
2023-03-04T02:10:58.391Z,24.75
2023-03-04T02:11:58.419Z,24.74
2023-03-04T02:12:58.439Z,24.70
2023-03-04T02:13:58.473Z,24.65
2023-03-04T02:14:58.516Z,24.66
2023-03-04T02:15:58.576Z,24.70
2023-03-04T02:16:58.567Z,24.65
2023-03-04T02:17:58.628Z,24.66
2023-03-04T02:18:58.662Z,24.69
2023-03-04T02:19:58.731Z,24.66
2023-03-04T02:20:58.786Z,24.70
2023-03-04T02:21:58.797Z,24.72
2023-03-04T02:22:58.887Z,24.63
2023-03-04T02:23:58.952Z,24.70
2023-03-04T02:24:58.951Z,24.69
2023-03-04T02:25:59.014Z,24.66
2023-03-04T02:26:59.062Z,24.70
2023-03-04T02:27:59.131Z,24.65
2023-03-04T02:28:59.185Z,24.59
2023-03-04T02:29:59.210Z,24.59
2023-03-04T02:30:59.327Z,24.67
2023-03-04T02:31:59.373Z,24.66
2023-03-04T02:32:59.330Z,24.63
2023-03-04T02:33:59.325Z,24.70
2023-03-04T02:34:59.373Z,24.63
2023-03-04T02:35:59.408Z,24.57
2023-03-04T02:36:59.461Z,24.63
2023-03-04T02:37:59.461Z,24.57
2023-03-04T02:38:59.487Z,24.67
2023-03-04T02:39:59.523Z,24.62
2023-03-04T02:40:59.638Z,24.62
2023-03-04T02:41:59.571Z,24.59
2023-03-04T02:42:59.618Z,24.64
2023-03-04T02:43:59.616Z,24.66
2023-03-04T02:44:59.657Z,24.64
2023-03-04T02:45:59.708Z,24.57
2023-03-04T02:46:59.734Z,24.60
2023-03-04T02:47:59.825Z,24.61
2023-03-04T02:48:59.810Z,24.60
2023-03-04T02:49:59.891Z,24.59
2023-03-04T02:50:59.892Z,24.60
2023-03-04T02:51:59.935Z,24.55
2023-03-04T02:52:59.977Z,24.56
2023-03-04T02:54:00.033Z,24.52
2023-03-04T02:55:00.094Z,24.53
2023-03-04T02:56:00.132Z,24.50
2023-03-04T02:57:00.159Z,24.52
2023-03-04T02:58:00.202Z,24.53
2023-03-04T02:59:00.274Z,24.50
2023-03-04T03:00:00.300Z,24.49
2023-03-04T03:01:00.346Z,24.58
2023-03-04T03:02:00.452Z,24.49
2023-03-04T03:03:00.490Z,24.48
2023-03-04T03:04:00.457Z,24.52
2023-03-04T03:05:00.526Z,24.52
2023-03-04T03:06:00.562Z,24.52
2023-03-04T03:07:00.562Z,24.53
2023-03-04T03:08:00.596Z,24.46
2023-03-04T03:09:00.607Z,24.49
2023-03-04T03:10:00.659Z,24.49
2023-03-04T03:11:00.697Z,24.45
2023-03-04T03:12:00.700Z,24.45
2023-03-04T03:13:00.730Z,24.44
2023-03-04T03:14:00.777Z,24.44
2023-03-04T03:15:00.810Z,24.45
2023-03-04T03:16:01.220Z,24.45
2023-03-04T03:17:00.866Z,24.38
2023-03-04T03:18:00.890Z,24.42
2023-03-04T03:19:00.932Z,24.38
2023-03-04T03:20:00.930Z,24.40
2023-03-04T03:21:00.990Z,24.43
2023-03-04T03:22:01.004Z,24.42
2023-03-04T03:23:01.040Z,24.32
2023-03-04T03:24:01.072Z,24.35
2023-03-04T03:25:01.104Z,24.35
2023-03-04T03:26:01.132Z,24.38
2023-03-04T03:27:01.163Z,24.40
2023-03-04T03:28:01.174Z,24.32
2023-03-04T03:29:01.210Z,24.42
2023-03-04T03:30:01.215Z,24.38
2023-03-04T03:31:01.223Z,24.35
2023-03-04T03:32:01.288Z,24.33
2023-03-04T03:33:01.271Z,24.35
2023-03-04T03:34:01.295Z,24.39
2023-03-04T03:35:01.317Z,24.35
2023-03-04T03:36:01.458Z,24.40
2023-03-04T03:37:01.461Z,24.33
2023-03-04T03:38:01.398Z,24.32
2023-03-04T03:39:01.398Z,24.29
2023-03-04T03:40:01.400Z,24.32
2023-03-04T03:41:01.440Z,24.36
2023-03-04T03:42:01.452Z,24.38
2023-03-04T03:43:01.501Z,24.30
2023-03-04T03:44:01.517Z,24.32
2023-03-04T03:45:01.531Z,24.38
2023-03-04T03:46:01.592Z,24.32
2023-03-04T03:47:01.581Z,24.28
2023-03-04T03:48:01.619Z,24.31
2023-03-04T03:49:01.644Z,24.28
2023-03-04T03:50:01.705Z,24.28
2023-03-04T03:51:01.730Z,24.29
2023-03-04T03:52:01.752Z,24.29
2023-03-04T03:53:01.800Z,24.28
2023-03-04T03:54:01.829Z,24.28
2023-03-04T03:55:02.056Z,24.28
2023-03-04T03:56:01.922Z,24.31
2023-03-04T03:57:02.002Z,24.28
2023-03-04T03:58:02.036Z,24.28
2023-03-04T03:59:02.104Z,24.25
2023-03-04T04:00:02.164Z,24.22
2023-03-04T04:01:02.219Z,24.26
2023-03-04T04:02:02.347Z,24.22
2023-03-04T04:03:02.399Z,24.29
2023-03-04T04:04:02.356Z,24.26
2023-03-04T04:05:02.356Z,24.22
2023-03-04T04:06:02.408Z,24.25
2023-03-04T04:07:02.440Z,24.26
2023-03-04T04:08:02.514Z,24.24
2023-03-04T04:09:02.581Z,24.21
2023-03-04T04:10:02.619Z,24.25
2023-03-04T04:11:02.671Z,24.18
2023-03-04T04:12:02.684Z,24.19
2023-03-04T04:13:02.759Z,24.23
2023-03-04T04:14:02.781Z,24.26
2023-03-04T04:15:02.827Z,24.24
2023-03-04T04:16:02.882Z,24.21
2023-03-04T04:17:02.892Z,24.22
2023-03-04T04:18:02.928Z,24.24
2023-03-04T04:19:02.955Z,24.24
2023-03-04T04:20:02.955Z,24.21
2023-03-04T04:21:03.002Z,24.14
2023-03-04T04:22:03.046Z,24.12
2023-03-04T04:23:03.121Z,24.21
2023-03-04T04:24:03.102Z,24.17
2023-03-04T04:25:03.134Z,24.15
2023-03-04T04:26:03.180Z,24.21
2023-03-04T04:27:03.220Z,24.21
2023-03-04T04:28:03.243Z,24.18
2023-03-04T04:29:03.259Z,24.19
2023-03-04T04:30:03.324Z,24.21
2023-03-04T04:31:03.412Z,24.17
2023-03-04T04:32:03.360Z,24.17
2023-03-04T04:33:03.390Z,24.14
2023-03-04T04:34:03.436Z,24.19
2023-03-04T04:35:03.460Z,24.18
2023-03-04T04:36:03.477Z,24.14
2023-03-04T04:37:03.542Z,24.12
2023-03-04T04:38:03.607Z,24.14
2023-03-04T04:39:03.630Z,24.12
2023-03-04T04:40:03.610Z,24.04
2023-03-04T04:41:03.663Z,24.09
2023-03-04T04:42:03.708Z,24.11
2023-03-04T04:43:03.721Z,24.07
2023-03-04T04:44:03.750Z,24.17
2023-03-04T04:45:03.754Z,24.15
2023-03-04T04:46:03.854Z,24.07
2023-03-04T04:47:03.841Z,24.08
2023-03-04T04:48:03.847Z,24.02
2023-03-04T04:49:03.870Z,24.01
2023-03-04T04:50:03.940Z,24.04
2023-03-04T04:51:03.920Z,24.07
2023-03-04T04:52:03.968Z,24.07
2023-03-04T04:53:03.973Z,24.05
2023-03-04T04:54:04.043Z,24.07
2023-03-04T04:55:04.047Z,24.07
2023-03-04T04:56:04.064Z,24.07
2023-03-04T04:57:04.085Z,24.02
2023-03-04T04:58:04.140Z,24.07
2023-03-04T04:59:04.175Z,24.01
2023-03-04T05:00:04.224Z,24.08
2023-03-04T05:01:04.289Z,24.05
2023-03-04T05:02:04.334Z,24.14
2023-03-04T05:03:04.417Z,24.05
2023-03-04T05:04:04.396Z,24.08
2023-03-04T05:05:04.429Z,24.05
2023-03-04T05:06:04.462Z,24.02
2023-03-04T05:07:04.557Z,24.04
2023-03-04T05:08:04.516Z,23.98
2023-03-04T05:09:04.608Z,23.95
2023-03-04T05:10:04.635Z,24.01
2023-03-04T05:11:04.639Z,23.99
2023-03-04T05:12:04.730Z,23.97
2023-03-04T05:13:04.743Z,23.97
2023-03-04T05:14:04.818Z,23.94
2023-03-04T05:15:04.849Z,23.95
2023-03-04T05:16:04.931Z,24.00
2023-03-04T05:17:04.976Z,23.97
2023-03-04T05:18:05.018Z,23.95
2023-03-04T05:19:05.082Z,23.95
2023-03-04T05:20:05.181Z,23.91
2023-03-04T05:21:05.209Z,24.00
2023-03-04T05:22:05.245Z,23.94
2023-03-04T05:23:05.312Z,23.98
2023-03-04T05:24:05.332Z,23.95
2023-03-04T05:25:05.340Z,23.93
2023-03-04T05:26:05.402Z,23.88
2023-03-04T05:27:05.425Z,23.84
2023-03-04T05:28:05.421Z,23.88
2023-03-04T05:29:05.440Z,23.85
2023-03-04T05:30:05.495Z,23.94
2023-03-04T05:31:05.602Z,23.93
2023-03-04T05:32:05.550Z,23.87
2023-03-04T05:33:05.570Z,23.87
2023-03-04T05:34:05.573Z,23.84
2023-03-04T05:35:05.641Z,23.87
2023-03-04T05:36:05.680Z,23.87
2023-03-04T05:37:05.662Z,23.88
2023-03-04T05:38:05.706Z,23.84
2023-03-04T05:39:05.705Z,23.90
2023-03-04T05:40:05.785Z,23.86
2023-03-04T05:41:05.762Z,23.83
2023-03-04T05:42:05.844Z,23.83
2023-03-04T05:43:05.823Z,23.88
2023-03-04T05:44:05.868Z,23.81
2023-03-04T05:45:05.853Z,23.86
2023-03-04T05:46:05.958Z,23.81
2023-03-04T05:47:05.920Z,23.87
2023-03-04T05:48:05.952Z,23.84
2023-03-04T05:49:05.990Z,23.86
2023-03-04T05:50:06.006Z,23.83
2023-03-04T05:51:06.003Z,23.83
2023-03-04T05:52:06.069Z,23.79
2023-03-04T05:53:06.084Z,23.81
2023-03-04T05:54:06.136Z,23.83
2023-03-04T05:55:06.124Z,23.80
2023-03-04T05:56:06.158Z,23.76
2023-03-04T05:57:06.174Z,23.81
2023-03-04T05:58:06.221Z,23.81
2023-03-04T05:59:06.268Z,23.81
2023-03-04T06:00:06.281Z,23.86
2023-03-04T06:01:06.299Z,23.81
2023-03-04T06:02:06.322Z,23.86
2023-03-04T06:03:06.310Z,23.80
2023-03-04T06:04:06.443Z,23.81
2023-03-04T06:06:06.431Z,23.74
2023-03-04T06:07:06.453Z,23.79
2023-03-04T06:08:06.567Z,23.81
2023-03-04T06:09:06.579Z,23.80
2023-03-04T06:10:06.527Z,23.78
2023-03-04T06:11:06.607Z,23.77
2023-03-04T06:12:06.589Z,23.82
2023-03-04T06:13:06.641Z,23.77
2023-03-04T06:14:06.751Z,23.74
2023-03-04T06:15:06.674Z,23.77
2023-03-04T06:59:07.856Z,23.58
2023-03-04T07:00:07.903Z,23.54
2023-03-04T07:01:08.021Z,23.58
2023-03-04T07:02:08.082Z,23.61
2023-03-04T07:03:08.025Z,23.59
2023-03-04T07:04:08.259Z,23.61
2023-03-04T07:05:08.099Z,23.61
2023-03-04T07:06:08.155Z,23.61
2023-03-04T07:07:08.202Z,23.59
2023-03-04T07:08:08.242Z,23.64
2023-03-04T07:09:08.303Z,23.59
2023-03-04T07:10:08.340Z,23.58
2023-03-04T07:11:08.470Z,23.61
2023-03-04T07:12:08.439Z,23.54
2023-03-04T07:13:08.462Z,23.50
2023-03-04T07:14:08.549Z,23.54
2023-03-04T07:15:08.587Z,23.58
2023-03-04T07:16:08.686Z,23.56
2023-03-04T07:17:08.720Z,23.54
2023-03-04T07:18:08.764Z,23.55
2023-03-04T07:19:08.853Z,23.51
2023-03-04T07:20:08.904Z,23.48
2023-03-04T07:21:08.954Z,23.57
2023-03-04T07:22:09.010Z,23.54
2023-03-04T07:23:09.049Z,23.56
2023-03-04T07:24:09.128Z,23.53
2023-03-04T07:25:09.190Z,23.53
2023-03-04T07:26:09.265Z,23.56
2023-03-04T07:27:09.322Z,23.53
2023-03-04T07:28:09.381Z,23.51
2023-03-04T07:29:09.436Z,23.49
2023-03-04T07:30:09.511Z,23.52
2023-03-04T07:31:09.552Z,23.44
2023-03-04T07:32:09.841Z,23.47
2023-03-04T07:33:09.678Z,23.52
2023-03-04T07:34:09.791Z,23.43
2023-03-04T07:35:09.840Z,23.45
2023-03-04T07:36:09.909Z,23.51
2023-03-04T07:37:09.987Z,23.47
2023-03-04T07:38:10.011Z,23.46
2023-03-04T07:39:10.099Z,23.47
2023-03-04T07:40:10.175Z,23.53
2023-03-04T07:41:10.229Z,23.48
2023-03-04T07:42:10.216Z,23.48
2023-03-04T07:43:10.292Z,23.46
2023-03-04T07:44:12.778Z,23.44
2023-03-04T07:45:10.267Z,23.43
2023-03-04T07:46:10.321Z,23.44
2023-03-04T07:47:10.241Z,23.46
2023-03-04T07:48:10.264Z,23.41
2023-03-04T07:49:10.217Z,23.45
2023-03-04T07:50:10.249Z,23.34
2023-03-04T07:51:10.268Z,23.37
2023-03-04T07:52:10.215Z,23.38
2023-03-04T07:53:10.302Z,23.38
2023-03-04T07:54:10.218Z,23.32
2023-03-04T07:55:10.219Z,23.40
2023-03-04T07:56:10.176Z,23.34
2023-03-04T07:57:10.180Z,23.37
2023-03-04T07:58:10.202Z,23.37
2023-03-04T07:59:10.148Z,23.30
2023-03-04T08:00:10.154Z,23.33
2023-03-04T08:01:10.152Z,23.33
2023-03-04T08:02:10.170Z,23.31
2023-03-04T08:03:10.123Z,23.29
2023-03-04T08:04:10.186Z,23.27
2023-03-04T08:05:10.132Z,23.21
2023-03-04T08:06:10.121Z,23.27
2023-03-04T08:07:10.122Z,23.27
2023-03-04T08:08:10.119Z,23.21
2023-03-04T08:09:10.091Z,23.25
2023-03-04T08:10:10.116Z,23.21
2023-03-04T08:11:10.086Z,23.23
2023-03-04T08:12:10.112Z,23.20
2023-03-04T08:13:10.055Z,23.20
2023-03-04T08:14:10.042Z,23.15
2023-03-04T08:15:10.048Z,23.20
2023-03-04T08:16:10.087Z,23.17
2023-03-04T08:17:10.025Z,23.13
2023-03-04T08:18:10.066Z,23.16
2023-03-04T08:19:10.009Z,23.16
2023-03-04T08:20:10.032Z,23.17
2023-03-04T08:21:10.034Z,23.10
2023-03-04T08:22:10.015Z,23.11
2023-03-04T08:23:10.013Z,23.09
2023-03-04T08:24:10.003Z,23.07
2023-03-04T08:25:09.990Z,23.09
2023-03-04T08:26:09.981Z,23.04
2023-03-04T08:27:09.965Z,23.11
2023-03-04T08:28:09.977Z,23.12
2023-03-04T08:29:09.940Z,23.06
2023-03-04T08:30:09.931Z,23.04
2023-03-04T08:31:10.107Z,23.07
2023-03-04T08:32:10.015Z,23.06
2023-03-04T08:33:09.917Z,23.04
2023-03-04T08:34:09.912Z,23.00
2023-03-04T08:35:09.928Z,23.03
2023-03-04T08:36:09.912Z,23.01
2023-03-04T08:37:09.895Z,23.00
2023-03-04T08:38:09.986Z,23.00
2023-03-04T08:39:09.884Z,23.03
2023-03-04T08:40:09.880Z,23.00
2023-03-04T08:41:09.859Z,23.00
2023-03-04T08:42:09.848Z,23.00
2023-03-04T08:43:09.875Z,23.03
2023-03-04T08:44:09.900Z,22.99
2023-03-04T08:45:09.946Z,23.02
2023-03-04T08:46:09.986Z,23.02
2023-03-04T08:47:10.024Z,22.98
2023-03-04T08:48:10.061Z,22.98
2023-03-04T08:49:10.078Z,22.98
2023-03-04T08:50:10.095Z,22.99
2023-03-04T08:51:10.123Z,22.94
2023-03-04T08:52:10.158Z,22.99
2023-03-04T08:53:10.185Z,23.00
2023-03-04T08:54:10.197Z,23.01
2023-03-04T08:55:10.223Z,23.04
2023-03-04T08:56:10.289Z,22.98
2023-03-04T08:57:10.303Z,22.98
2023-03-04T08:58:10.302Z,22.95
2023-03-04T08:59:10.312Z,23.01
2023-03-04T09:00:10.360Z,22.99
2023-03-04T09:01:10.372Z,22.99
2023-03-04T09:02:10.455Z,22.98
2023-03-04T09:03:10.499Z,22.95
2023-03-04T09:04:10.430Z,23.02
2023-03-04T09:05:10.451Z,22.99
2023-03-04T09:06:10.495Z,22.98
2023-03-04T09:07:10.518Z,22.99
2023-03-04T09:08:10.528Z,23.02
2023-03-04T09:09:10.543Z,22.99
2023-03-04T09:10:10.592Z,23.01
2023-03-04T09:11:10.596Z,23.01
2023-03-04T09:12:10.620Z,23.01
2023-03-04T09:13:10.632Z,23.01
2023-03-04T09:14:10.625Z,23.01
2023-03-04T09:15:12.082Z,22.97
2023-03-04T09:16:10.754Z,23.01
2023-03-04T09:17:10.735Z,22.97
2023-03-04T09:18:10.704Z,22.98
2023-03-04T09:19:10.760Z,22.97
2023-03-04T09:20:10.766Z,22.98
2023-03-04T09:21:10.771Z,23.03
2023-03-04T09:22:10.774Z,23.00
2023-03-04T09:23:10.828Z,22.97
2023-03-04T09:24:10.826Z,23.05
2023-03-04T09:25:13.035Z,22.93
2023-03-04T09:26:10.847Z,23.00
2023-03-04T09:27:10.857Z,22.96
2023-03-04T09:28:10.933Z,22.97
2023-03-04T09:29:10.866Z,22.99
2023-03-04T09:30:10.902Z,23.00
2023-03-04T09:31:10.904Z,22.99
2023-03-04T09:32:10.989Z,22.94
2023-03-04T09:33:10.930Z,22.99
2023-03-04T09:34:10.911Z,22.97
2023-03-04T09:35:10.922Z,22.94
2023-03-04T09:36:10.956Z,22.97
2023-03-04T09:37:10.939Z,22.97
2023-03-04T09:38:10.965Z,22.99
2023-03-04T09:39:10.951Z,22.99
2023-03-04T09:40:10.976Z,22.97
2023-03-04T09:41:10.955Z,23.03
2023-03-04T09:42:10.962Z,23.00
2023-03-04T09:43:11.026Z,23.06
2023-03-04T09:44:10.987Z,22.99
2023-03-04T09:45:11.000Z,22.99
2023-03-04T09:46:11.028Z,22.98
2023-03-04T09:48:10.994Z,22.99
2023-03-04T09:49:11.000Z,23.00
2023-03-04T09:50:11.014Z,23.00
2023-03-04T09:51:11.067Z,23.02
2023-03-04T09:52:11.014Z,23.00
2023-03-04T09:53:11.024Z,23.03
2023-03-04T09:54:11.001Z,23.02
2023-03-04T09:55:11.040Z,23.00
2023-03-04T09:56:11.007Z,23.03
2023-03-04T09:57:11.019Z,23.02
2023-03-04T09:58:11.030Z,23.07
2023-03-04T09:59:11.034Z,23.07
2023-03-04T10:00:11.005Z,23.07
2023-03-04T10:01:11.045Z,23.05
2023-03-04T10:02:11.090Z,23.07
2023-03-04T10:03:11.112Z,23.10
2023-03-04T10:04:11.062Z,23.09
2023-03-04T10:05:11.070Z,23.10
2023-03-04T10:06:11.081Z,23.08
2023-03-04T10:07:11.059Z,23.11
2023-03-04T10:08:11.098Z,23.07
2023-03-04T10:09:11.056Z,23.11
2023-03-04T10:10:11.048Z,23.17
2023-03-04T10:11:11.150Z,23.09
2023-03-04T10:12:11.134Z,23.11
2023-03-04T10:13:11.958Z,23.16
2023-03-04T10:14:11.199Z,23.13
2023-03-04T10:15:11.243Z,23.07
2023-03-04T10:16:11.347Z,23.13
2023-03-04T10:17:11.364Z,23.14
2023-03-04T10:18:11.358Z,23.13
2023-03-04T10:19:11.405Z,23.12
2023-03-04T10:20:11.458Z,23.15
2023-03-04T10:21:11.488Z,23.18
2023-03-04T10:22:11.491Z,23.15
2023-03-04T10:23:11.538Z,23.16
2023-03-04T10:24:11.561Z,23.12
2023-03-04T10:25:11.611Z,23.16
2023-03-04T10:26:11.624Z,23.15
2023-03-04T10:27:11.666Z,23.18
2023-03-04T10:28:11.742Z,23.15
2023-03-04T10:29:11.750Z,23.15
2023-03-04T10:30:11.787Z,23.14
2023-03-04T10:31:11.807Z,23.18
2023-03-04T10:32:11.852Z,23.18
2023-03-04T10:33:11.887Z,23.16
2023-03-04T10:34:11.902Z,23.15
2023-03-04T10:35:11.937Z,23.19
2023-03-04T10:36:11.999Z,23.21
2023-03-04T10:37:12.029Z,23.22
2023-03-04T10:38:12.032Z,23.24
2023-03-04T10:39:12.091Z,23.19
2023-03-04T10:40:12.092Z,23.18
2023-03-04T10:41:12.162Z,23.18
2023-03-04T10:42:12.322Z,23.23
2023-03-04T10:43:12.237Z,23.22
2023-03-04T10:44:12.292Z,23.29
2023-03-04T10:45:12.296Z,23.24
2023-03-04T10:46:12.428Z,23.29
2023-03-04T10:47:12.384Z,23.26
2023-03-04T10:48:12.458Z,23.26
2023-03-04T10:49:12.485Z,23.26
2023-03-04T10:50:12.531Z,23.29
2023-03-04T10:51:12.572Z,23.30
2023-03-04T10:52:12.583Z,23.23
2023-03-04T10:53:12.618Z,23.27
2023-03-04T10:54:12.644Z,23.29
2023-03-04T10:55:12.699Z,23.26
2023-03-04T10:56:12.748Z,23.27
2023-03-04T10:57:12.773Z,23.33
2023-03-04T10:58:12.858Z,23.30
2023-03-04T10:59:12.868Z,23.32
2023-03-04T11:00:12.904Z,23.30
2023-03-04T11:01:13.022Z,23.29
2023-03-04T11:02:12.981Z,23.26
2023-03-04T11:03:13.024Z,23.30
2023-03-04T11:04:13.069Z,23.25
2023-03-04T11:05:13.101Z,23.21
2023-03-04T11:06:13.194Z,23.26
2023-03-04T11:07:13.256Z,23.23
2023-03-04T11:08:13.293Z,23.25
2023-03-04T11:09:13.387Z,23.28
2023-03-04T11:10:13.393Z,23.29
2023-03-04T11:11:13.496Z,23.28
2023-03-04T11:12:13.530Z,23.34
2023-03-04T11:13:13.607Z,23.31
2023-03-04T11:14:13.637Z,23.29
2023-03-04T11:15:13.682Z,23.29
2023-03-04T11:16:13.800Z,23.31
2023-03-04T11:17:13.804Z,23.32
2023-03-04T11:18:13.772Z,23.26
2023-03-04T11:19:13.827Z,23.29
2023-03-04T11:20:13.886Z,23.29
2023-03-04T11:21:13.929Z,23.29
2023-03-04T11:22:13.944Z,23.31
2023-03-04T11:23:13.996Z,23.25
2023-03-04T11:24:27.669Z,23.32
2023-03-04T11:25:15.021Z,23.32
2023-03-04T11:26:13.999Z,23.31
2023-03-04T11:27:14.003Z,23.27
2023-03-04T11:28:14.029Z,23.23
2023-03-04T11:29:13.985Z,23.27
2023-03-04T11:30:13.938Z,23.28
2023-03-04T11:31:13.945Z,23.27
2023-03-04T11:32:14.088Z,23.25
2023-03-04T11:33:13.946Z,23.27
2023-03-04T11:34:13.935Z,23.27
2023-03-04T11:35:13.924Z,23.24
2023-03-04T11:36:13.909Z,23.31
2023-03-04T11:37:13.901Z,23.32
2023-03-04T11:38:13.906Z,23.28
2023-03-04T11:39:13.966Z,23.30
2023-03-04T11:40:14.010Z,23.27
2023-03-04T11:41:14.035Z,23.28
2023-03-04T11:42:14.059Z,23.28
2023-03-04T11:43:14.109Z,23.27
2023-03-04T11:44:14.131Z,23.24
2023-03-04T11:45:27.934Z,23.19
2023-03-04T11:46:15.243Z,23.21
2023-03-04T11:47:14.195Z,23.25
2023-03-04T11:48:14.182Z,23.27
2023-03-04T11:49:14.160Z,23.21
2023-03-04T11:50:14.157Z,23.22
2023-03-04T11:51:14.155Z,23.22
2023-03-04T11:52:14.143Z,23.24
2023-03-04T11:53:14.157Z,23.25
2023-03-04T11:54:14.161Z,23.24
2023-03-04T11:55:14.221Z,23.22
2023-03-04T11:56:14.271Z,23.21
2023-03-04T11:57:14.343Z,23.18
2023-03-04T11:58:14.416Z,23.28
2023-03-04T11:59:14.463Z,23.27
2023-03-04T12:00:14.488Z,23.19
2023-03-04T12:01:14.544Z,23.22
2023-03-04T13:25:17.843Z,23.07
2023-03-04T13:26:17.896Z,23.04
2023-03-04T13:27:17.894Z,23.11
2023-03-04T13:28:17.929Z,23.04
2023-03-04T13:29:17.981Z,23.05
2023-03-04T13:30:18.022Z,23.04
2023-03-04T13:31:18.132Z,23.04
2023-03-04T13:32:18.102Z,23.01
2023-03-04T13:33:18.143Z,23.08
2023-03-04T13:34:18.152Z,23.07
2023-03-04T13:35:18.182Z,23.07
2023-03-04T13:36:18.228Z,23.07
2023-03-04T13:37:18.230Z,23.07
2023-03-04T13:38:18.226Z,23.07
2023-03-04T13:39:18.212Z,23.07
2023-03-04T13:40:18.245Z,23.03
2023-03-04T13:41:18.315Z,23.11
2023-03-04T13:42:18.329Z,23.08
2023-03-04T13:43:18.392Z,23.15
2023-03-04T13:44:18.388Z,23.08
2023-03-04T13:45:18.394Z,23.08
2023-03-04T13:46:18.671Z,23.11
2023-03-04T13:47:18.389Z,23.09
2023-03-04T13:48:18.413Z,23.11
2023-03-04T13:49:18.407Z,23.11
2023-03-04T13:50:18.414Z,23.09
2023-03-04T13:51:29.019Z,23.09
2023-03-04T13:52:19.459Z,23.05
2023-03-04T13:53:18.478Z,23.07
2023-03-04T13:54:18.435Z,23.09
2023-03-04T13:55:18.442Z,23.08
2023-03-04T13:56:18.432Z,23.09
2023-03-04T13:57:18.408Z,23.06
2023-03-04T13:58:18.432Z,23.09
2023-03-04T13:59:18.393Z,23.12
2023-03-04T14:00:18.385Z,23.03
2023-03-04T14:01:18.375Z,23.07
2023-03-04T14:02:18.386Z,23.10
2023-03-04T14:03:18.393Z,23.10
2023-03-04T14:04:18.554Z,23.12
2023-03-04T14:05:18.344Z,23.12
2023-03-04T14:06:18.366Z,23.12
2023-03-04T14:07:18.351Z,23.13
2023-03-04T14:08:18.317Z,23.11
2023-03-04T14:09:18.316Z,23.16
2023-03-04T14:10:18.302Z,23.17
2023-03-04T14:11:18.306Z,23.11
2023-03-04T14:12:18.328Z,23.11
2023-03-04T14:13:18.309Z,23.14
2023-03-04T14:14:18.329Z,23.16
2023-03-04T14:15:18.372Z,23.17
2023-03-04T14:16:18.507Z,23.16
2023-03-04T14:17:18.515Z,23.17
2023-03-04T14:18:18.562Z,23.17
2023-03-04T14:19:18.626Z,23.22
2023-03-04T14:20:18.653Z,23.16
2023-03-04T14:21:18.725Z,23.16
2023-03-04T14:22:18.789Z,23.17
2023-03-04T14:23:18.856Z,23.14
2023-03-04T14:24:18.911Z,23.12
2023-03-04T14:25:18.966Z,23.17
2023-03-04T14:26:19.004Z,23.18
2023-03-04T14:27:19.076Z,23.18
2023-03-04T14:28:19.145Z,23.14
2023-03-04T14:29:19.178Z,23.11
2023-03-04T14:30:28.789Z,23.15
2023-03-04T14:31:20.245Z,23.15
2023-03-04T14:32:19.294Z,23.17
2023-03-04T14:33:19.236Z,23.27
2023-03-04T14:34:19.207Z,23.21
2023-03-04T14:35:19.241Z,23.20
2023-03-04T14:36:19.225Z,23.18
2023-03-04T14:37:19.219Z,23.20
2023-03-04T14:38:19.204Z,23.18
2023-03-04T14:39:19.261Z,23.18
2023-03-04T14:40:19.295Z,23.14
2023-03-04T14:41:19.353Z,23.14
2023-03-04T14:42:19.410Z,23.15
2023-03-04T14:43:19.467Z,23.12
2023-03-04T14:44:19.540Z,23.10
2023-03-04T14:45:19.548Z,23.10
2023-03-04T14:46:19.603Z,23.12
2023-03-04T14:47:19.604Z,23.10
2023-03-04T14:48:19.608Z,23.12
2023-03-04T14:49:19.610Z,23.18
2023-03-04T14:50:19.664Z,23.19
2023-03-04T14:51:19.667Z,23.13
2023-03-04T14:52:19.659Z,23.16
2023-03-04T14:53:19.672Z,23.16
2023-03-04T14:54:19.724Z,23.18
2023-03-04T14:55:19.698Z,23.18
2023-03-04T14:56:19.755Z,23.15
2023-03-04T14:57:21.212Z,23.22
2023-03-04T14:58:19.885Z,23.09
2023-03-04T14:59:19.933Z,23.14
2023-03-04T15:00:19.996Z,23.13
2023-03-04T15:01:20.056Z,23.16
2023-03-04T15:02:20.053Z,23.13
2023-03-04T15:03:21.820Z,23.13
2023-03-04T15:04:20.170Z,23.04
2023-03-04T15:05:25.990Z,23.08
2023-03-04T15:06:21.158Z,23.10
2023-03-04T15:07:20.133Z,23.08
2023-03-04T15:08:20.143Z,23.05
2023-03-04T15:09:20.113Z,23.04
2023-03-04T15:10:20.093Z,23.02
2023-03-04T15:11:20.093Z,23.04
2023-03-04T15:12:20.089Z,23.01
2023-03-04T15:13:20.067Z,23.02
2023-03-04T15:14:20.086Z,23.04
2023-03-04T15:15:20.073Z,22.99
2023-03-04T15:16:20.176Z,23.04
2023-03-04T15:17:20.139Z,23.03
2023-03-04T15:18:20.053Z,22.99
2023-03-04T15:19:20.850Z,23.00
2023-03-04T15:20:20.046Z,22.96
2023-03-04T15:21:20.000Z,23.00
2023-03-04T15:22:20.075Z,23.00
2023-03-04T15:23:20.120Z,22.93
2023-03-04T15:24:20.181Z,22.97
2023-03-04T15:25:20.620Z,22.99
2023-03-04T15:26:20.269Z,22.88
2023-03-04T15:27:20.287Z,22.91
2023-03-04T15:51:21.022Z,22.80
2023-03-04T15:52:21.070Z,22.86
2023-03-04T16:01:21.253Z,22.75
2023-03-04T17:41:23.891Z,22.59
2023-03-04T17:42:23.891Z,22.51
2023-03-04T17:43:23.924Z,22.57
2023-03-04T17:44:23.928Z,22.56
2023-03-04T17:45:23.959Z,22.56
2023-03-04T17:46:23.935Z,22.54
2023-03-04T17:47:23.974Z,22.49
2023-03-04T17:48:23.989Z,22.52
2023-03-04T17:49:24.008Z,22.54
2023-03-04T18:12:24.333Z,22.51
2023-03-04T18:13:24.403Z,22.49
2023-03-04T18:14:24.468Z,22.51
2023-03-04T18:15:24.478Z,22.52
2023-03-04T18:16:24.575Z,22.49
2023-03-04T18:17:24.636Z,22.52
2023-03-04T18:18:24.703Z,22.49
2023-03-04T18:19:24.724Z,22.49
2023-03-04T18:20:24.783Z,22.46
2023-03-04T18:21:24.891Z,22.48
2023-03-04T19:01:26.962Z,22.42
2023-03-04T19:21:27.862Z,22.38