createdAt,value
2023-03-27T00:01:39.073Z,100.00
2023-03-27T00:04:11.467Z,100.00
2023-03-27T00:06:49.256Z,100.00
2023-03-27T00:09:20.351Z,100.00
2023-03-27T00:11:49.697Z,100.00
2023-03-27T00:14:20.612Z,100.00
2023-03-27T00:16:50.016Z,100.00
2023-03-27T00:19:22.943Z,100.00
2023-03-27T00:21:52.569Z,100.00
2023-03-27T00:24:22.558Z,100.00
2023-03-27T00:26:51.463Z,100.00
2023-03-27T00:29:22.409Z,100.00
2023-03-27T00:31:53.656Z,100.00
2023-03-27T00:34:22.488Z,100.00
2023-03-27T00:36:52.408Z,100.00
2023-03-27T00:39:21.544Z,100.00
2023-03-27T00:41:50.647Z,100.00
2023-03-27T00:44:34.641Z,100.00
2023-03-27T00:47:05.167Z,100.00
2023-03-27T00:49:35.714Z,100.00
2023-03-27T00:52:05.079Z,100.00
2023-03-27T00:54:39.140Z,100.00
2023-03-27T00:57:10.122Z,100.00
2023-03-27T00:59:40.436Z,100.00
2023-03-27T01:02:09.515Z,100.00
2023-03-27T01:04:39.357Z,100.00
2023-03-27T01:07:09.075Z,100.00
2023-03-27T01:09:39.120Z,100.00
2023-03-27T01:12:14.957Z,100.00
2023-03-27T01:15:02.853Z,100.00
2023-03-27T01:17:38.315Z,100.00
2023-03-27T01:20:32.908Z,100.00
2023-03-27T01:23:36.201Z,100.00
2023-03-27T01:26:59.813Z,100.00
2023-03-27T01:29:41.567Z,100.00
2023-03-27T01:32:19.690Z,100.00
2023-03-27T01:35:01.130Z,100.00
2023-03-27T01:37:41.657Z,100.00
2023-03-27T01:40:26.126Z,100.00
2023-03-27T01:43:04.637Z,100.00
2023-03-27T01:45:53.765Z,100.00
2023-03-27T01:48:33.633Z,100.00
2023-03-27T01:51:06.975Z,100.00
2023-03-27T01:53:42.645Z,100.00
2023-03-27T01:56:18.696Z,100.00
2023-03-27T01:58:48.371Z,100.00
2023-03-27T02:01:23.582Z,100.00
2023-03-27T02:03:54.944Z,100.00
2023-03-27T02:06:33.759Z,100.00
2023-03-27T02:09:16.698Z,100.00
2023-03-27T02:11:48.403Z,100.00
2023-03-27T02:14:23.137Z,100.00
2023-03-27T02:16:54.605Z,100.00
2023-03-27T02:19:30.424Z,100.00
2023-03-27T02:21:59.746Z,100.00
2023-03-27T02:24:29.186Z,100.00
2023-03-27T02:27:13.475Z,100.00
2023-03-27T02:29:55.136Z,100.00
2023-03-27T02:32:43.033Z,100.00
2023-03-27T02:35:30.212Z,100.00
2023-03-27T02:37:59.423Z,100.00
2023-03-27T02:40:46.616Z,100.00
2023-03-27T02:43:43.517Z,100.00
2023-03-27T02:46:22.036Z,100.00
2023-03-27T02:48:57.454Z,100.00
2023-03-27T02:51:29.136Z,100.00
2023-03-27T02:54:06.939Z,100.00
2023-03-27T02:56:40.932Z,100.00
2023-03-27T02:59:22.668Z,100.00
2023-03-27T03:01:52.726Z,100.00
2023-03-27T03:04:29.099Z,100.00
2023-03-27T03:07:21.232Z,100.00
2023-03-27T03:09:50.237Z,100.00
2023-03-27T03:12:18.943Z,100.00
2023-03-27T03:14:48.838Z,100.00
2023-03-27T03:17:17.920Z,100.00
2023-03-27T03:19:50.933Z,100.00
2023-03-27T03:22:19.804Z,100.00
2023-03-27T03:24:48.627Z,100.00
2023-03-27T03:27:21.324Z,100.00
2023-03-27T03:29:59.213Z,100.00
2023-03-27T03:32:38.329Z,100.00
2023-03-27T03:35:10.228Z,100.00
2023-03-27T03:37:39.466Z,100.00
2023-03-27T03:40:12.295Z,100.00
2023-03-27T03:42:45.745Z,100.00
2023-03-27T03:45:21.218Z,100.00
2023-03-27T03:47:50.827Z,100.00
2023-03-27T03:50:19.673Z,100.00
2023-03-27T03:52:49.058Z,100.00
2023-03-27T03:55:17.875Z,100.00
2023-03-27T03:57:50.480Z,100.00
2023-03-27T04:00:27.162Z,100.00
2023-03-27T04:02:58.389Z,100.00
2023-03-27T04:05:27.416Z,100.00
2023-03-27T04:07:59.732Z,100.00
2023-03-27T04:10:41.929Z,100.00
2023-03-27T04:13:26.321Z,100.00
2023-03-27T04:16:02.103Z,100.00
2023-03-27T04:18:41.810Z,100.00
2023-03-27T04:21:18.232Z,100.00
2023-03-27T04:23:48.608Z,100.00
2023-03-27T04:26:26.743Z,100.00
2023-03-27T04:29:14.108Z,100.00
2023-03-27T04:32:20.866Z,100.00
2023-03-27T04:35:11.213Z,100.00
2023-03-27T04:37:49.367Z,100.00
2023-03-27T04:40:46.363Z,100.00
2023-03-27T04:43:17.645Z,100.00
2023-03-27T04:45:49.297Z,100.00
2023-03-27T04:48:18.665Z,100.00
2023-03-27T04:50:50.729Z,100.00
2023-03-27T04:53:38.193Z,100.00
2023-03-27T04:56:08.591Z,100.00
2023-03-27T04:58:41.834Z,100.00
2023-03-27T05:01:13.987Z,100.00
2023-03-27T05:04:04.700Z,100.00
2023-03-27T05:06:44.553Z,100.00
2023-03-27T05:09:16.165Z,100.00
2023-03-27T05:11:49.931Z,100.00
2023-03-27T05:14:23.779Z,100.00
2023-03-27T05:16:58.755Z,100.00
2023-03-27T05:19:27.725Z,100.00
2023-03-27T05:22:01.716Z,100.00
2023-03-27T05:24:31.926Z,100.00
2023-03-27T05:27:01.788Z,100.00
2023-03-27T05:29:30.883Z,100.00
2023-03-27T05:32:16.370Z,100.00
2023-03-27T05:34:51.144Z,100.00
2023-03-27T05:37:21.675Z,100.00
2023-03-27T05:40:09.541Z,100.00
2023-03-27T05:42:43.389Z,100.00
2023-03-27T05:45:12.528Z,100.00
2023-03-27T05:48:02.038Z,100.00
2023-03-27T05:50:35.000Z,100.00
2023-03-27T05:53:11.434Z,100.00
2023-03-27T05:55:46.650Z,100.00
2023-03-27T05:58:20.337Z,100.00
2023-03-27T06:00:50.889Z,100.00
2023-03-27T06:03:24.616Z,100.00
2023-03-27T06:06:12.580Z,100.00
2023-03-27T06:08:44.893Z,100.00
2023-03-27T06:11:15.360Z,100.00
2023-03-27T06:13:51.860Z,100.00
2023-03-27T06:16:26.797Z,100.00
2023-03-27T06:19:01.651Z,100.00
2023-03-27T06:21:32.496Z,100.00
2023-03-27T06:24:03.460Z,100.00
2023-03-27T06:26:35.901Z,100.00
2023-03-27T06:29:07.997Z,100.00
2023-03-27T06:31:39.285Z,100.00
2023-03-27T06:34:30.996Z,100.00
2023-03-27T06:37:16.885Z,100.00
2023-03-27T06:39:46.367Z,99.89
2023-03-27T06:42:16.299Z,99.90
2023-03-27T06:44:54.651Z,99.60
2023-03-27T06:48:13.644Z,98.41
2023-03-27T06:50:47.874Z,97.35
2023-03-27T06:53:27.148Z,96.19
2023-03-27T06:55:58.429Z,95.28
2023-03-27T06:58:31.862Z,95.13
2023-03-27T07:01:01.783Z,93.67
2023-03-27T07:03:37.835Z,92.74
2023-03-27T07:06:37.835Z,92.23
2023-03-27T07:09:11.514Z,91.04
2023-03-27T07:11:47.726Z,90.71
2023-03-27T07:14:17.176Z,90.66
2023-03-27T07:16:46.793Z,88.90
2023-03-27T07:19:19.508Z,88.36
2023-03-27T07:21:53.012Z,89.27
2023-03-27T07:24:22.135Z,88.68
2023-03-27T07:26:51.570Z,87.30
2023-03-27T07:29:25.742Z,86.57
2023-03-27T07:32:00.656Z,86.59
2023-03-27T07:34:42.880Z,85.86
2023-03-27T07:37:43.367Z,83.65
2023-03-27T07:40:39.850Z,81.72
2023-03-27T07:43:34.295Z,82.54
2023-03-27T07:46:04.256Z,81.30
2023-03-27T07:48:33.427Z,79.45
2023-03-27T07:51:13.723Z,79.29
2023-03-27T07:53:44.046Z,79.38
2023-03-27T07:56:22.672Z,79.21
2023-03-27T07:58:53.537Z,78.67
2023-03-27T08:01:23.179Z,77.21
2023-03-27T08:03:55.651Z,75.97
2023-03-27T08:06:25.283Z,75.13
2023-03-27T08:08:54.437Z,73.75
2023-03-27T08:11:30.800Z,73.57
2023-03-27T08:14:00.693Z,72.43
2023-03-27T08:16:30.384Z,73.27
2023-03-27T08:19:02.663Z,73.01
2023-03-27T08:21:33.716Z,70.63
2023-03-27T08:24:05.198Z,69.88
2023-03-27T08:26:37.281Z,70.00
2023-03-27T08:29:10.201Z,70.94
2023-03-27T08:31:41.378Z,70.94
2023-03-27T08:34:10.951Z,70.32
2023-03-27T08:36:45.576Z,69.60
2023-03-27T08:39:15.581Z,68.79
2023-03-27T08:42:00.127Z,68.35
2023-03-27T08:44:40.389Z,68.06
2023-03-27T08:47:19.847Z,67.63
2023-03-27T08:50:45.160Z,66.91
2023-03-27T08:53:29.578Z,66.28
2023-03-27T08:56:01.700Z,65.59
2023-03-27T08:58:38.635Z,65.64
2023-03-27T09:01:29.774Z,64.87
2023-03-27T09:04:20.088Z,63.04
2023-03-27T09:07:06.407Z,63.12
2023-03-27T09:09:59.607Z,62.39
2023-03-27T09:12:59.539Z,62.04
2023-03-27T09:15:42.455Z,62.11
2023-03-27T09:18:17.817Z,62.95
2023-03-27T09:20:53.076Z,63.85
2023-03-27T09:23:26.330Z,62.69
2023-03-27T09:26:21.978Z,62.59
2023-03-27T09:29:23.618Z,63.02
2023-03-27T09:31:59.371Z,63.12
2023-03-27T09:34:30.934Z,63.66
2023-03-27T09:37:00.521Z,62.84
2023-03-27T09:39:34.303Z,61.71
2023-03-27T09:42:19.386Z,62.23
2023-03-27T09:44:50.869Z,63.30
2023-03-27T09:47:23.635Z,63.03
2023-03-27T09:50:15.630Z,62.27
2023-03-27T09:52:55.039Z,61.98
2023-03-27T09:55:37.295Z,62.28
2023-03-27T09:58:28.241Z,62.88
2023-03-27T10:01:09.393Z,62.89
2023-03-27T10:03:51.792Z,62.05
2023-03-27T10:06:32.214Z,61.53
2023-03-27T10:09:23.322Z,61.41
2023-03-27T10:12:01.214Z,59.96
2023-03-27T10:14:52.824Z,59.37
2023-03-27T10:17:38.367Z,57.51
2023-03-27T10:20:19.489Z,57.25
2023-03-27T10:22:56.107Z,56.65
2023-03-27T10:25:39.927Z,57.37
2023-03-27T10:28:23.994Z,57.15
2023-03-27T10:31:34.249Z,58.31
2023-03-27T10:34:32.970Z,58.59
2023-03-27T10:37:30.099Z,58.14
2023-03-27T10:40:21.175Z,58.41
2023-03-27T10:42:56.687Z,59.07
2023-03-27T10:45:27.071Z,58.50
2023-03-27T10:48:01.442Z,57.98
2023-03-27T10:50:46.128Z,58.25
2023-03-27T10:53:25.281Z,59.00
2023-03-27T10:56:19.516Z,58.44
2023-03-27T10:59:09.039Z,58.04
2023-03-27T11:01:42.439Z,58.74
2023-03-27T11:04:21.962Z,59.35
2023-03-27T11:06:57.707Z,59.51
2023-03-27T11:09:31.446Z,59.72
2023-03-27T11:12:14.952Z,59.45
2023-03-27T11:15:01.642Z,59.68
2023-03-27T11:17:47.385Z,59.48
2023-03-27T11:20:37.736Z,60.75
2023-03-27T11:23:26.571Z,61.68
2023-03-27T11:26:16.710Z,60.74
2023-03-27T11:29:09.954Z,60.67
2023-03-27T11:31:54.919Z,60.19
2023-03-27T11:35:02.672Z,59.92
2023-03-27T11:38:17.803Z,57.47
2023-03-27T11:40:51.781Z,57.09
2023-03-27T11:43:21.011Z,57.55
2023-03-27T11:45:57.455Z,58.13
2023-03-27T11:48:54.415Z,56.79
2023-03-27T11:51:37.294Z,55.12
2023-03-27T11:54:28.212Z,55.62
2023-03-27T11:57:06.784Z,55.38
2023-03-27T12:00:12.024Z,55.38
2023-03-27T12:03:37.389Z,55.88
2023-03-27T12:06:17.929Z,55.98
2023-03-27T12:09:04.700Z,56.44
2023-03-27T12:11:43.547Z,55.98
2023-03-27T12:14:23.951Z,55.70
2023-03-27T12:17:04.078Z,56.02
2023-03-27T12:20:27.444Z,55.79
2023-03-27T12:23:40.644Z,54.30
2023-03-27T12:26:35.575Z,54.23
2023-03-27T12:29:47.685Z,54.07
2023-03-27T12:33:10.975Z,53.97
2023-03-27T12:35:42.803Z,54.76
2023-03-27T12:38:35.262Z,54.54
2023-03-27T12:41:19.390Z,54.22
2023-03-27T12:43:59.953Z,55.03
2023-03-27T12:46:39.845Z,54.86
2023-03-27T12:49:12.380Z,54.17
2023-03-27T12:51:52.341Z,54.84
2023-03-27T12:54:39.551Z,54.88
2023-03-27T12:57:44.702Z,54.69
2023-03-27T13:00:21.856Z,54.60
2023-03-27T13:03:31.862Z,53.79
2023-03-27T13:06:45.559Z,53.99
2023-03-27T13:09:19.683Z,54.12
2023-03-27T13:12:32.970Z,53.88
2023-03-27T13:15:42.405Z,52.91
2023-03-27T13:18:21.222Z,52.89
2023-03-27T13:21:22.219Z,51.59
2023-03-27T13:24:19.514Z,51.96
2023-03-27T13:27:15.793Z,53.04
2023-03-27T13:29:49.194Z,52.70
2023-03-27T13:33:08.854Z,52.85
2023-03-27T13:36:12.117Z,53.10
2023-03-27T13:38:53.012Z,52.90
2023-03-27T13:41:48.666Z,53.10
2023-03-27T13:44:44.097Z,52.69
2023-03-27T13:47:15.947Z,51.86
2023-03-27T13:50:14.383Z,52.68
2023-03-27T13:53:06.649Z,52.34
2023-03-27T13:56:32.214Z,51.80
2023-03-27T13:59:39.076Z,52.98
2023-03-27T14:02:51.420Z,52.89
2023-03-27T14:05:45.149Z,51.88
2023-03-27T14:08:22.740Z,51.89
2023-03-27T14:11:30.648Z,51.87
2023-03-27T14:14:47.983Z,51.31
2023-03-27T14:17:25.104Z,51.79
2023-03-27T14:20:16.202Z,51.60
2023-03-27T14:23:08.558Z,51.93
2023-03-27T14:26:06.300Z,52.36
2023-03-27T14:28:59.273Z,52.00
2023-03-27T14:31:35.965Z,51.95
2023-03-27T14:34:26.041Z,51.55
2023-03-27T14:37:39.541Z,51.44
2023-03-27T14:40:33.760Z,51.56
2023-03-27T14:43:06.667Z,51.91
2023-03-27T14:45:39.907Z,51.95
2023-03-27T14:48:29.441Z,52.47
2023-03-27T14:51:02.415Z,53.24
2023-03-27T14:53:37.056Z,53.67
2023-03-27T14:56:31.431Z,53.80
2023-03-27T14:59:29.269Z,54.02
2023-03-27T15:02:04.066Z,53.95
2023-03-27T15:04:33.433Z,54.61
2023-03-27T15:07:19.827Z,55.01
2023-03-27T15:10:15.535Z,55.15
2023-03-27T15:13:03.029Z,55.52
2023-03-27T15:15:40.730Z,55.74
2023-03-27T15:18:15.956Z,55.73
2023-03-27T15:20:45.229Z,55.85
2023-03-27T15:23:42.854Z,56.30
2023-03-27T15:26:12.351Z,56.50
2023-03-27T15:28:46.590Z,57.04
2023-03-27T15:31:16.002Z,57.26
2023-03-27T15:34:02.620Z,57.19
2023-03-27T15:36:34.620Z,57.36
2023-03-27T15:39:04.586Z,57.93
2023-03-27T15:41:33.843Z,58.18
2023-03-27T15:44:09.291Z,58.49
2023-03-27T15:47:10.784Z,58.70
2023-03-27T15:49:42.338Z,58.89
2023-03-27T15:52:33.652Z,59.20
2023-03-27T15:55:04.392Z,59.21
2023-03-27T15:57:34.127Z,60.26
2023-03-27T16:00:10.110Z,60.17
2023-03-27T16:02:48.024Z,60.55
2023-03-27T16:05:17.952Z,60.82
2023-03-27T16:07:48.890Z,61.09
2023-03-27T16:10:31.652Z,61.58
2023-03-27T16:13:06.850Z,62.14
2023-03-27T16:15:43.126Z,62.38
2023-03-27T16:18:19.226Z,62.95
2023-03-27T16:20:49.340Z,63.61
2023-03-27T16:23:19.016Z,63.88
2023-03-27T16:26:09.534Z,64.89
2023-03-27T16:28:38.916Z,65.12
2023-03-27T16:31:16.435Z,65.76
2023-03-27T16:33:47.564Z,65.56
2023-03-27T16:36:17.928Z,65.76
2023-03-27T16:38:48.943Z,65.87
2023-03-27T16:41:18.337Z,65.77
2023-03-27T16:43:49.238Z,66.08
2023-03-27T16:46:36.403Z,66.31
2023-03-27T16:49:05.637Z,66.41
2023-03-27T16:51:36.276Z,66.42
2023-03-27T16:54:05.955Z,66.45
2023-03-27T16:56:35.778Z,66.37
2023-03-27T16:59:05.236Z,66.77
2023-03-27T17:01:34.757Z,66.46
2023-03-27T17:04:04.420Z,66.45
2023-03-27T17:06:34.168Z,67.12
2023-03-27T17:09:03.397Z,67.48
2023-03-27T17:11:35.226Z,67.68
2023-03-27T17:14:04.578Z,67.75
2023-03-27T17:16:34.317Z,67.61
2023-03-27T17:19:04.003Z,67.91
2023-03-27T17:21:33.226Z,67.92
2023-03-27T17:24:04.515Z,68.17
2023-03-27T17:26:35.025Z,68.31
2023-03-27T17:29:06.518Z,68.52
2023-03-27T17:31:35.918Z,68.66
2023-03-27T17:34:05.099Z,68.47
2023-03-27T17:36:44.753Z,68.60
2023-03-27T17:39:16.649Z,68.72
2023-03-27T17:41:46.067Z,69.12
2023-03-27T17:44:15.302Z,69.22
2023-03-27T17:46:44.386Z,69.09
2023-03-27T17:49:13.819Z,69.41
2023-03-27T17:51:43.793Z,69.68
2023-03-27T17:54:13.338Z,69.59
2023-03-27T17:56:43.507Z,69.60
2023-03-27T17:59:13.060Z,69.50
2023-03-27T18:01:43.461Z,69.59
2023-03-27T18:04:12.700Z,69.98
2023-03-27T18:06:42.020Z,70.08
2023-03-27T18:09:11.325Z,70.33
2023-03-27T18:11:40.695Z,70.15
2023-03-27T18:14:09.784Z,70.44
2023-03-27T18:16:39.310Z,70.63
2023-03-27T18:19:09.354Z,70.84
2023-03-27T18:21:38.825Z,70.88
2023-03-27T18:24:08.947Z,70.77
2023-03-27T18:26:38.257Z,70.95
2023-03-27T18:29:08.428Z,71.30
2023-03-27T18:31:39.040Z,71.29
2023-03-27T18:34:08.812Z,71.51
2023-03-27T18:36:37.894Z,71.38
2023-03-27T18:42:30.906Z,72.32
2023-03-27T18:44:59.075Z,72.76
2023-03-27T18:47:27.437Z,73.02
2023-03-27T18:49:58.088Z,73.16
2023-03-27T18:52:26.474Z,73.11
2023-03-27T18:54:54.634Z,73.53
2023-03-27T18:57:22.832Z,73.73
2023-03-27T18:59:50.950Z,73.82
2023-03-27T19:02:24.225Z,74.06
2023-03-27T19:04:53.347Z,73.93
2023-03-27T19:07:21.283Z,74.18
2023-03-27T19:09:49.167Z,74.27
2023-03-27T19:12:17.116Z,74.43
2023-03-27T19:15:13.419Z,74.60
2023-03-27T19:18:28.190Z,74.92
2023-03-27T19:21:16.019Z,75.14
2023-03-27T19:23:48.551Z,75.29
2023-03-27T19:26:19.978Z,75.11
2023-03-27T19:28:47.987Z,75.38
2023-03-27T19:31:17.215Z,75.70
2023-03-27T19:33:45.641Z,76.02
2023-03-27T19:36:13.373Z,76.43
2023-03-27T19:38:41.946Z,76.61
2023-03-27T19:41:12.597Z,77.02
2023-03-27T19:43:41.129Z,77.55
2023-03-27T19:46:16.506Z,77.52
2023-03-27T19:48:47.112Z,78.03
2023-03-27T19:51:22.701Z,78.16
2023-03-27T19:53:52.745Z,78.53
2023-03-27T19:56:23.118Z,78.43
2023-03-27T19:58:52.110Z,78.80
2023-03-27T20:01:21.750Z,78.68
2023-03-27T20:03:50.276Z,79.00
2023-03-27T20:06:19.573Z,78.84
2023-03-27T20:08:47.626Z,78.95
2023-03-27T20:11:16.464Z,79.23
2023-03-27T20:13:55.367Z,79.23
2023-03-27T20:16:26.356Z,78.96
2023-03-27T20:19:02.848Z,79.29
2023-03-27T20:21:34.000Z,78.92
2023-03-27T20:24:01.978Z,78.84
2023-03-27T20:26:38.986Z,78.79
2023-03-27T20:29:16.749Z,78.59
2023-03-27T20:31:46.309Z,78.59
2023-03-27T20:34:14.232Z,78.67
2023-03-27T20:36:43.171Z,78.73
2023-03-27T20:39:22.658Z,78.59
2023-03-27T20:41:50.872Z,78.70
2023-03-27T20:44:18.683Z,78.90
2023-03-27T20:46:51.005Z,78.84
2023-03-27T20:49:40.060Z,78.95
2023-03-27T20:52:13.021Z,79.15
2023-03-27T20:54:41.063Z,79.44
2023-03-27T20:57:10.983Z,79.79
2023-03-27T20:59:39.128Z,80.09
2023-03-27T21:02:07.589Z,79.99
2023-03-27T21:04:35.588Z,80.20
2023-03-27T21:07:04.942Z,80.24
2023-03-27T21:09:33.562Z,80.19
2023-03-27T21:12:01.528Z,80.58
2023-03-27T21:14:30.179Z,80.85
2023-03-27T21:16:57.904Z,81.01
2023-03-27T21:19:25.944Z,81.30
2023-03-27T21:21:53.819Z,81.95
2023-03-27T21:24:21.582Z,82.71
2023-03-27T21:26:49.756Z,83.43
2023-03-27T21:29:17.634Z,83.92
2023-03-27T21:31:46.082Z,84.40
2023-03-27T21:34:13.701Z,84.56
2023-03-27T21:36:41.826Z,85.05
2023-03-27T21:39:10.736Z,85.44
2023-03-27T21:41:38.486Z,86.88
2023-03-27T21:44:06.295Z,88.49
2023-03-27T21:46:34.554Z,89.13
2023-03-27T21:49:02.989Z,89.37
2023-03-27T21:51:30.637Z,89.52
2023-03-27T21:54:03.245Z,89.80
2023-03-27T21:56:31.338Z,89.79
2023-03-27T21:58:59.285Z,89.66
2023-03-27T22:01:27.262Z,89.87
2023-03-27T22:04:01.828Z,89.83
2023-03-27T22:06:30.448Z,89.72
2023-03-27T22:08:58.060Z,89.61
2023-03-27T22:11:26.292Z,89.77
2023-03-27T22:13:54.676Z,89.55
2023-03-27T22:16:23.050Z,89.51
2023-03-27T22:18:51.589Z,89.42
2023-03-27T22:21:27.735Z,89.28
2023-03-27T22:23:56.320Z,89.48
2023-03-27T22:26:30.183Z,89.54
2023-03-27T22:28:58.450Z,89.65
2023-03-27T22:31:26.923Z,89.37
2023-03-27T22:33:55.540Z,89.48
2023-03-27T22:36:24.242Z,89.64
2023-03-27T22:38:51.926Z,89.80
2023-03-27T22:41:20.432Z,89.91
2023-03-27T22:43:49.778Z,90.09
2023-03-27T22:46:19.961Z,89.89
2023-03-27T22:48:54.634Z,90.29
2023-03-27T22:51:22.870Z,90.66
2023-03-27T22:53:53.042Z,90.62
2023-03-27T22:56:20.842Z,90.53
2023-03-27T22:58:48.717Z,90.41
2023-03-27T23:01:16.458Z,90.65
2023-03-27T23:03:44.601Z,91.07
2023-03-27T23:06:19.957Z,90.96
2023-03-27T23:08:49.280Z,91.01
2023-03-27T23:11:17.245Z,91.19
2023-03-27T23:13:48.354Z,91.59
2023-03-27T23:16:18.418Z,91.67
2023-03-27T23:18:46.688Z,91.85
2023-03-27T23:21:17.510Z,92.15
2023-03-27T23:23:45.864Z,92.59
2023-03-27T23:26:14.177Z,92.85
2023-03-27T23:28:42.800Z,92.77
2023-03-27T23:31:12.725Z,93.00
2023-03-27T23:33:43.105Z,93.07
2023-03-27T23:36:14.779Z,93.07
2023-03-27T23:38:44.497Z,92.75
2023-03-27T23:41:12.994Z,92.96
2023-03-27T23:43:40.735Z,93.26
2023-03-27T23:46:11.344Z,93.38
2023-03-27T23:48:41.061Z,93.38
2023-03-27T23:51:11.406Z,93.54
2023-03-27T23:53:41.306Z,93.29
2023-03-27T23:56:09.438Z,93.59
2023-03-27T23:58:37.448Z,93.67
