createdAt,value
2022-10-13T00:02:18.870Z,4.15
2022-10-13T00:05:25.876Z,4.14
2022-10-13T00:08:32.675Z,4.11
2022-10-13T00:11:39.284Z,4.08
2022-10-13T00:14:45.979Z,4.03
2022-10-13T00:17:52.403Z,3.98
2022-10-13T00:20:59.311Z,3.94
2022-10-13T00:24:06.431Z,3.91
2022-10-13T00:27:13.175Z,3.88
2022-10-13T00:30:19.772Z,3.86
2022-10-13T00:33:26.912Z,3.84
2022-10-13T00:36:34.017Z,3.83
2022-10-13T00:39:41.235Z,3.83
2022-10-13T00:42:47.945Z,3.81
2022-10-13T00:45:55.509Z,3.81
2022-10-13T00:49:07.034Z,3.79
2022-10-13T00:52:15.477Z,3.76
2022-10-13T00:55:27.227Z,3.73
2022-10-13T00:58:34.041Z,3.69
2022-10-13T01:01:41.166Z,3.64
2022-10-13T01:04:49.909Z,3.60
2022-10-13T01:07:58.073Z,3.57
2022-10-13T01:11:21.023Z,3.55
2022-10-13T01:14:36.051Z,3.53
2022-10-13T01:17:51.698Z,3.51
2022-10-13T01:21:13.092Z,3.48
2022-10-13T01:24:36.172Z,3.42
2022-10-13T01:27:59.421Z,3.36
2022-10-13T01:31:12.284Z,3.30
2022-10-13T01:34:23.684Z,3.27
2022-10-13T01:37:34.267Z,3.26
2022-10-13T01:40:45.356Z,3.25
2022-10-13T01:43:58.219Z,3.26
2022-10-13T01:47:06.035Z,3.28
2022-10-13T01:50:14.563Z,3.28
2022-10-13T01:53:22.743Z,3.27
2022-10-13T01:56:32.999Z,3.25
2022-10-13T01:59:39.628Z,3.23
2022-10-13T02:02:55.288Z,3.21
2022-10-13T02:06:11.178Z,3.23
2022-10-13T02:09:28.246Z,3.25
2022-10-13T02:12:40.457Z,3.28
2022-10-13T02:15:51.036Z,3.31
2022-10-13T02:18:59.366Z,3.33
2022-10-13T02:22:07.688Z,3.36
2022-10-13T02:25:14.744Z,3.40
2022-10-13T02:28:21.952Z,3.42
2022-10-13T02:31:28.697Z,3.43
2022-10-13T02:34:35.564Z,3.41
2022-10-13T02:37:42.132Z,3.39
2022-10-13T02:40:48.726Z,3.36
2022-10-13T02:43:55.291Z,3.35
2022-10-13T02:47:04.253Z,3.33
2022-10-13T02:50:11.796Z,3.30
2022-10-13T02:53:18.472Z,3.29
2022-10-13T02:56:25.144Z,3.26
2022-10-13T02:59:31.641Z,3.22
2022-10-13T03:02:38.302Z,3.20
2022-10-13T03:05:45.121Z,3.18
2022-10-13T03:08:51.784Z,3.16
2022-10-13T03:11:58.744Z,3.14
2022-10-13T03:15:06.038Z,3.10
2022-10-13T03:18:13.291Z,3.07
2022-10-13T03:21:20.313Z,3.03
2022-10-13T03:24:27.086Z,3.02
2022-10-13T03:27:33.644Z,3.02
2022-10-13T03:30:40.415Z,3.03
2022-10-13T03:33:47.384Z,3.04
2022-10-13T03:36:53.971Z,3.06
2022-10-13T03:40:00.717Z,3.06
2022-10-13T03:43:07.438Z,3.04
2022-10-13T03:46:16.375Z,3.01
2022-10-13T03:49:25.172Z,2.96
2022-10-13T03:52:34.402Z,2.91
2022-10-13T03:55:41.175Z,2.87
2022-10-13T03:58:47.857Z,2.81
2022-10-13T04:01:54.333Z,2.76
2022-10-13T04:05:00.969Z,2.68
2022-10-13T04:08:07.907Z,2.61
2022-10-13T04:11:16.718Z,2.55
2022-10-13T04:14:22.600Z,2.49
2022-10-13T04:17:29.332Z,2.43
2022-10-13T04:20:40.151Z,2.35
2022-10-13T04:23:46.901Z,2.29
2022-10-13T04:26:53.551Z,2.25
2022-10-13T04:30:00.276Z,2.25
2022-10-13T04:33:07.340Z,2.27
2022-10-13T04:36:15.916Z,2.28
2022-10-13T04:39:22.962Z,2.31
2022-10-13T04:42:29.883Z,2.33
2022-10-13T04:45:36.575Z,2.36
2022-10-13T04:48:43.594Z,2.42
2022-10-13T04:51:50.227Z,2.48
2022-10-13T04:54:56.775Z,2.51
2022-10-13T04:58:03.376Z,2.54
2022-10-13T05:01:17.647Z,2.55
2022-10-13T05:04:27.978Z,2.56
2022-10-13T05:07:34.779Z,2.59
2022-10-13T05:10:41.388Z,2.62
2022-10-13T05:13:48.027Z,2.65
2022-10-13T05:16:55.988Z,2.67
2022-10-13T05:20:02.869Z,2.70
2022-10-13T05:23:09.601Z,2.72
2022-10-13T05:26:18.275Z,2.76
2022-10-13T05:29:24.909Z,2.79
2022-10-13T05:32:31.612Z,2.83
2022-10-13T05:35:38.212Z,2.87
2022-10-13T05:38:45.369Z,2.91
2022-10-13T05:41:52.028Z,2.95
2022-10-13T05:45:01.619Z,3.00
2022-10-13T05:48:09.031Z,3.07
2022-10-13T05:51:18.733Z,3.16
2022-10-13T05:54:25.912Z,3.26
2022-10-13T05:57:34.450Z,3.36
2022-10-13T06:00:43.496Z,3.46
2022-10-13T06:03:54.145Z,3.58
2022-10-13T06:07:01.000Z,3.71
2022-10-13T06:10:09.949Z,3.84
2022-10-13T06:13:16.677Z,3.96
2022-10-13T06:16:23.311Z,4.05
2022-10-13T06:19:30.173Z,4.14
2022-10-13T06:22:38.406Z,4.23
2022-10-13T06:25:50.871Z,4.34
2022-10-13T06:28:59.671Z,4.46
2022-10-13T06:32:11.064Z,4.59
2022-10-13T06:35:18.052Z,4.72
2022-10-13T06:38:24.633Z,4.86
2022-10-13T06:41:32.428Z,5.00
2022-10-13T06:44:38.949Z,5.14
2022-10-13T06:47:45.843Z,5.25
2022-10-13T06:50:52.508Z,5.38
2022-10-13T06:53:59.654Z,5.51
2022-10-13T06:57:09.472Z,5.65
2022-10-13T07:00:16.765Z,5.81
2022-10-13T07:03:25.168Z,5.98
2022-10-13T07:06:31.828Z,6.15
2022-10-13T07:09:38.698Z,6.31
2022-10-13T07:12:45.255Z,6.46
2022-10-13T07:15:51.847Z,6.61
2022-10-13T07:18:58.482Z,6.77
2022-10-13T07:22:05.198Z,6.96
2022-10-13T07:25:12.377Z,7.15
2022-10-13T07:28:19.292Z,7.35
2022-10-13T07:31:27.744Z,7.53
2022-10-13T07:34:34.555Z,7.69
2022-10-13T07:37:41.479Z,7.84
2022-10-13T07:40:48.688Z,8.00
2022-10-13T07:43:58.157Z,8.17
2022-10-13T07:47:04.876Z,8.33
2022-10-13T07:50:12.285Z,8.46
2022-10-13T07:53:18.997Z,8.60
2022-10-13T07:56:25.656Z,8.73
2022-10-13T07:59:34.589Z,8.84
2022-10-13T08:02:41.170Z,8.94
2022-10-13T08:05:47.674Z,9.03
2022-10-13T08:08:55.536Z,9.11
2022-10-13T08:12:03.045Z,9.21
2022-10-13T08:15:11.586Z,9.32
2022-10-13T08:18:18.152Z,9.44
2022-10-13T08:21:57.500Z,9.55
2022-10-13T08:24:51.794Z,9.66
2022-10-13T08:28:00.558Z,9.78
2022-10-13T08:31:08.453Z,9.93
2022-10-13T08:34:15.346Z,10.05
2022-10-13T08:37:22.565Z,10.17
2022-10-13T08:40:29.719Z,10.29
2022-10-13T08:43:45.255Z,10.41
2022-10-13T08:47:08.126Z,10.52
2022-10-13T08:50:18.888Z,10.63
2022-10-13T08:53:31.901Z,10.71
2022-10-13T08:56:39.412Z,10.80
2022-10-13T08:59:46.041Z,10.89
2022-10-13T09:02:53.337Z,10.98
2022-10-13T09:06:12.754Z,11.10
2022-10-13T09:09:18.563Z,11.23
2022-10-13T09:12:26.687Z,11.37
2022-10-13T09:15:45.676Z,11.47
2022-10-13T09:18:53.696Z,11.56
2022-10-13T09:22:15.244Z,11.66
2022-10-13T09:25:23.338Z,11.78
2022-10-13T09:28:32.055Z,11.91
2022-10-13T09:31:39.466Z,12.02
2022-10-13T09:34:49.096Z,12.14
2022-10-13T09:38:06.625Z,12.29
2022-10-13T09:41:24.527Z,12.40
2022-10-13T09:44:33.102Z,12.51
2022-10-13T09:47:40.898Z,12.66
2022-10-13T09:50:53.212Z,12.82
2022-10-13T09:54:00.020Z,12.99
2022-10-13T09:57:12.772Z,13.16
2022-10-13T10:00:23.139Z,13.37
2022-10-13T10:03:34.573Z,13.57
2022-10-13T10:06:42.625Z,13.76
2022-10-13T10:09:52.537Z,13.99
2022-10-13T10:12:59.089Z,14.18
2022-10-13T10:16:13.474Z,14.36
2022-10-13T10:19:24.016Z,14.58
2022-10-13T10:22:41.693Z,14.78
2022-10-13T10:25:50.492Z,14.95
2022-10-13T10:29:20.089Z,15.06
2022-10-13T10:32:44.307Z,15.25
2022-10-13T10:35:57.424Z,15.44
2022-10-13T10:39:13.961Z,15.59
2022-10-13T10:42:48.415Z,15.78
2022-10-13T10:46:00.252Z,15.98
2022-10-13T10:49:19.954Z,16.10
2022-10-13T10:52:36.713Z,16.20
2022-10-13T10:55:53.706Z,16.32
2022-10-13T10:59:13.507Z,16.43
2022-10-13T11:02:38.860Z,16.56
2022-10-13T11:06:22.781Z,16.65
2022-10-13T11:10:03.011Z,16.79
2022-10-13T11:13:23.286Z,16.94
2022-10-13T11:16:33.907Z,17.07
2022-10-13T11:19:42.041Z,17.17
2022-10-13T11:23:26.679Z,17.25
2022-10-13T11:26:45.889Z,17.38
2022-10-13T11:30:00.234Z,17.55
2022-10-13T11:33:52.931Z,17.70
2022-10-13T11:37:01.809Z,17.80
2022-10-13T11:40:21.864Z,17.91
2022-10-13T11:43:45.215Z,18.05
2022-10-13T11:47:03.199Z,18.22
2022-10-13T11:50:22.239Z,18.28
2022-10-13T11:53:33.843Z,18.38
2022-10-13T11:56:49.163Z,18.50
2022-10-13T11:59:57.639Z,18.58
2022-10-13T12:03:23.095Z,18.68
2022-10-13T12:06:35.755Z,18.73
2022-10-13T12:09:52.845Z,18.84
2022-10-13T12:13:02.485Z,18.93
2022-10-13T12:16:09.949Z,18.99
2022-10-13T12:19:23.936Z,19.12
2022-10-13T12:22:31.178Z,19.32
2022-10-13T12:25:38.723Z,19.55
2022-10-13T12:28:55.954Z,19.76
2022-10-13T12:32:02.716Z,19.89
2022-10-13T12:35:21.295Z,19.93
2022-10-13T12:38:28.168Z,19.91
2022-10-13T12:41:36.990Z,19.86
2022-10-13T12:44:42.334Z,19.77
2022-10-13T12:47:53.873Z,19.72
2022-10-13T12:51:16.790Z,19.70
2022-10-13T12:54:26.792Z,19.62
2022-10-13T12:57:37.956Z,19.56
2022-10-13T13:00:44.755Z,19.46
2022-10-13T13:03:58.424Z,19.32
2022-10-13T13:07:07.841Z,19.24
2022-10-13T13:10:22.503Z,19.16
2022-10-13T13:13:30.262Z,19.10
2022-10-13T13:16:36.878Z,19.03
2022-10-13T13:19:45.757Z,19.06
2022-10-13T13:22:52.341Z,19.06
2022-10-13T13:26:08.386Z,19.03
2022-10-13T13:29:15.105Z,18.97
2022-10-13T13:32:23.016Z,18.94
2022-10-13T13:35:29.913Z,18.96
2022-10-13T13:38:37.513Z,18.98
2022-10-13T13:41:45.112Z,19.03
2022-10-13T13:44:51.796Z,19.08
2022-10-13T13:48:00.813Z,19.19
2022-10-13T13:51:09.134Z,19.23
2022-10-13T13:54:15.861Z,19.20
2022-10-13T13:57:22.943Z,19.17
2022-10-13T14:00:29.881Z,19.18
2022-10-13T14:03:36.619Z,19.37
2022-10-13T14:06:45.243Z,19.71
2022-10-13T14:09:55.493Z,19.95
2022-10-13T14:13:06.095Z,19.94
2022-10-13T14:16:17.191Z,19.83
2022-10-13T14:19:23.938Z,19.83
2022-10-13T14:22:30.657Z,19.79
2022-10-13T14:25:38.949Z,19.68
2022-10-13T14:28:45.915Z,19.57
2022-10-13T14:31:52.588Z,19.38
2022-10-13T14:34:59.264Z,19.15
2022-10-13T14:38:05.835Z,18.96
2022-10-13T14:41:15.216Z,18.80
2022-10-13T14:44:22.581Z,18.63
2022-10-13T14:47:29.053Z,18.63
2022-10-13T14:50:40.047Z,18.76
2022-10-13T14:53:47.548Z,18.85
2022-10-13T14:56:54.103Z,18.74
2022-10-13T15:00:02.048Z,18.64
2022-10-13T15:03:09.284Z,18.52
2022-10-13T15:06:21.417Z,18.36
2022-10-13T15:09:38.942Z,18.09
2022-10-13T15:12:55.933Z,17.74
2022-10-13T15:16:04.753Z,17.46
2022-10-13T15:19:11.433Z,17.18
2022-10-13T15:22:18.209Z,16.88
2022-10-13T15:25:24.940Z,16.59
2022-10-13T15:28:36.832Z,16.29
2022-10-13T15:31:43.526Z,15.99
2022-10-13T15:34:50.161Z,15.72
2022-10-13T15:37:56.712Z,15.47
2022-10-13T15:41:04.877Z,15.22
2022-10-13T15:44:11.439Z,14.99
2022-10-13T15:47:17.970Z,14.79
2022-10-13T15:50:24.551Z,14.61
2022-10-13T15:53:32.022Z,14.44
2022-10-13T15:56:38.776Z,14.30
2022-10-13T15:59:45.415Z,14.16
2022-10-13T16:02:53.340Z,14.02
2022-10-13T16:06:03.477Z,13.86
2022-10-13T16:09:10.072Z,13.69
2022-10-13T16:12:16.866Z,13.54
2022-10-13T16:15:26.122Z,13.38
2022-10-13T16:18:32.259Z,13.21
2022-10-13T16:21:38.946Z,13.05
2022-10-13T16:24:45.775Z,12.87
2022-10-13T16:27:52.740Z,12.70
2022-10-13T16:31:03.830Z,12.54
2022-10-13T16:34:13.207Z,12.38
2022-10-13T16:37:20.265Z,12.23
2022-10-13T16:40:27.327Z,12.08
2022-10-13T16:43:34.664Z,11.97
2022-10-13T16:46:43.031Z,11.89
2022-10-13T16:49:49.937Z,11.85
2022-10-13T16:52:56.862Z,11.82
2022-10-13T16:56:04.540Z,11.81
2022-10-13T16:59:12.196Z,11.80
2022-10-13T17:02:18.983Z,11.82
2022-10-13T17:05:26.445Z,11.82
2022-10-13T17:08:33.929Z,11.78
2022-10-13T17:11:43.005Z,11.72
2022-10-13T17:14:50.140Z,11.67
2022-10-13T17:17:57.156Z,11.64
2022-10-13T17:21:05.898Z,11.62
2022-10-13T17:24:12.579Z,11.60
2022-10-13T17:27:19.762Z,11.61
2022-10-13T17:30:26.794Z,11.60
2022-10-13T17:33:36.256Z,11.60
2022-10-13T17:36:41.456Z,11.61
2022-10-13T17:39:48.490Z,11.61
2022-10-13T17:42:55.519Z,11.62
2022-10-13T17:46:35.036Z,11.62
2022-10-13T17:49:39.283Z,11.59
2022-10-13T17:52:46.086Z,11.54
2022-10-13T17:55:54.778Z,11.48
2022-10-13T17:59:03.001Z,11.42
2022-10-13T18:02:09.888Z,11.35
2022-10-13T18:05:16.894Z,11.26
2022-10-13T18:08:23.615Z,11.15
2022-10-13T18:11:30.568Z,11.03
2022-10-13T18:14:37.281Z,10.90
2022-10-13T18:17:43.847Z,10.79
2022-10-13T18:20:50.420Z,10.70
2022-10-13T18:23:58.831Z,10.60
2022-10-13T18:27:06.173Z,10.50
2022-10-13T18:30:21.373Z,10.41
2022-10-13T18:33:29.434Z,10.30
2022-10-13T18:36:37.763Z,10.21
2022-10-13T18:39:49.873Z,10.14
2022-10-13T18:42:56.497Z,10.08
2022-10-13T18:46:03.360Z,10.05
2022-10-13T18:49:13.654Z,10.05
2022-10-13T18:52:22.209Z,10.07
2022-10-13T18:55:29.010Z,10.12
2022-10-13T18:58:36.493Z,10.17
2022-10-13T19:01:44.479Z,10.22
2022-10-13T19:04:51.269Z,10.28
2022-10-13T19:07:58.326Z,10.33
2022-10-13T19:11:13.445Z,10.36
2022-10-13T19:14:20.105Z,10.36
2022-10-13T19:17:26.756Z,10.36
2022-10-13T19:20:33.693Z,10.37
2022-10-13T19:23:44.627Z,10.39
2022-10-13T19:27:09.488Z,10.39
2022-10-13T19:30:17.163Z,10.38
2022-10-13T19:33:23.831Z,10.34
2022-10-13T19:36:33.111Z,10.28
2022-10-13T19:39:42.768Z,10.20
2022-10-13T19:42:49.476Z,10.13
2022-10-13T19:45:59.645Z,10.07
2022-10-13T19:49:06.919Z,10.05
2022-10-13T19:52:15.133Z,10.02
2022-10-13T19:55:21.975Z,10.02
2022-10-13T19:58:30.073Z,10.03
2022-10-13T20:01:40.306Z,10.04
2022-10-13T20:05:01.383Z,10.02
2022-10-13T20:08:09.425Z,9.98
2022-10-13T20:11:23.004Z,9.93
2022-10-13T20:14:30.771Z,9.86
2022-10-13T20:17:39.889Z,9.80
2022-10-13T20:20:46.464Z,9.72
2022-10-13T20:23:53.923Z,9.63
2022-10-13T20:27:00.489Z,9.56
2022-10-13T20:30:08.659Z,9.51
2022-10-13T20:33:15.292Z,9.48
2022-10-13T20:36:22.345Z,9.45
2022-10-13T20:39:29.283Z,9.45
2022-10-13T20:42:35.847Z,9.44
2022-10-13T20:45:42.521Z,9.43
2022-10-13T20:52:16.431Z,9.39
2022-10-13T20:55:25.380Z,9.36
2022-10-13T20:58:34.012Z,9.32
2022-10-13T21:01:42.524Z,9.30
2022-10-13T21:04:49.518Z,9.28
2022-10-13T21:07:57.600Z,9.26
2022-10-13T21:11:07.069Z,9.24
2022-10-13T21:14:12.313Z,9.23
2022-10-13T21:17:20.931Z,9.21
2022-10-13T21:20:28.173Z,9.16
2022-10-13T21:23:35.483Z,9.10
2022-10-13T21:26:42.981Z,9.03
2022-10-13T21:29:54.038Z,8.97
2022-10-13T21:33:00.990Z,8.91
2022-10-13T21:36:10.981Z,8.85
2022-10-13T21:39:18.781Z,8.81
2022-10-13T21:42:25.858Z,8.77
2022-10-13T21:45:32.557Z,8.73
2022-10-13T21:48:39.742Z,8.67
2022-10-13T21:51:46.453Z,8.60
2022-10-13T21:54:53.836Z,8.53
2022-10-13T21:58:05.126Z,8.47
2022-10-13T22:01:13.257Z,8.44
2022-10-13T22:04:20.102Z,8.41
2022-10-13T22:07:26.724Z,8.40
2022-10-13T22:10:33.361Z,8.38
2022-10-13T22:13:42.339Z,8.38
2022-10-13T22:16:50.706Z,8.37
2022-10-13T22:19:57.704Z,8.36
2022-10-13T22:23:04.405Z,8.35
2022-10-13T22:26:11.583Z,8.38
2022-10-13T22:29:21.499Z,8.40
2022-10-13T22:32:28.438Z,8.44
2022-10-13T22:35:37.543Z,8.48
2022-10-13T22:38:44.565Z,8.52
2022-10-13T22:41:53.364Z,8.57
2022-10-13T22:45:00.192Z,8.60
2022-10-13T22:48:07.990Z,8.63
2022-10-13T22:51:18.559Z,8.64
2022-10-13T22:54:25.170Z,8.64
2022-10-13T22:57:32.596Z,8.62
2022-10-13T23:00:39.772Z,8.61
2022-10-13T23:03:49.893Z,8.60
2022-10-13T23:06:56.664Z,8.59
2022-10-13T23:10:03.189Z,8.57
2022-10-13T23:13:09.938Z,8.52
2022-10-13T23:16:18.996Z,8.47
2022-10-13T23:19:26.037Z,8.41
2022-10-13T23:22:32.858Z,8.33
2022-10-13T23:25:42.282Z,8.27
2022-10-13T23:28:49.103Z,8.22
2022-10-13T23:31:55.887Z,8.18
2022-10-13T23:35:02.410Z,8.15
2022-10-13T23:38:13.669Z,8.11
2022-10-13T23:41:20.221Z,8.10
2022-10-13T23:44:27.080Z,8.05
2022-10-13T23:47:35.190Z,8.01
2022-10-13T23:50:41.817Z,7.96
2022-10-13T23:53:48.637Z,7.90
2022-10-13T23:56:57.084Z,7.86
