createdAt,value
2022-08-10T00:02:00.931Z,19.40
2022-08-10T00:04:29.034Z,19.40
2022-08-10T00:07:03.840Z,19.30
2022-08-10T00:09:50.725Z,19.30
2022-08-10T00:12:53.399Z,19.30
2022-08-10T00:15:52.464Z,19.30
2022-08-10T00:18:34.815Z,19.20
2022-08-10T00:21:05.333Z,19.30
2022-08-10T00:23:40.851Z,19.30
2022-08-10T00:26:09.216Z,19.20
2022-08-10T00:28:45.859Z,19.20
2022-08-10T00:31:14.016Z,19.20
2022-08-10T00:33:48.854Z,19.20
2022-08-10T00:36:16.945Z,19.20
2022-08-10T00:38:51.871Z,19.20
2022-08-10T00:41:19.929Z,19.20
2022-08-10T00:43:55.889Z,19.10
2022-08-10T00:46:23.939Z,19.10
2022-08-10T00:49:00.151Z,19.00
2022-08-10T00:51:32.474Z,19.00
2022-08-10T00:54:23.915Z,18.90
2022-08-10T00:57:17.646Z,18.90
2022-08-10T00:59:57.746Z,18.80
2022-08-10T01:02:28.303Z,18.80
2022-08-10T01:05:03.135Z,18.70
2022-08-10T01:07:59.906Z,18.70
2022-08-10T01:10:43.151Z,18.60
2022-08-10T01:13:30.962Z,18.60
2022-08-10T01:16:06.225Z,18.50
2022-08-10T01:18:54.911Z,18.50
2022-08-10T01:21:59.763Z,18.40
2022-08-10T01:25:20.929Z,18.40
2022-08-10T01:27:56.680Z,18.40
2022-08-10T01:30:35.892Z,18.40
2022-08-10T01:33:09.568Z,18.30
2022-08-10T01:35:48.962Z,18.30
2022-08-10T01:38:20.441Z,18.30
2022-08-10T01:41:02.907Z,18.30
2022-08-10T01:43:32.979Z,18.20
2022-08-10T01:46:11.926Z,18.20
2022-08-10T01:48:42.602Z,18.20
2022-08-10T01:51:21.944Z,18.20
2022-08-10T01:53:53.061Z,18.20
2022-08-10T01:56:30.986Z,18.10
2022-08-10T01:59:02.268Z,18.10
2022-08-10T02:01:45.980Z,18.00
2022-08-10T02:04:15.229Z,18.00
2022-08-10T02:06:52.946Z,18.00
2022-08-10T02:09:25.065Z,17.90
2022-08-10T02:12:08.950Z,17.90
2022-08-10T02:14:41.665Z,17.90
2022-08-10T02:18:00.178Z,17.90
2022-08-10T02:20:12.170Z,17.90
2022-08-10T02:22:48.121Z,17.80
2022-08-10T02:25:41.066Z,17.80
2022-08-10T02:28:29.800Z,17.80
2022-08-10T02:31:02.589Z,17.80
2022-08-10T02:33:56.712Z,17.70
2022-08-10T02:36:28.900Z,17.70
2022-08-10T02:39:08.037Z,17.60
2022-08-10T02:45:14.003Z,17.60
2022-08-10T02:45:19.721Z,17.60
2022-08-10T02:47:52.071Z,17.60
2022-08-10T02:50:33.972Z,17.50
2022-08-10T02:53:06.651Z,17.50
2022-08-10T02:55:48.997Z,17.40
2022-08-10T02:58:29.073Z,17.40
2022-08-10T03:01:05.031Z,17.40
2022-08-10T03:03:38.421Z,17.40
2022-08-10T03:06:19.989Z,17.30
2022-08-10T03:08:48.416Z,17.30
2022-08-10T03:12:35.464Z,17.30
2022-08-10T03:14:21.800Z,17.30
2022-08-10T03:16:59.026Z,17.30
2022-08-10T03:20:34.422Z,17.30
2022-08-10T03:22:26.111Z,17.30
2022-08-10T03:24:55.721Z,17.20
2022-08-10T03:27:31.011Z,17.20
2022-08-10T03:30:23.291Z,17.20
2022-08-10T03:32:55.011Z,17.10
2022-08-10T03:35:23.745Z,17.10
2022-08-10T03:38:00.340Z,17.00
2022-08-10T03:40:45.454Z,17.00
2022-08-10T03:43:25.031Z,17.00
2022-08-10T03:45:56.738Z,17.00
2022-08-10T03:48:48.422Z,17.00
2022-08-10T03:51:18.974Z,17.00
2022-08-10T03:54:04.398Z,17.00
2022-08-10T03:56:36.179Z,16.90
2022-08-10T03:59:12.019Z,16.90
2022-08-10T04:02:47.060Z,16.90
2022-08-10T04:04:36.101Z,16.90
2022-08-10T04:07:05.970Z,16.90
2022-08-10T04:09:55.134Z,16.80
2022-08-10T04:12:31.667Z,16.80
2022-08-10T04:15:06.092Z,16.80
2022-08-10T04:18:03.773Z,16.80
2022-08-10T04:20:36.080Z,16.80
2022-08-10T04:23:08.543Z,16.80
2022-08-10T04:25:47.089Z,16.80
2022-08-10T04:28:15.824Z,16.70
2022-08-10T04:30:52.088Z,16.70
2022-08-10T04:33:23.248Z,16.70
2022-08-10T04:35:59.077Z,16.70
2022-08-10T04:38:28.711Z,16.70
2022-08-10T04:41:05.087Z,16.70
2022-08-10T04:43:33.290Z,16.70
2022-08-10T04:46:14.009Z,16.70
2022-08-10T04:49:01.870Z,16.70
2022-08-10T04:51:37.060Z,16.70
2022-08-10T04:54:08.154Z,16.70
2022-08-10T04:56:46.078Z,16.70
2022-08-10T04:59:14.462Z,16.70
2022-08-10T05:02:28.178Z,16.70
2022-08-10T05:04:44.458Z,16.70
2022-08-10T05:07:21.106Z,16.70
2022-08-10T05:10:02.699Z,16.70
2022-08-10T05:12:48.124Z,16.70
2022-08-10T05:15:18.258Z,16.70
2022-08-10T05:18:08.636Z,16.70
2022-08-10T05:20:38.084Z,16.70
2022-08-10T05:23:14.126Z,16.80
2022-08-10T05:25:42.240Z,16.80
2022-08-10T05:28:18.123Z,16.80
2022-08-10T05:30:46.162Z,16.90
2022-08-10T05:33:21.143Z,16.90
2022-08-10T05:35:57.235Z,16.90
2022-08-10T05:38:34.181Z,16.90
2022-08-10T05:41:03.841Z,16.90
2022-08-10T05:43:40.150Z,17.00
2022-08-10T05:46:19.510Z,17.10
2022-08-10T05:49:01.220Z,17.20
2022-08-10T05:51:30.905Z,17.30
2022-08-10T05:54:07.151Z,17.40
2022-08-10T05:56:53.316Z,17.50
2022-08-10T06:00:11.183Z,17.50
2022-08-10T06:02:30.914Z,17.60
2022-08-10T06:05:13.153Z,17.60
2022-08-10T06:07:45.530Z,17.70
2022-08-10T06:10:35.640Z,17.80
2022-08-10T06:13:34.551Z,17.90
2022-08-10T06:16:28.145Z,18.00
2022-08-10T06:18:57.306Z,18.20
2022-08-10T06:21:32.177Z,18.30
2022-08-10T06:24:02.886Z,18.30
2022-08-10T06:26:37.163Z,18.40
2022-08-10T06:29:08.935Z,18.50
2022-08-10T06:31:49.921Z,18.50
2022-08-10T06:34:23.588Z,18.60
2022-08-10T06:37:00.228Z,18.50
2022-08-10T06:39:36.822Z,18.60
2022-08-10T06:42:21.160Z,18.60
2022-08-10T06:44:55.540Z,18.70
2022-08-10T06:47:37.258Z,18.70
2022-08-10T06:50:11.927Z,18.80
2022-08-10T06:52:47.239Z,18.90
2022-08-10T06:55:16.802Z,19.00
2022-08-10T06:57:59.858Z,19.10
2022-08-10T07:00:37.297Z,19.20
2022-08-10T07:03:10.477Z,19.20
2022-08-10T07:05:51.327Z,19.30
2022-08-10T07:08:22.190Z,19.30
2022-08-10T07:10:59.232Z,19.40
2022-08-10T07:14:14.076Z,19.50
2022-08-10T07:16:35.253Z,19.50
2022-08-10T07:19:12.235Z,19.70
2022-08-10T07:21:42.074Z,19.80
2022-08-10T07:24:18.252Z,19.90
2022-08-10T07:26:51.437Z,20.00
2022-08-10T07:29:53.365Z,20.10
2022-08-10T07:32:17.049Z,20.20
2022-08-10T07:34:55.234Z,20.30
2022-08-10T07:37:26.150Z,20.40
2022-08-10T07:40:04.591Z,20.60
2022-08-10T07:42:34.593Z,20.70
2022-08-10T07:45:10.321Z,20.70
2022-08-10T07:47:52.499Z,20.80
2022-08-10T07:50:35.474Z,20.90
2022-08-10T07:53:08.298Z,21.10
2022-08-10T07:56:03.407Z,21.20
2022-08-10T07:58:35.737Z,21.30
2022-08-10T08:01:10.277Z,21.50
2022-08-10T08:03:39.100Z,21.60
2022-08-10T08:06:17.269Z,21.70
2022-08-10T08:08:46.970Z,21.80
2022-08-10T08:11:29.300Z,21.90
2022-08-10T08:13:58.774Z,22.10
2022-08-10T08:16:34.279Z,22.20
2022-08-10T08:19:26.633Z,22.30
2022-08-10T08:24:07.957Z,22.50
2022-08-10T08:24:52.368Z,22.60
2022-08-10T08:27:28.331Z,22.80
2022-08-10T08:29:56.943Z,22.80
2022-08-10T08:32:34.285Z,23.00
2022-08-10T08:35:05.656Z,23.10
2022-08-10T08:38:28.805Z,23.30
2022-08-10T08:40:36.924Z,23.40
2022-08-10T08:43:31.809Z,23.70
2022-08-10T08:46:18.695Z,23.90
2022-08-10T08:50:07.600Z,23.90
2022-08-10T08:52:18.203Z,23.90
2022-08-10T08:55:52.371Z,24.10
2022-08-10T08:58:05.890Z,24.20
2022-08-10T09:00:59.337Z,24.50
2022-08-10T09:03:48.985Z,24.70
2022-08-10T09:06:39.505Z,24.80
2022-08-10T09:09:43.020Z,25.00
2022-08-10T09:12:40.348Z,25.20
2022-08-10T09:15:39.620Z,25.40
2022-08-10T09:18:18.338Z,25.40
2022-08-10T09:20:52.296Z,25.70
2022-08-10T09:24:05.138Z,25.80
2022-08-10T09:26:23.124Z,26.00
2022-08-10T09:29:12.798Z,26.10
2022-08-10T09:33:06.153Z,26.20
2022-08-10T09:36:20.690Z,26.30
2022-08-10T09:38:02.170Z,26.50
2022-08-10T09:41:01.160Z,26.70
2022-08-10T09:43:51.300Z,26.80
2022-08-10T09:46:44.381Z,26.80
2022-08-10T09:49:25.784Z,26.90
2022-08-10T09:52:22.376Z,27.00
2022-08-10T09:55:02.577Z,27.20
2022-08-10T09:57:49.363Z,27.40
2022-08-10T10:00:27.148Z,27.40
2022-08-10T10:03:17.705Z,27.50
2022-08-10T10:05:56.799Z,27.70
2022-08-10T10:08:42.715Z,27.40
2022-08-10T10:11:35.361Z,27.60
2022-08-10T10:14:23.413Z,27.80
2022-08-10T10:17:03.454Z,27.90
2022-08-10T10:23:07.923Z,28.20
2022-08-10T10:25:51.775Z,28.40
2022-08-10T10:29:06.838Z,28.40
2022-08-10T10:31:34.945Z,28.50
2022-08-10T10:34:15.594Z,28.60
2022-08-10T10:36:52.804Z,28.60
2022-08-10T10:39:27.217Z,28.70
2022-08-10T10:42:42.454Z,28.80
2022-08-10T10:45:17.715Z,29.00
2022-08-10T10:48:07.818Z,29.10
2022-08-10T10:50:45.740Z,29.10
2022-08-10T10:53:27.159Z,29.40
2022-08-10T10:56:15.054Z,29.40
2022-08-10T10:59:33.404Z,29.40
2022-08-10T11:02:02.459Z,29.50
2022-08-10T11:04:44.855Z,29.60
2022-08-10T11:07:31.942Z,29.50
2022-08-10T11:10:32.710Z,29.80
2022-08-10T11:14:26.526Z,30.40
2022-08-10T11:16:31.281Z,30.80
2022-08-10T11:19:15.954Z,30.70
2022-08-10T11:22:05.326Z,30.60
2022-08-10T11:24:50.541Z,30.60
2022-08-10T11:27:26.692Z,30.80
2022-08-10T11:30:11.008Z,31.00
2022-08-10T11:32:48.070Z,30.90
2022-08-10T11:35:37.883Z,30.90
2022-08-10T11:38:32.899Z,31.10
2022-08-10T11:42:09.984Z,31.60
2022-08-10T11:44:12.096Z,31.90
2022-08-10T11:46:55.917Z,31.70
2022-08-10T11:49:32.571Z,31.40
2022-08-10T11:52:13.891Z,31.50
2022-08-10T11:54:45.132Z,31.70
2022-08-10T11:57:23.774Z,31.70
2022-08-10T11:59:58.326Z,32.10
2022-08-10T12:02:40.316Z,32.20
2022-08-10T12:05:12.541Z,32.20
2022-08-10T12:10:02.260Z,31.90
2022-08-10T12:10:42.752Z,32.00
2022-08-10T12:13:23.249Z,31.90
2022-08-10T12:16:03.300Z,32.00
2022-08-10T12:18:52.903Z,31.80
2022-08-10T12:21:46.255Z,31.70
2022-08-10T12:24:30.119Z,31.90
2022-08-10T12:27:04.503Z,32.00
2022-08-10T12:29:45.865Z,32.40
2022-08-10T12:32:25.635Z,32.00
2022-08-10T12:35:08.055Z,31.70
2022-08-10T12:37:51.041Z,31.50
2022-08-10T12:40:35.577Z,31.70
2022-08-10T12:43:12.980Z,31.80
2022-08-10T12:46:15.037Z,31.90
2022-08-10T12:48:51.773Z,32.10
2022-08-10T12:51:33.053Z,32.60
2022-08-10T12:54:08.930Z,32.80
2022-08-10T12:56:45.967Z,32.70
2022-08-10T12:59:15.639Z,32.80
2022-08-10T13:02:09.701Z,32.70
2022-08-10T13:04:42.407Z,32.90
2022-08-10T13:08:25.218Z,33.10
2022-08-10T13:10:10.724Z,33.10
2022-08-10T13:12:48.433Z,32.70
2022-08-10T13:15:45.970Z,32.60
2022-08-10T13:18:19.669Z,32.60
2022-08-10T13:21:20.819Z,32.60
2022-08-10T13:24:08.075Z,32.50
2022-08-10T13:27:22.758Z,32.40
2022-08-10T13:29:39.470Z,32.50
2022-08-10T13:32:11.528Z,32.30
2022-08-10T13:34:50.969Z,32.10
2022-08-10T13:37:24.517Z,32.20
2022-08-10T13:40:03.213Z,32.40
2022-08-10T13:42:35.941Z,32.40
2022-08-10T13:45:17.099Z,32.80
2022-08-10T13:47:50.159Z,32.90
2022-08-10T13:50:35.516Z,32.90
2022-08-10T13:53:14.311Z,32.80
2022-08-10T13:55:56.699Z,32.60
2022-08-10T13:58:30.677Z,32.40
2022-08-10T14:01:08.114Z,32.40
2022-08-10T14:03:39.736Z,32.40
2022-08-10T14:06:19.071Z,32.10
2022-08-10T14:08:50.309Z,32.30
2022-08-10T14:11:29.016Z,32.60
2022-08-10T14:14:00.266Z,32.60
2022-08-10T14:16:36.113Z,32.60
2022-08-10T14:19:13.176Z,32.70
2022-08-10T14:21:55.118Z,32.00
2022-08-10T14:24:26.828Z,32.00
2022-08-10T14:27:12.438Z,31.90
2022-08-10T14:29:44.600Z,31.90
2022-08-10T14:32:22.079Z,32.20
2022-08-10T14:36:18.447Z,32.20
2022-08-10T14:37:56.156Z,32.30
2022-08-10T14:40:28.910Z,32.10
2022-08-10T14:43:13.213Z,32.40
2022-08-10T14:45:48.953Z,32.30
2022-08-10T14:48:31.971Z,32.00
2022-08-10T14:51:03.049Z,31.80
2022-08-10T14:53:42.505Z,31.50
2022-08-10T14:56:14.407Z,31.10
2022-08-10T14:58:58.804Z,30.90
2022-08-10T15:01:59.904Z,31.00
2022-08-10T15:04:33.193Z,30.70
2022-08-10T15:07:12.367Z,30.70
2022-08-10T15:10:01.547Z,30.80
2022-08-10T15:12:34.804Z,30.80
2022-08-10T15:15:16.305Z,30.80
2022-08-10T15:17:52.841Z,30.70
2022-08-10T15:20:31.191Z,30.60
2022-08-10T15:23:30.657Z,30.70
2022-08-10T15:26:11.206Z,30.60
2022-08-10T15:29:21.986Z,30.50
2022-08-10T15:32:03.226Z,30.40
2022-08-10T15:34:49.311Z,30.30
2022-08-10T15:37:36.722Z,30.30
2022-08-10T15:40:25.401Z,30.20
2022-08-10T15:43:20.895Z,30.10
2022-08-10T15:46:00.224Z,30.10
2022-08-10T15:48:40.138Z,30.10
2022-08-10T15:51:18.413Z,30.00
2022-08-10T15:54:02.066Z,30.00
2022-08-10T15:56:36.638Z,30.00
2022-08-10T15:59:16.243Z,30.00
2022-08-10T16:02:03.975Z,30.00
2022-08-10T16:04:56.089Z,30.00
2022-08-10T16:07:46.137Z,29.90
2022-08-10T16:10:28.894Z,29.90
2022-08-10T16:13:01.277Z,29.90
2022-08-10T16:15:38.145Z,29.90
2022-08-10T16:18:10.656Z,29.90
2022-08-10T16:20:54.545Z,29.90
2022-08-10T16:23:34.330Z,29.90
2022-08-10T16:26:14.726Z,29.90
2022-08-10T16:28:48.304Z,29.70
2022-08-10T16:31:27.159Z,29.70
2022-08-10T16:33:58.294Z,29.70
2022-08-10T16:36:45.485Z,29.60
2022-08-10T16:39:57.803Z,29.60
2022-08-10T16:42:18.237Z,29.60
2022-08-10T16:44:54.667Z,29.60
2022-08-10T16:47:32.154Z,29.50
2022-08-10T16:50:05.904Z,29.50
2022-08-10T16:52:43.162Z,29.50
2022-08-10T16:55:23.944Z,29.50
2022-08-10T16:58:13.273Z,29.60
2022-08-10T17:00:42.710Z,29.50
2022-08-10T17:04:04.426Z,29.50
2022-08-10T17:06:16.767Z,29.40
2022-08-10T17:08:56.513Z,29.40
2022-08-10T17:11:30.374Z,29.40
2022-08-10T17:14:07.185Z,29.40
2022-08-10T17:16:38.551Z,29.30
2022-08-10T17:19:21.220Z,29.30
2022-08-10T17:21:59.911Z,29.30
2022-08-10T17:24:48.354Z,29.10
2022-08-10T17:28:13.718Z,29.10
2022-08-10T17:30:33.774Z,29.10
2022-08-10T17:33:07.359Z,29.10
2022-08-10T17:35:44.213Z,29.00
2022-08-10T17:38:17.781Z,29.00
2022-08-10T17:40:59.242Z,29.00
2022-08-10T17:43:46.515Z,29.00
2022-08-10T17:46:26.379Z,28.90
2022-08-10T17:48:56.064Z,28.90
2022-08-10T17:51:32.222Z,28.70
2022-08-10T17:54:02.519Z,28.70
2022-08-10T17:56:41.208Z,28.60
2022-08-10T17:59:17.202Z,28.60
2022-08-10T18:02:01.737Z,28.60
2022-08-10T18:04:41.847Z,28.50
2022-08-10T18:07:18.386Z,28.50
2022-08-10T18:09:52.697Z,28.30
2022-08-10T18:12:38.624Z,28.30
2022-08-10T18:15:12.152Z,28.20
2022-08-10T18:17:55.545Z,28.20
2022-08-10T18:20:38.609Z,28.10
2022-08-10T18:23:15.953Z,28.10
2022-08-10T18:25:54.245Z,28.00
2022-08-10T18:28:25.235Z,27.90
2022-08-10T18:31:02.264Z,27.90
2022-08-10T18:33:35.758Z,27.80
2022-08-10T18:36:13.276Z,27.80
2022-08-10T18:38:47.625Z,27.70
2022-08-10T18:41:26.293Z,27.60
2022-08-10T18:44:12.353Z,27.60
2022-08-10T18:46:53.325Z,27.50
2022-08-10T18:49:30.959Z,27.40
2022-08-10T18:52:11.304Z,27.30
2022-08-10T18:54:46.366Z,27.20
2022-08-10T18:57:34.315Z,27.20
2022-08-10T19:00:11.781Z,27.10
2022-08-10T19:03:02.293Z,27.00
2022-08-10T19:05:48.649Z,26.90
2022-08-10T19:08:55.307Z,26.80
2022-08-10T19:11:35.349Z,26.70
2022-08-10T19:14:16.326Z,26.60
2022-08-10T19:16:56.216Z,26.60
2022-08-10T19:19:43.443Z,26.50
2022-08-10T19:22:24.614Z,26.50
2022-08-10T19:25:09.351Z,26.40
2022-08-10T19:27:51.727Z,26.30
2022-08-10T19:30:37.274Z,26.20
2022-08-10T19:33:21.201Z,26.20
2022-08-10T19:36:09.345Z,26.10
2022-08-10T19:38:50.361Z,26.20
2022-08-10T19:41:32.818Z,26.00
2022-08-10T19:44:19.724Z,26.00
2022-08-10T19:47:01.376Z,25.90
2022-08-10T19:49:41.561Z,25.90
2022-08-10T19:52:26.478Z,25.80
2022-08-10T19:54:59.883Z,25.70
2022-08-10T19:57:42.362Z,25.60
2022-08-10T20:00:21.727Z,25.60
2022-08-10T20:03:17.356Z,25.40
2022-08-10T20:06:13.064Z,25.40
2022-08-10T20:08:58.394Z,25.30
2022-08-10T20:11:44.253Z,25.20
2022-08-10T20:14:26.389Z,25.20
2022-08-10T20:17:02.009Z,25.10
2022-08-10T20:19:52.954Z,25.10
2022-08-10T20:22:35.091Z,25.10
2022-08-10T20:25:18.444Z,25.00
2022-08-10T20:28:01.211Z,25.00
2022-08-10T20:30:41.805Z,24.90
2022-08-10T20:33:12.289Z,24.90
2022-08-10T20:36:00.537Z,24.80
2022-08-10T20:38:35.502Z,24.70
2022-08-10T20:41:19.527Z,24.70
2022-08-10T20:43:57.755Z,24.60
2022-08-10T20:46:37.413Z,24.60
2022-08-10T20:49:22.537Z,24.50
2022-08-10T20:52:02.366Z,24.50
2022-08-10T20:54:36.413Z,24.40
2022-08-10T20:57:54.830Z,24.30
2022-08-10T21:00:31.548Z,24.30
2022-08-10T21:03:33.686Z,24.20
2022-08-10T21:06:35.939Z,24.20
2022-08-10T21:09:28.443Z,24.10
2022-08-10T21:12:18.274Z,24.10
2022-08-10T21:15:03.435Z,24.00
2022-08-10T21:17:58.099Z,24.00
2022-08-10T21:20:54.093Z,23.90
2022-08-10T21:23:46.552Z,23.90
2022-08-10T21:26:29.460Z,23.90
2022-08-10T21:29:21.343Z,23.90
2022-08-10T21:32:07.390Z,23.80
2022-08-10T21:35:00.942Z,23.80
2022-08-10T21:37:43.535Z,23.80
2022-08-10T21:40:35.238Z,23.80
2022-08-10T21:43:44.376Z,23.70
2022-08-10T21:46:54.847Z,23.70
2022-08-10T21:50:12.418Z,23.70
2022-08-10T21:53:07.943Z,23.70
2022-08-10T21:56:14.029Z,23.60
2022-08-10T21:59:16.479Z,23.50
2022-08-10T22:02:11.298Z,23.50
2022-08-10T22:05:04.484Z,23.50
2022-08-10T22:07:51.525Z,23.40
2022-08-10T22:10:49.579Z,23.40
2022-08-10T22:13:37.540Z,23.30
2022-08-10T22:16:36.497Z,23.30
2022-08-10T22:19:24.347Z,23.20
2022-08-10T22:22:37.484Z,23.10
2022-08-10T22:25:39.686Z,23.00
2022-08-10T22:28:31.852Z,23.00
2022-08-10T22:35:05.602Z,22.90
2022-08-10T22:37:59.710Z,22.80
2022-08-10T22:41:00.519Z,22.80
2022-08-10T22:43:50.544Z,22.70
2022-08-10T22:46:45.920Z,22.60
2022-08-10T22:49:22.321Z,22.60
2022-08-10T22:52:01.538Z,22.50
2022-08-10T22:54:53.473Z,22.50
2022-08-10T22:57:46.557Z,22.50
2022-08-10T23:00:17.049Z,22.40
2022-08-10T23:03:00.549Z,22.40
2022-08-10T23:05:34.595Z,22.30
2022-08-10T23:08:29.740Z,22.30
2022-08-10T23:11:03.189Z,22.20
2022-08-10T23:13:39.560Z,22.20
2022-08-10T23:16:32.240Z,22.10
2022-08-10T23:19:17.869Z,22.10
2022-08-10T23:22:13.845Z,22.00
2022-08-10T23:24:52.527Z,22.00
2022-08-10T23:27:37.476Z,21.90
2022-08-10T23:30:17.493Z,21.90
2022-08-10T23:32:49.976Z,21.80
2022-08-10T23:36:29.468Z,21.70
2022-08-10T23:38:22.507Z,21.70
2022-08-10T23:41:04.564Z,21.60
2022-08-10T23:44:00.863Z,21.60
2022-08-10T23:46:32.698Z,21.50
2022-08-10T23:49:03.150Z,21.50
2022-08-10T23:51:56.391Z,21.50
2022-08-10T23:54:27.790Z,21.40
2022-08-10T23:57:05.612Z,21.40
2022-08-10T23:59:34.490Z,21.40
