createdAt,value
2022-12-18T00:02:12.772Z,-4.50
2022-12-18T00:04:45.631Z,-4.58
2022-12-18T00:07:18.431Z,-4.58
2022-12-18T00:09:51.869Z,-4.52
2022-12-18T00:12:24.671Z,-4.50
2022-12-18T00:14:57.655Z,-4.50
2022-12-18T00:17:30.609Z,-4.50
2022-12-18T00:20:03.431Z,-4.50
2022-12-18T00:22:36.348Z,-4.50
2022-12-18T00:25:10.460Z,-4.50
2022-12-18T00:27:43.341Z,-4.50
2022-12-18T00:30:17.226Z,-4.50
2022-12-18T00:32:50.766Z,-4.50
2022-12-18T00:35:24.152Z,-4.50
2022-12-18T00:37:56.958Z,-4.50
2022-12-18T00:40:29.870Z,-4.50
2022-12-18T00:43:02.941Z,-4.50
2022-12-18T00:45:36.090Z,-4.50
2022-12-18T00:48:09.575Z,-4.50
2022-12-18T00:50:42.479Z,-4.50
2022-12-18T00:53:15.350Z,-4.50
2022-12-18T00:55:49.103Z,-4.50
2022-12-18T00:58:22.060Z,-4.48
2022-12-18T01:00:55.630Z,-4.40
2022-12-18T01:03:28.427Z,-4.40
2022-12-18T01:06:01.270Z,-4.40
2022-12-18T01:08:34.262Z,-4.40
2022-12-18T01:11:11.737Z,-4.40
2022-12-18T01:13:45.118Z,-4.40
2022-12-18T01:16:19.442Z,-4.46
2022-12-18T01:18:56.042Z,-4.40
2022-12-18T01:21:29.083Z,-4.40
2022-12-18T01:24:02.120Z,-4.40
2022-12-18T01:26:35.936Z,-4.40
2022-12-18T01:29:08.822Z,-4.40
2022-12-18T01:31:41.711Z,-4.40
2022-12-18T01:34:14.627Z,-4.40
2022-12-18T01:36:48.176Z,-4.38
2022-12-18T01:39:21.232Z,-4.30
2022-12-18T01:42:06.062Z,-4.30
2022-12-18T01:45:00.025Z,-4.30
2022-12-18T01:47:45.679Z,-4.22
2022-12-18T01:50:23.564Z,-4.20
2022-12-18T01:53:00.393Z,-4.20
2022-12-18T01:55:39.031Z,-4.20
2022-12-18T01:58:12.055Z,-4.12
2022-12-18T02:00:45.705Z,-4.10
2022-12-18T02:03:19.252Z,-4.10
2022-12-18T02:06:02.242Z,-4.10
2022-12-18T02:08:41.118Z,-4.00
2022-12-18T02:11:23.540Z,-4.00
2022-12-18T02:14:06.503Z,-4.00
2022-12-18T02:16:47.383Z,-3.98
2022-12-18T02:19:46.897Z,-3.90
2022-12-18T02:22:35.619Z,-3.90
2022-12-18T02:25:31.133Z,-3.90
2022-12-18T02:28:08.676Z,-3.88
2022-12-18T02:30:44.170Z,-3.80
2022-12-18T02:33:18.311Z,-3.80
2022-12-18T02:35:53.010Z,-3.80
2022-12-18T02:38:27.692Z,-3.80
2022-12-18T02:41:01.784Z,-3.80
2022-12-18T02:43:35.360Z,-3.80
2022-12-18T02:46:37.523Z,-3.80
2022-12-18T02:49:29.014Z,-3.80
2022-12-18T02:52:12.763Z,-3.80
2022-12-18T02:54:59.855Z,-3.80
2022-12-18T02:57:45.137Z,-3.78
2022-12-18T03:00:22.473Z,-3.70
2022-12-18T03:03:02.928Z,-3.70
2022-12-18T03:05:43.234Z,-3.70
2022-12-18T03:08:23.085Z,-3.70
2022-12-18T03:11:00.991Z,-3.70
2022-12-18T03:13:39.851Z,-3.70
2022-12-18T03:16:17.741Z,-3.70
2022-12-18T03:18:54.584Z,-3.66
2022-12-18T03:21:36.429Z,-3.70
2022-12-18T03:24:12.594Z,-3.70
2022-12-18T03:26:50.408Z,-3.70
2022-12-18T03:29:27.774Z,-3.70
2022-12-18T03:32:14.859Z,-3.70
2022-12-18T03:34:52.575Z,-3.66
2022-12-18T03:37:26.563Z,-3.68
2022-12-18T03:39:59.495Z,-3.64
2022-12-18T03:42:43.470Z,-3.60
2022-12-18T03:45:25.938Z,-3.60
2022-12-18T03:48:07.291Z,-3.60
2022-12-18T03:50:51.118Z,-3.58
2022-12-18T03:53:35.586Z,-3.52
2022-12-18T03:56:10.321Z,-3.50
2022-12-18T03:58:47.978Z,-3.50
2022-12-18T04:01:32.510Z,-3.50
2022-12-18T04:04:07.266Z,-3.50
2022-12-18T04:06:43.517Z,-3.50
2022-12-18T04:09:17.316Z,-3.50
2022-12-18T04:11:53.890Z,-3.40
2022-12-18T04:14:26.780Z,-3.40
2022-12-18T04:17:01.772Z,-3.40
2022-12-18T04:19:36.658Z,-3.40
2022-12-18T04:22:11.530Z,-3.38
2022-12-18T04:24:48.915Z,-3.30
2022-12-18T04:27:28.382Z,-3.30
2022-12-18T04:30:02.104Z,-3.30
2022-12-18T04:32:37.301Z,-3.30
2022-12-18T04:35:13.126Z,-3.30
2022-12-18T04:37:47.939Z,-3.36
2022-12-18T04:40:22.555Z,-3.40
2022-12-18T04:42:55.642Z,-3.40
2022-12-18T04:45:28.569Z,-3.40
2022-12-18T04:48:02.537Z,-3.44
2022-12-18T04:50:35.520Z,-3.44
2022-12-18T04:53:08.374Z,-3.46
2022-12-18T04:55:41.437Z,-3.44
2022-12-18T04:58:14.270Z,-3.44
2022-12-18T05:00:47.226Z,-3.48
2022-12-18T05:03:20.204Z,-3.50
2022-12-18T05:05:56.206Z,-3.40
2022-12-18T05:08:29.133Z,-3.40
2022-12-18T05:11:07.419Z,-3.40
2022-12-18T05:13:41.649Z,-3.40
2022-12-18T05:16:15.563Z,-3.40
2022-12-18T05:18:48.595Z,-3.40
2022-12-18T05:21:21.605Z,-3.40
2022-12-18T05:23:54.457Z,-3.50
2022-12-18T05:26:27.590Z,-3.50
2022-12-18T05:29:00.478Z,-3.50
2022-12-18T05:31:39.512Z,-3.50
2022-12-18T05:34:12.786Z,-3.50
2022-12-18T05:36:48.959Z,-3.50
2022-12-18T05:39:21.832Z,-3.50
2022-12-18T05:41:54.664Z,-3.50
2022-12-18T05:44:27.920Z,-3.50
2022-12-18T05:47:01.025Z,-3.50
2022-12-18T05:49:34.060Z,-3.50
2022-12-18T05:52:07.148Z,-3.50
2022-12-18T05:54:40.243Z,-3.50
2022-12-18T05:57:13.204Z,-3.58
2022-12-18T05:59:46.109Z,-3.60
2022-12-18T06:02:19.077Z,-3.60
2022-12-18T06:04:52.644Z,-3.70
2022-12-18T06:07:25.482Z,-3.80
2022-12-18T06:09:58.306Z,-3.80
2022-12-18T06:12:31.257Z,-3.84
2022-12-18T06:15:04.685Z,-3.90
2022-12-18T06:17:38.182Z,-3.90
2022-12-18T06:20:12.982Z,-3.90
2022-12-18T06:22:45.874Z,-3.90
2022-12-18T06:25:19.029Z,-3.90
2022-12-18T06:27:52.524Z,-3.90
2022-12-18T06:30:25.756Z,-3.90
2022-12-18T06:32:58.912Z,-3.90
2022-12-18T06:35:31.984Z,-3.84
2022-12-18T06:38:06.815Z,-3.84
2022-12-18T06:40:41.328Z,-3.90
2022-12-18T06:43:14.478Z,-3.88
2022-12-18T06:45:50.683Z,-3.86
2022-12-18T06:48:23.996Z,-3.90
2022-12-18T06:50:57.055Z,-3.90
2022-12-18T06:53:30.732Z,-3.90
2022-12-18T06:56:10.662Z,-3.90
2022-12-18T06:58:44.018Z,-3.90
2022-12-18T07:01:17.534Z,-3.90
2022-12-18T07:03:54.151Z,-3.90
2022-12-18T07:06:28.899Z,-3.90
2022-12-18T07:09:01.872Z,-3.80
2022-12-18T07:11:36.179Z,-3.80
2022-12-18T07:14:08.996Z,-3.74
2022-12-18T07:16:41.988Z,-3.70
2022-12-18T07:19:15.579Z,-3.70
2022-12-18T07:21:48.394Z,-3.70
2022-12-18T07:24:21.522Z,-3.70
2022-12-18T07:26:54.461Z,-3.70
2022-12-18T07:29:27.560Z,-3.70
2022-12-18T07:32:00.473Z,-3.70
2022-12-18T07:34:33.454Z,-3.66
2022-12-18T07:37:06.828Z,-3.70
2022-12-18T07:39:39.746Z,-3.70
2022-12-18T07:42:30.250Z,-3.70
2022-12-18T07:45:02.105Z,-3.70
2022-12-18T07:47:39.773Z,-3.70
2022-12-18T07:50:14.467Z,-3.70
2022-12-18T07:52:47.768Z,-3.70
2022-12-18T07:55:20.707Z,-3.60
2022-12-18T07:57:59.214Z,-3.60
2022-12-18T08:00:34.654Z,-3.60
2022-12-18T08:03:07.727Z,-3.50
2022-12-18T08:05:40.715Z,-3.50
2022-12-18T08:08:13.669Z,-3.50
2022-12-18T08:10:46.485Z,-3.50
2022-12-18T08:13:19.293Z,-3.50
2022-12-18T08:15:59.795Z,-3.40
2022-12-18T08:18:31.411Z,-3.40
2022-12-18T08:21:14.092Z,-3.30
2022-12-18T08:23:47.425Z,-3.30
2022-12-18T08:26:22.203Z,-3.30
2022-12-18T08:28:56.166Z,-3.30
2022-12-18T08:31:31.662Z,-3.30
2022-12-18T08:34:04.904Z,-3.22
2022-12-18T08:36:37.929Z,-3.24
2022-12-18T08:39:10.913Z,-3.20
2022-12-18T08:41:43.788Z,-3.22
2022-12-18T08:44:34.175Z,-3.24
2022-12-18T08:47:07.704Z,-3.20
2022-12-18T08:49:40.849Z,-3.14
2022-12-18T08:52:13.813Z,-3.10
2022-12-18T08:54:46.771Z,-3.18
2022-12-18T08:57:19.639Z,-3.10
2022-12-18T08:59:52.640Z,-3.10
2022-12-18T09:02:25.629Z,-3.10
2022-12-18T09:04:58.670Z,-3.10
2022-12-18T09:07:31.764Z,-3.10
2022-12-18T09:10:05.105Z,-3.10
2022-12-18T09:12:37.935Z,-3.00
2022-12-18T09:15:12.757Z,-3.00
2022-12-18T09:17:45.975Z,-2.90
2022-12-18T09:20:19.204Z,-2.90
2022-12-18T09:22:51.996Z,-2.84
2022-12-18T09:25:24.969Z,-2.80
2022-12-18T09:27:58.221Z,-2.70
2022-12-18T09:30:31.395Z,-2.60
2022-12-18T09:33:05.383Z,-2.36
2022-12-18T09:35:41.868Z,-2.06
2022-12-18T09:38:17.482Z,-1.88
2022-12-18T09:40:53.507Z,-2.00
2022-12-18T09:43:31.280Z,-2.10
2022-12-18T09:46:08.875Z,-2.00
2022-12-18T09:48:46.614Z,-1.70
2022-12-18T09:51:25.477Z,-1.70
2022-12-18T09:54:08.064Z,-1.60
2022-12-18T09:56:45.498Z,-1.40
2022-12-18T09:59:27.773Z,-1.00
2022-12-18T10:02:01.799Z,-0.80
2022-12-18T10:04:35.660Z,-0.70
2022-12-18T10:07:16.454Z,-0.70
2022-12-18T10:10:00.112Z,-1.00
2022-12-18T10:12:40.944Z,-1.28
2022-12-18T10:15:22.241Z,-1.50
2022-12-18T10:18:04.885Z,-1.80
2022-12-18T10:20:46.358Z,-1.90
2022-12-18T10:23:27.826Z,-1.94
2022-12-18T10:26:06.991Z,-1.90
2022-12-18T10:28:43.393Z,-1.88
2022-12-18T10:31:24.303Z,-1.80
2022-12-18T10:33:58.799Z,-1.80
2022-12-18T10:36:31.905Z,-1.90
2022-12-18T10:39:19.607Z,-2.00
2022-12-18T10:42:14.340Z,-2.00
2022-12-18T10:44:47.671Z,-2.10
2022-12-18T10:47:22.608Z,-2.10
2022-12-18T10:49:57.872Z,-2.10
2022-12-18T10:52:31.363Z,-2.10
2022-12-18T10:55:07.020Z,-2.10
2022-12-18T10:57:42.745Z,-2.10
2022-12-18T11:00:34.358Z,-2.20
2022-12-18T11:03:36.789Z,-2.24
2022-12-18T11:06:13.072Z,-2.38
2022-12-18T11:08:59.168Z,-2.40
2022-12-18T11:11:33.768Z,-2.40
2022-12-18T11:14:15.154Z,-2.26
2022-12-18T11:17:24.320Z,-2.20
2022-12-18T11:19:45.200Z,-2.10
2022-12-18T11:22:29.123Z,-2.10
2022-12-18T11:25:32.310Z,-2.00
2022-12-18T11:28:04.518Z,-2.00
2022-12-18T11:30:39.751Z,-2.00
2022-12-18T11:33:19.292Z,-2.00
2022-12-18T11:35:55.903Z,-2.10
2022-12-18T11:38:32.459Z,-2.10
2022-12-18T11:41:16.182Z,-2.10
2022-12-18T11:43:56.428Z,-2.04
2022-12-18T11:46:36.082Z,-1.92
2022-12-18T11:49:14.094Z,-1.98
2022-12-18T11:51:56.795Z,-1.90
2022-12-18T11:54:29.628Z,-1.80
2022-12-18T11:57:12.760Z,-1.80
2022-12-18T11:59:58.184Z,-1.80
2022-12-18T12:02:59.590Z,-1.80
2022-12-18T12:05:51.182Z,-1.82
2022-12-18T12:08:33.974Z,-1.92
2022-12-18T12:11:18.010Z,-2.00
2022-12-18T12:14:04.584Z,-2.06
2022-12-18T12:16:46.339Z,-2.10
2022-12-18T12:19:38.056Z,-2.20
2022-12-18T12:22:20.731Z,-2.20
2022-12-18T12:25:16.396Z,-2.12
2022-12-18T12:28:02.103Z,-2.10
2022-12-18T12:30:43.498Z,-2.00
2022-12-18T12:33:30.903Z,-2.00
2022-12-18T12:36:15.695Z,-1.90
2022-12-18T12:38:53.031Z,-1.88
2022-12-18T12:41:46.957Z,-1.80
2022-12-18T12:44:26.554Z,-1.70
2022-12-18T12:47:08.135Z,-1.60
2022-12-18T12:49:48.728Z,-1.60
2022-12-18T12:52:31.728Z,-1.70
2022-12-18T12:55:13.075Z,-1.90
2022-12-18T12:57:53.762Z,-2.00
2022-12-18T13:00:27.638Z,-2.00
2022-12-18T13:03:10.597Z,-2.16
2022-12-18T13:05:52.422Z,-2.20
2022-12-18T13:12:00.028Z,-2.20
2022-12-18T13:14:37.876Z,-2.30
2022-12-18T13:17:33.713Z,-2.30
2022-12-18T13:20:17.132Z,-2.40
2022-12-18T13:22:52.566Z,-2.30
2022-12-18T13:25:41.783Z,-2.30
2022-12-18T13:28:18.970Z,-2.42
2022-12-18T13:31:02.249Z,-2.50
2022-12-18T13:34:25.634Z,-2.60
2022-12-18T13:37:20.922Z,-2.62
2022-12-18T13:39:54.154Z,-2.70
2022-12-18T13:43:03.353Z,-2.80
2022-12-18T13:46:01.398Z,-2.90
2022-12-18T13:48:38.352Z,-3.00
2022-12-18T13:51:13.188Z,-3.00
2022-12-18T13:53:51.974Z,-3.00
2022-12-18T13:56:30.057Z,-3.10
2022-12-18T13:59:25.165Z,-3.10
2022-12-18T14:02:02.531Z,-3.20
2022-12-18T14:04:38.613Z,-3.30
2022-12-18T14:07:15.880Z,-3.40
2022-12-18T14:10:01.949Z,-3.50
2022-12-18T14:13:03.325Z,-3.56
2022-12-18T14:15:41.770Z,-3.60
2022-12-18T14:18:25.783Z,-3.70
2022-12-18T14:21:01.537Z,-3.78
2022-12-18T14:23:39.449Z,-3.80
2022-12-18T14:26:30.618Z,-3.90
2022-12-18T14:29:22.610Z,-3.90
2022-12-18T14:32:18.699Z,-4.00
2022-12-18T14:34:54.823Z,-4.10
2022-12-18T14:37:29.493Z,-4.20
2022-12-18T14:40:10.947Z,-4.20
2022-12-18T14:42:44.592Z,-4.20
2022-12-18T14:45:44.622Z,-4.30
2022-12-18T14:48:23.378Z,-4.30
2022-12-18T14:51:07.488Z,-4.34
2022-12-18T14:53:50.495Z,-4.40
2022-12-18T14:56:29.384Z,-4.40
2022-12-18T14:59:05.584Z,-4.48
2022-12-18T15:01:41.783Z,-4.50
2022-12-18T15:04:33.125Z,-4.50
2022-12-18T15:07:19.367Z,-4.60
2022-12-18T15:10:14.962Z,-4.60
2022-12-18T15:12:50.408Z,-4.60
2022-12-18T15:15:50.949Z,-4.62
2022-12-18T15:18:24.139Z,-4.70
2022-12-18T15:21:00.262Z,-4.70
2022-12-18T15:23:38.533Z,-4.70
2022-12-18T15:26:13.837Z,-4.70
2022-12-18T15:28:52.085Z,-4.70
2022-12-18T15:31:37.068Z,-4.70
2022-12-18T15:34:23.676Z,-4.70
2022-12-18T15:36:57.432Z,-4.70
2022-12-18T15:39:30.635Z,-4.70
2022-12-18T15:42:21.891Z,-4.70
2022-12-18T15:44:54.887Z,-4.70
2022-12-18T15:47:28.018Z,-4.70
2022-12-18T15:50:01.465Z,-4.70
2022-12-18T15:52:38.957Z,-4.70
2022-12-18T15:55:35.925Z,-4.74
2022-12-18T15:58:10.671Z,-4.80
2022-12-18T16:00:44.327Z,-4.80
2022-12-18T16:03:19.757Z,-4.90
2022-12-18T16:05:52.909Z,-4.90
2022-12-18T16:08:27.020Z,-4.90
2022-12-18T16:11:00.460Z,-4.92
2022-12-18T16:13:33.365Z,-5.00
2022-12-18T16:16:06.601Z,-5.00
2022-12-18T16:18:39.562Z,-5.02
2022-12-18T16:21:13.620Z,-5.10
2022-12-18T16:23:46.571Z,-5.10
2022-12-18T16:26:19.462Z,-5.10
2022-12-18T16:28:52.548Z,-5.10
2022-12-18T16:31:25.543Z,-5.10
2022-12-18T16:34:23.662Z,-5.10
2022-12-18T16:37:05.592Z,-5.10
2022-12-18T16:39:40.682Z,-5.10
2022-12-18T16:42:20.310Z,-5.10
2022-12-18T16:44:54.260Z,-5.16
2022-12-18T16:47:27.747Z,-5.20
2022-12-18T16:50:00.814Z,-5.20
2022-12-18T16:52:33.716Z,-5.24
2022-12-18T16:55:07.659Z,-5.30
2022-12-18T16:57:41.436Z,-5.32
2022-12-18T17:00:18.681Z,-5.40
2022-12-18T17:02:51.920Z,-5.50
2022-12-18T17:05:25.294Z,-5.54
2022-12-18T17:07:58.525Z,-5.60
2022-12-18T17:10:31.858Z,-5.70
2022-12-18T17:13:04.967Z,-5.80
2022-12-18T17:15:40.795Z,-5.90
2022-12-18T17:18:13.861Z,-6.00
2022-12-18T17:20:46.777Z,-6.04
2022-12-18T17:23:20.082Z,-6.10
2022-12-18T17:25:55.774Z,-6.18
2022-12-18T17:28:30.217Z,-6.20
2022-12-18T17:31:04.310Z,-6.30
2022-12-18T17:33:38.827Z,-6.30
2022-12-18T17:36:14.475Z,-6.30
2022-12-18T17:38:53.999Z,-6.40
2022-12-18T17:41:28.090Z,-6.40
2022-12-18T17:44:04.456Z,-6.50
2022-12-18T17:46:39.436Z,-6.50
2022-12-18T17:49:13.372Z,-6.50
2022-12-18T17:51:46.463Z,-6.60
2022-12-18T17:54:19.693Z,-6.60
2022-12-18T17:56:52.596Z,-6.60
2022-12-18T17:59:25.615Z,-6.70
2022-12-18T18:01:58.641Z,-6.70
2022-12-18T18:04:32.148Z,-6.80
2022-12-18T18:07:05.096Z,-6.80
2022-12-18T18:09:38.168Z,-6.80
2022-12-18T18:12:28.774Z,-6.84
2022-12-18T18:15:01.776Z,-6.90
2022-12-18T18:17:35.463Z,-6.90
2022-12-18T18:20:10.261Z,-6.90
2022-12-18T18:22:43.145Z,-6.90
2022-12-18T18:25:17.125Z,-7.00
2022-12-18T18:27:51.168Z,-7.00
2022-12-18T18:30:24.112Z,-7.00
2022-12-18T18:32:56.963Z,-7.00
2022-12-18T18:35:53.406Z,-7.00
2022-12-18T18:38:23.319Z,-7.00
2022-12-18T18:41:04.790Z,-7.08
2022-12-18T18:43:38.198Z,-7.10
2022-12-18T18:46:15.162Z,-7.10
2022-12-18T18:48:48.195Z,-7.10
2022-12-18T18:51:22.712Z,-7.14
2022-12-18T18:53:56.714Z,-7.20
2022-12-18T18:56:56.183Z,-7.20
2022-12-18T18:59:31.700Z,-7.20
2022-12-18T19:02:04.220Z,-7.24
2022-12-18T19:04:41.224Z,-7.30
2022-12-18T19:07:28.119Z,-7.30
2022-12-18T19:10:04.559Z,-7.36
2022-12-18T19:12:56.302Z,-7.40
2022-12-18T19:15:29.629Z,-7.40
2022-12-18T19:18:02.559Z,-7.40
2022-12-18T19:20:36.315Z,-7.42
2022-12-18T19:23:09.221Z,-7.48
2022-12-18T19:25:43.622Z,-7.48
2022-12-18T19:28:21.851Z,-7.44
2022-12-18T19:30:59.420Z,-7.40
2022-12-18T19:33:43.108Z,-7.44
2022-12-18T19:36:22.405Z,-7.50
2022-12-18T19:38:57.573Z,-7.50
2022-12-18T19:41:32.891Z,-7.50
2022-12-18T19:44:08.191Z,-7.50
2022-12-18T19:46:42.522Z,-7.50
2022-12-18T19:49:18.036Z,-7.50
2022-12-18T19:51:51.342Z,-7.40
2022-12-18T19:54:24.257Z,-7.40
2022-12-18T19:56:59.275Z,-7.40
2022-12-18T19:59:32.283Z,-7.38
2022-12-18T20:02:05.423Z,-7.40
2022-12-18T20:04:38.277Z,-7.38
2022-12-18T20:07:11.612Z,-7.40
2022-12-18T20:09:44.696Z,-7.40
2022-12-18T20:12:18.606Z,-7.40
2022-12-18T20:14:51.553Z,-7.40
2022-12-18T20:17:24.413Z,-7.42
2022-12-18T20:19:57.435Z,-7.46
2022-12-18T20:22:30.855Z,-7.50
2022-12-18T20:25:03.698Z,-7.50
2022-12-18T20:27:36.894Z,-7.50
2022-12-18T20:30:13.156Z,-7.50
2022-12-18T20:32:45.977Z,-7.40
2022-12-18T20:35:19.245Z,-7.40
2022-12-18T20:37:52.882Z,-7.40
2022-12-18T20:40:27.424Z,-7.40
2022-12-18T20:43:00.439Z,-7.40
2022-12-18T20:45:34.066Z,-7.30
2022-12-18T20:48:07.396Z,-7.30
2022-12-18T20:50:40.552Z,-7.30
2022-12-18T20:53:13.557Z,-7.30
2022-12-18T20:55:49.585Z,-7.30
2022-12-18T20:58:22.610Z,-7.30
2022-12-18T21:01:05.673Z,-7.24
2022-12-18T21:03:38.997Z,-7.20
2022-12-18T21:06:12.978Z,-7.20
2022-12-18T21:08:46.763Z,-7.20
2022-12-18T21:11:58.081Z,-7.20
2022-12-18T21:14:32.261Z,-7.20
2022-12-18T21:17:05.121Z,-7.20
2022-12-18T21:19:38.330Z,-7.20
2022-12-18T21:22:12.905Z,-7.20
2022-12-18T21:24:45.841Z,-7.20
2022-12-18T21:27:18.991Z,-7.20
2022-12-18T21:29:52.665Z,-7.20
2022-12-18T21:32:25.697Z,-7.20
2022-12-18T21:35:02.169Z,-7.22
2022-12-18T21:37:35.092Z,-7.24
2022-12-18T21:40:10.126Z,-7.22
2022-12-18T21:43:00.902Z,-7.26
2022-12-18T21:45:33.834Z,-7.28
2022-12-18T21:48:07.367Z,-7.30
2022-12-18T21:50:40.291Z,-7.30
2022-12-18T21:53:13.243Z,-7.30
2022-12-18T21:55:46.177Z,-7.30
2022-12-18T21:58:19.188Z,-7.30
2022-12-18T22:00:52.633Z,-7.30
2022-12-18T22:03:25.661Z,-7.36
2022-12-18T22:06:09.484Z,-7.38
2022-12-18T22:08:43.615Z,-7.40
2022-12-18T22:11:17.575Z,-7.40
2022-12-18T22:13:51.963Z,-7.40
2022-12-18T22:16:25.045Z,-7.40
2022-12-18T22:18:58.056Z,-7.40
2022-12-18T22:21:33.040Z,-7.40
2022-12-18T22:24:08.986Z,-7.40
2022-12-18T22:26:42.409Z,-7.40
2022-12-18T22:29:36.736Z,-7.40
2022-12-18T22:32:13.098Z,-7.44
2022-12-18T22:34:48.023Z,-7.50
2022-12-18T22:37:20.966Z,-7.50
2022-12-18T22:39:53.876Z,-7.50
2022-12-18T22:42:27.120Z,-7.50
2022-12-18T22:45:00.575Z,-7.50
2022-12-18T22:47:33.724Z,-7.54
2022-12-18T22:50:07.297Z,-7.60
2022-12-18T22:52:40.332Z,-7.60
2022-12-18T22:55:13.890Z,-7.60
2022-12-18T22:57:48.668Z,-7.60
2022-12-18T23:00:24.187Z,-7.60
2022-12-18T23:03:00.984Z,-7.60
2022-12-18T23:05:35.506Z,-7.54
2022-12-18T23:08:08.628Z,-7.50
2022-12-18T23:10:43.027Z,-7.50
2022-12-18T23:13:15.870Z,-7.50
2022-12-18T23:15:48.975Z,-7.50
2022-12-18T23:18:22.273Z,-7.50
2022-12-18T23:20:55.502Z,-7.50
2022-12-18T23:23:29.519Z,-7.50
2022-12-18T23:26:10.078Z,-7.50
2022-12-18T23:28:43.743Z,-7.50
2022-12-18T23:31:19.449Z,-7.50
2022-12-18T23:33:54.071Z,-7.50
2022-12-18T23:36:28.239Z,-7.50
2022-12-18T23:39:04.101Z,-7.50
2022-12-18T23:41:37.325Z,-7.50
2022-12-18T23:44:11.097Z,-7.54
2022-12-18T23:46:44.134Z,-7.60
2022-12-18T23:49:17.066Z,-7.60
2022-12-18T23:51:50.103Z,-7.60
2022-12-18T23:54:32.877Z,-7.60
2022-12-18T23:57:06.856Z,-7.66
2022-12-18T23:59:39.813Z,-7.70
