createdAt,value
2019-04-10T00:00:41.282Z,28.20
2019-04-10T00:02:26.558Z,29.48
2019-04-10T00:04:08.122Z,27.35
2019-04-10T00:05:50.478Z,30.65
2019-04-10T00:07:35.997Z,27.95
2019-04-10T00:09:19.186Z,27.73
2019-04-10T00:11:02.691Z,30.12
2019-04-10T00:12:52.161Z,29.67
2019-04-10T00:14:36.610Z,30.60
2019-04-10T00:16:22.407Z,32.10
2019-04-10T00:18:03.713Z,29.55
2019-04-10T00:19:55.968Z,27.60
2019-04-10T00:21:37.635Z,29.10
2019-04-10T00:23:17.363Z,29.65
2019-04-10T00:24:57.119Z,30.75
2019-04-10T00:26:35.422Z,30.77
2019-04-10T00:28:15.045Z,29.35
2019-04-10T00:29:54.420Z,30.50
2019-04-10T00:31:34.022Z,30.68
2019-04-10T00:33:12.496Z,29.98
2019-04-10T00:34:50.764Z,28.23
2019-04-10T00:36:29.155Z,28.20
2019-04-10T00:38:09.291Z,30.23
2019-04-10T00:39:48.764Z,28.60
2019-04-10T00:41:28.229Z,27.98
2019-04-10T00:43:08.618Z,30.70
2019-04-10T00:44:48.110Z,30.40
2019-04-10T00:46:26.741Z,28.95
2019-04-10T00:48:07.790Z,30.77
2019-04-10T00:49:48.147Z,30.37
2019-04-10T00:51:27.739Z,30.70
2019-04-10T00:53:08.546Z,32.38
2019-04-10T00:54:46.953Z,27.55
2019-04-10T00:56:26.382Z,30.37
2019-04-10T00:58:08.127Z,30.23
2019-04-10T00:59:48.466Z,31.27
2019-04-10T01:01:31.982Z,30.15
2019-04-10T01:03:40.082Z,30.88
2019-04-10T01:05:19.596Z,30.52
2019-04-10T01:07:02.184Z,28.65
2019-04-10T01:08:46.567Z,27.30
2019-04-10T01:10:28.402Z,31.12
2019-04-10T01:12:09.841Z,30.92
2019-04-10T01:13:50.331Z,30.37
2019-04-10T01:15:30.847Z,29.27
2019-04-10T01:17:10.460Z,27.48
2019-04-10T01:18:51.264Z,31.23
2019-04-10T01:20:31.339Z,28.67
2019-04-10T01:22:11.075Z,31.40
2019-04-10T01:23:50.528Z,29.75
2019-04-10T01:25:30.490Z,30.20
2019-04-10T01:27:10.413Z,28.87
2019-04-10T01:28:49.758Z,29.05
2019-04-10T01:30:30.501Z,30.10
2019-04-10T01:32:12.016Z,29.87
2019-04-10T01:33:51.161Z,29.32
2019-04-10T01:35:30.427Z,29.82
2019-04-10T01:37:10.248Z,29.48
2019-04-10T01:38:49.797Z,28.35
2019-04-10T01:40:47.625Z,27.77
2019-04-10T01:42:28.293Z,27.45
2019-04-10T01:44:07.989Z,29.00
2019-04-10T01:45:47.464Z,29.87
2019-04-10T01:47:26.903Z,28.52
2019-04-10T01:49:05.311Z,27.20
2019-04-10T01:50:44.495Z,29.27
2019-04-10T01:52:23.585Z,28.98
2019-04-10T01:54:03.841Z,28.47
2019-04-10T01:55:43.080Z,28.15
2019-04-10T01:57:25.188Z,27.50
2019-04-10T01:59:04.376Z,28.55
2019-04-10T02:00:50.657Z,28.00
2019-04-10T02:02:35.371Z,27.82
2019-04-10T02:04:14.894Z,28.73
2019-04-10T02:05:54.702Z,29.75
2019-04-10T02:07:34.197Z,26.33
2019-04-10T02:09:13.094Z,28.52
2019-04-10T02:10:52.570Z,27.90
2019-04-10T02:12:31.741Z,26.85
2019-04-10T02:14:10.619Z,29.48
2019-04-10T02:15:48.953Z,27.32
2019-04-10T02:17:30.842Z,26.62
2019-04-10T02:19:10.152Z,29.45
2019-04-10T02:20:49.913Z,25.52
2019-04-10T02:22:28.759Z,30.00
2019-04-10T02:24:09.861Z,28.90
2019-04-10T02:25:49.395Z,27.30
2019-04-10T02:27:28.713Z,26.70
2019-04-10T02:29:09.246Z,24.77
2019-04-10T02:30:50.134Z,26.45
2019-04-10T02:32:30.002Z,29.55
2019-04-10T02:34:09.426Z,27.85
2019-04-10T02:35:49.225Z,26.37
2019-04-10T02:37:28.478Z,28.27
2019-04-10T02:39:19.454Z,27.80
2019-04-10T02:40:50.060Z,26.75
2019-04-10T02:42:28.395Z,26.60
2019-04-10T02:44:08.064Z,28.27
2019-04-10T02:45:49.382Z,28.73
2019-04-10T02:47:28.801Z,25.95
2019-04-10T02:49:08.327Z,26.87
2019-04-10T02:50:47.178Z,28.15
2019-04-10T02:52:25.321Z,26.35
2019-04-10T02:54:05.594Z,28.92
2019-04-10T02:55:47.366Z,27.42
2019-04-10T02:57:27.617Z,25.50
2019-04-10T02:59:07.425Z,24.45
2019-04-10T03:00:48.698Z,26.68
2019-04-10T03:02:33.454Z,25.50
2019-04-10T03:04:13.423Z,24.15
2019-04-10T03:05:56.662Z,25.27
2019-04-10T03:07:35.983Z,25.10
2019-04-10T03:09:31.844Z,23.62
2019-04-10T03:11:03.568Z,23.10
2019-04-10T03:12:38.985Z,24.63
2019-04-10T03:14:21.026Z,22.45
2019-04-10T03:16:00.805Z,21.87
2019-04-10T03:17:42.066Z,24.37
2019-04-10T03:19:22.307Z,26.33
2019-04-10T03:21:02.734Z,23.45
2019-04-10T03:22:43.037Z,24.82
2019-04-10T03:24:23.216Z,22.35
2019-04-10T03:26:03.517Z,24.23
2019-04-10T03:27:43.100Z,23.62
2019-04-10T03:29:24.017Z,24.02
2019-04-10T03:31:05.366Z,22.25
2019-04-10T03:32:52.936Z,22.37
2019-04-10T03:34:34.246Z,22.22
2019-04-10T03:36:13.554Z,21.75
2019-04-10T03:37:52.960Z,21.05
2019-04-10T03:39:35.528Z,23.20
2019-04-10T03:41:13.751Z,22.70
2019-04-10T03:42:53.131Z,21.07
2019-04-10T03:44:33.064Z,23.40
2019-04-10T03:46:13.005Z,22.27
2019-04-10T03:48:09.481Z,21.57
2019-04-10T03:49:58.264Z,21.55
2019-04-10T04:00:47.867Z,19.25
2019-04-10T04:02:34.642Z,18.73
2019-04-10T04:04:13.864Z,20.92
2019-04-10T04:05:57.163Z,18.67
2019-04-10T04:07:57.103Z,19.05
2019-04-10T04:09:43.992Z,16.37
2019-04-10T04:11:32.091Z,16.10
2019-04-10T04:13:19.473Z,14.85
2019-04-10T04:15:03.645Z,15.18
2019-04-10T04:16:42.287Z,15.08
2019-04-10T04:18:22.638Z,14.65
2019-04-10T04:20:00.069Z,14.25
2019-04-10T04:21:39.618Z,13.70
2019-04-10T04:23:17.915Z,13.25
2019-04-10T04:24:56.030Z,13.10
2019-04-10T04:26:40.893Z,12.07
2019-04-10T04:28:20.170Z,12.35
2019-04-10T04:29:59.546Z,13.00
2019-04-10T04:31:38.148Z,11.88
2019-04-10T04:33:17.717Z,12.65
2019-04-10T04:34:57.573Z,12.43
2019-04-10T04:36:37.389Z,11.97
2019-04-10T04:38:16.179Z,10.65
2019-04-10T04:39:56.299Z,10.85
2019-04-10T04:41:36.077Z,12.18
2019-04-10T04:43:15.129Z,10.50
2019-04-10T04:44:54.234Z,10.78
2019-04-10T04:46:34.607Z,11.75
2019-04-10T04:48:12.575Z,11.73
2019-04-10T04:49:52.287Z,10.60
2019-04-10T04:51:33.071Z,11.65
2019-04-10T04:53:11.480Z,11.45
2019-04-10T04:54:51.199Z,10.60
2019-04-10T04:56:31.702Z,10.13
2019-04-10T04:58:09.907Z,11.60
2019-04-10T04:59:48.464Z,10.93
2019-04-10T05:01:27.497Z,10.25
2019-04-10T05:03:07.764Z,10.68
2019-04-10T05:04:46.105Z,11.00
2019-04-10T05:06:26.471Z,10.53
2019-04-10T05:08:05.837Z,10.18
2019-04-10T05:09:46.035Z,10.08
2019-04-10T05:11:24.511Z,10.53
2019-04-10T05:13:02.379Z,10.65
2019-04-10T05:14:40.186Z,10.78
2019-04-10T05:16:20.670Z,11.38
2019-04-10T05:17:58.219Z,11.15
2019-04-10T05:19:36.201Z,11.00
2019-04-10T05:21:14.307Z,11.93
2019-04-10T05:22:54.791Z,12.82
2019-04-10T05:24:33.244Z,12.60
2019-04-10T05:26:11.678Z,11.78
2019-04-10T05:27:51.524Z,11.57
2019-04-10T05:29:31.174Z,12.30
2019-04-10T05:31:10.835Z,12.35
2019-04-10T05:32:49.344Z,12.85
2019-04-10T05:34:29.530Z,11.43
2019-04-10T05:36:07.563Z,11.88
2019-04-10T05:37:45.864Z,11.48
2019-04-10T05:39:24.480Z,13.25
2019-04-10T05:41:06.945Z,26.05
2019-04-10T05:42:45.090Z,22.87
2019-04-10T05:44:25.545Z,17.40
2019-04-10T05:46:04.915Z,17.45
2019-04-10T05:47:42.954Z,16.48
2019-04-10T05:49:20.695Z,15.03
2019-04-10T05:51:03.078Z,15.28
2019-04-10T05:52:39.592Z,15.65
2019-04-10T05:54:17.224Z,19.62
2019-04-10T05:55:55.919Z,16.05
2019-04-10T05:57:34.913Z,16.42
2019-04-10T06:52:49.466Z,9.75
2019-04-10T06:54:31.006Z,9.05
2019-04-10T06:56:09.817Z,9.90
2019-04-10T06:57:55.833Z,10.60
2019-04-10T06:59:30.550Z,11.05
2019-04-10T07:01:12.592Z,10.13
2019-04-10T07:03:03.941Z,8.33
2019-04-10T07:05:08.563Z,10.63
2019-04-10T07:06:58.058Z,9.75
2019-04-10T07:08:29.735Z,10.68
2019-04-10T07:10:21.441Z,10.75
2019-04-10T07:11:59.307Z,11.20
2019-04-10T07:13:37.645Z,11.05
2019-04-10T07:15:22.106Z,11.97
2019-04-10T07:17:00.680Z,10.03
2019-04-10T07:18:38.276Z,11.57
2019-04-10T07:20:19.402Z,10.72
2019-04-10T07:22:00.138Z,11.88
2019-04-10T07:24:01.200Z,11.97
2019-04-10T07:25:44.605Z,10.43
2019-04-10T07:27:27.873Z,11.90
2019-04-10T07:29:06.731Z,12.10
2019-04-10T07:30:47.809Z,13.28
2019-04-10T07:32:59.449Z,11.35
2019-04-10T07:34:38.337Z,10.55
2019-04-10T07:36:16.143Z,13.48
2019-04-10T07:38:01.397Z,12.23
2019-04-10T07:39:44.742Z,11.05
2019-04-10T07:41:26.414Z,11.70
2019-04-10T07:43:04.219Z,12.58
2019-04-10T07:44:56.241Z,12.30
2019-04-10T07:46:43.372Z,11.18
2019-04-10T07:48:35.812Z,10.15
2019-04-10T07:50:24.521Z,9.40
2019-04-10T07:52:05.328Z,11.22
2019-04-10T07:53:44.013Z,10.85
2019-04-10T07:55:23.574Z,10.45
2019-04-10T07:57:02.757Z,8.38
2019-04-10T07:58:46.073Z,9.18
2019-04-10T08:00:25.313Z,8.98
2019-04-10T08:02:07.214Z,8.28
2019-04-10T08:03:43.870Z,8.50
2019-04-10T08:05:23.741Z,9.90
2019-04-10T08:07:07.210Z,8.10
2019-04-10T08:08:44.853Z,9.38
2019-04-10T08:10:30.678Z,9.53
2019-04-10T08:12:17.289Z,9.28
2019-04-10T08:13:56.124Z,9.00
2019-04-10T08:15:34.126Z,9.55
2019-04-10T08:17:12.694Z,8.58
2019-04-10T08:18:54.327Z,7.50
2019-04-10T08:20:32.938Z,7.28
2019-04-10T08:22:12.383Z,6.50
2019-04-10T08:23:52.943Z,8.15
2019-04-10T08:25:36.392Z,7.85
2019-04-10T08:27:14.902Z,6.92
2019-04-10T08:28:54.931Z,7.92
2019-04-10T08:30:32.446Z,6.72
2019-04-10T08:32:12.016Z,7.28
2019-04-10T08:33:54.683Z,7.45
2019-04-10T08:35:36.146Z,6.72
2019-04-10T08:37:26.888Z,6.40
2019-04-10T08:39:11.116Z,6.87
2019-04-10T08:40:48.531Z,6.55
2019-04-10T08:42:27.396Z,6.08
2019-04-10T08:44:06.471Z,6.33
2019-04-10T08:46:05.357Z,5.03
2019-04-10T08:47:47.079Z,5.87
2019-04-10T08:49:32.649Z,5.72
2019-04-10T08:51:11.010Z,5.20
2019-04-10T08:52:53.562Z,5.92
2019-04-10T08:54:32.995Z,6.37
2019-04-10T08:56:26.280Z,5.10
2019-04-10T08:58:08.676Z,5.50
2019-04-10T09:00:00.607Z,5.17
2019-04-10T09:01:45.609Z,5.65
2019-04-10T09:03:25.100Z,5.17
2019-04-10T09:05:09.275Z,5.15
2019-04-10T09:06:49.396Z,6.92
2019-04-10T09:08:28.799Z,5.72
2019-04-10T09:10:08.155Z,6.80
2019-04-10T09:11:46.170Z,5.58
2019-04-10T09:13:24.311Z,5.17
2019-04-10T09:15:03.771Z,5.12
2019-04-10T09:16:42.727Z,5.85
2019-04-10T09:18:21.057Z,5.17
2019-04-10T09:19:58.989Z,5.30
2019-04-10T09:21:38.877Z,5.12
2019-04-10T09:23:25.191Z,6.05
2019-04-10T09:24:58.505Z,6.45
2019-04-10T09:26:36.226Z,6.05
2019-04-10T09:28:14.534Z,6.58
2019-04-10T09:29:52.723Z,6.42
2019-04-10T09:31:31.520Z,5.58
2019-04-10T09:33:21.214Z,5.85
2019-04-10T09:34:49.877Z,6.17
2019-04-10T09:36:30.138Z,5.30
2019-04-10T09:38:07.978Z,5.28
2019-04-10T09:39:51.930Z,6.35
2019-04-10T09:41:32.762Z,6.35
2019-04-10T09:43:15.721Z,5.92
2019-04-10T09:45:07.304Z,5.45
2019-04-10T09:46:58.578Z,4.37
2019-04-10T09:48:48.433Z,4.42
2019-04-10T09:50:27.581Z,4.60
2019-04-10T09:52:05.309Z,5.08
2019-04-10T09:53:51.106Z,4.90
2019-04-10T09:55:40.489Z,4.53
2019-04-10T09:57:29.176Z,5.25
2019-04-10T09:59:10.383Z,5.22
2019-04-10T10:00:49.194Z,4.97
2019-04-10T10:02:47.608Z,4.95
2019-04-10T10:04:31.261Z,6.10
2019-04-10T10:06:27.144Z,5.05
2019-04-10T10:08:02.891Z,5.42
2019-04-10T10:09:43.136Z,5.08
2019-04-10T10:11:22.626Z,5.65
2019-04-10T10:13:01.244Z,5.28
2019-04-10T10:14:42.252Z,5.45
2019-04-10T10:16:23.825Z,6.10
2019-04-10T10:18:05.493Z,5.85
2019-04-10T10:19:46.047Z,5.22
2019-04-10T10:21:28.352Z,6.30
2019-04-10T10:23:06.973Z,6.22
2019-04-10T10:24:46.826Z,6.12
2019-04-10T10:26:28.171Z,7.03
2019-04-10T10:29:48.173Z,6.05
2019-04-10T10:31:26.336Z,5.70
2019-04-10T10:33:07.763Z,5.28
2019-04-10T10:34:46.983Z,5.15
2019-04-10T10:36:36.652Z,5.03
2019-04-10T10:38:11.321Z,5.37
2019-04-10T10:39:50.664Z,5.15
2019-04-10T10:41:28.355Z,5.08
2019-04-10T10:43:08.608Z,5.28
2019-04-10T10:44:50.036Z,4.85
2019-04-10T10:46:30.417Z,5.15
2019-04-10T10:48:12.329Z,4.05
2019-04-10T10:49:51.528Z,4.45
2019-04-10T10:51:32.969Z,4.20
2019-04-10T10:53:14.340Z,4.70
2019-04-10T10:55:12.154Z,4.22
2019-04-10T10:56:53.045Z,4.17
2019-04-10T10:58:32.156Z,4.90
2019-04-10T11:00:25.269Z,4.42
2019-04-10T11:02:11.023Z,4.37
2019-04-10T11:03:58.348Z,4.05
2019-04-10T11:06:06.695Z,4.22
2019-04-10T11:08:00.736Z,4.40
2019-04-10T11:09:50.449Z,4.70
2019-04-10T11:11:36.981Z,4.37
2019-04-10T11:13:30.759Z,5.00
2019-04-10T11:15:20.186Z,4.92
2019-04-10T11:17:09.303Z,4.97
2019-04-10T11:18:55.455Z,5.25
2019-04-10T11:20:44.345Z,4.87
2019-04-10T11:22:31.555Z,4.78
2019-04-10T11:24:19.682Z,4.25
2019-04-10T11:26:08.481Z,4.85
2019-04-10T11:28:00.859Z,4.72
2019-04-10T11:29:53.250Z,4.58
2019-04-10T11:31:47.501Z,4.30
2019-04-10T11:33:33.042Z,4.45
2019-04-10T11:35:21.831Z,5.08
2019-04-10T11:38:55.368Z,4.50
2019-04-10T11:40:35.039Z,4.65
2019-04-10T11:42:12.482Z,5.72
2019-04-10T11:43:52.654Z,4.72
2019-04-10T11:45:40.648Z,5.72
2019-04-10T11:47:17.355Z,5.80
2019-04-10T11:48:56.788Z,6.58
2019-04-10T11:50:38.644Z,5.00
2019-04-10T11:52:31.190Z,5.60
2019-04-10T11:54:04.512Z,5.20
2019-04-10T11:55:49.516Z,4.85
2019-04-10T11:57:26.288Z,5.35
2019-04-10T11:59:07.025Z,5.58
2019-04-10T12:00:51.801Z,6.28
2019-04-10T15:57:04.597Z,5.85
2019-04-10T15:58:44.191Z,5.50
2019-04-10T16:00:23.240Z,5.72
2019-04-10T16:02:03.644Z,5.95
2019-04-10T16:03:47.452Z,5.47
2019-04-10T16:05:26.280Z,5.85
2019-04-10T16:07:06.239Z,4.97
2019-04-10T16:08:44.890Z,5.08
2019-04-10T16:10:29.381Z,7.85
2019-04-10T16:12:14.541Z,10.55
2019-04-10T16:13:59.117Z,14.80
2019-04-10T16:15:43.533Z,10.93
2019-04-10T16:17:24.013Z,7.33
2019-04-10T16:19:04.309Z,6.95
2019-04-10T16:20:45.209Z,7.22
2019-04-10T16:22:33.451Z,8.33
2019-04-10T16:24:18.700Z,8.73
2019-04-10T16:25:58.658Z,9.80
2019-04-10T16:32:34.903Z,9.98
2019-04-10T16:34:34.541Z,9.60
2019-04-10T16:36:57.644Z,10.48
2019-04-10T16:38:37.185Z,10.95
2019-04-10T16:42:39.917Z,9.40
2019-04-10T16:44:37.671Z,9.40
2019-04-10T16:46:15.900Z,11.97
2019-04-10T16:47:56.654Z,11.95
2019-04-10T16:49:37.888Z,12.63
2019-04-10T16:51:34.397Z,12.98
2019-04-10T16:53:16.066Z,14.25
2019-04-10T16:54:53.518Z,12.73
2019-04-10T16:56:38.009Z,12.07
2019-04-10T16:58:32.213Z,10.40
2019-04-10T17:00:21.049Z,10.10
2019-04-10T17:02:11.380Z,11.60
2019-04-10T17:03:52.369Z,21.90
2019-04-10T17:05:42.430Z,12.82
2019-04-10T17:07:39.102Z,11.55
2019-04-10T17:09:53.319Z,9.55
2019-04-10T17:11:37.214Z,9.23
2019-04-10T17:13:18.323Z,11.68
2019-04-10T17:15:41.887Z,9.45
2019-04-10T17:17:23.866Z,8.55
2019-04-10T17:19:07.731Z,9.88
2019-04-10T17:21:11.113Z,6.65
2019-04-10T17:23:17.065Z,6.97
2019-04-10T17:25:02.374Z,6.28
2019-04-10T17:27:08.621Z,6.70
2019-04-10T17:31:24.624Z,7.55
2019-04-10T17:33:06.862Z,7.92
2019-04-10T17:34:52.986Z,8.20
2019-04-10T17:40:40.699Z,6.92
2019-04-10T17:42:17.382Z,7.08
2019-04-10T17:44:18.114Z,6.90
2019-04-10T17:45:58.625Z,7.05
2019-04-10T17:47:38.941Z,7.62
2019-04-10T17:49:25.653Z,7.45
2019-04-10T17:51:08.083Z,6.75
2019-04-10T17:52:53.516Z,8.18
2019-04-10T17:54:42.993Z,8.40
2019-04-10T17:56:24.753Z,8.85
2019-04-10T17:58:27.505Z,8.18
2019-04-10T18:00:09.497Z,9.08
2019-04-10T18:01:59.052Z,10.15
2019-04-10T18:03:49.417Z,10.32
2019-04-10T18:05:22.639Z,9.93
2019-04-10T18:07:02.097Z,11.65
2019-04-10T18:08:40.988Z,12.05
2019-04-10T18:10:21.088Z,12.43
2019-04-10T18:12:01.179Z,13.28
2019-04-10T18:13:43.351Z,14.00
2019-04-10T18:15:22.280Z,13.35
2019-04-10T18:17:02.516Z,13.13
2019-04-10T18:18:44.228Z,13.43
2019-04-10T18:20:26.165Z,13.68
2019-04-10T18:22:05.415Z,12.65
2019-04-10T18:23:43.943Z,12.93
2019-04-10T18:25:22.180Z,12.75
2019-04-10T18:27:01.967Z,12.45
2019-04-10T18:28:41.481Z,12.28
2019-04-10T18:30:22.352Z,10.63
2019-04-10T18:32:03.313Z,11.57
2019-04-10T18:33:42.930Z,11.45
2019-04-10T18:35:23.339Z,12.10
2019-04-10T18:37:03.688Z,12.85
2019-04-10T18:38:43.882Z,13.32
2019-04-10T18:40:31.923Z,13.22
2019-04-10T18:42:11.854Z,11.18
2019-04-10T18:43:53.299Z,12.40
2019-04-10T18:45:35.396Z,11.48
2019-04-10T18:47:16.729Z,11.97
2019-04-10T18:48:55.127Z,10.72
2019-04-10T18:50:34.102Z,11.50
2019-04-10T18:52:17.167Z,15.20
2019-04-10T18:53:57.574Z,19.45
2019-04-10T18:55:35.152Z,20.62
2019-04-10T18:57:17.612Z,19.95
2019-04-10T18:59:04.646Z,21.93
2019-04-10T19:00:46.207Z,22.00
2019-04-10T19:02:33.180Z,21.25
2019-04-10T19:04:16.249Z,20.43
2019-04-10T19:06:12.027Z,20.17
2019-04-10T19:07:52.418Z,19.95
2019-04-10T19:09:32.536Z,16.70
2019-04-10T19:11:20.945Z,20.82
2019-04-10T19:12:53.474Z,20.62
2019-04-10T19:14:36.540Z,18.50
2019-04-10T19:16:14.068Z,19.87
2019-04-10T19:17:52.000Z,17.42
2019-04-10T19:19:32.472Z,17.70
2019-04-10T19:21:13.615Z,16.73
2019-04-10T19:22:52.855Z,15.28
2019-04-10T19:24:32.502Z,15.38
2019-04-10T19:26:13.782Z,15.85
2019-04-10T19:27:56.059Z,17.85
2019-04-10T19:29:35.555Z,17.00
2019-04-10T19:31:19.450Z,15.35
2019-04-10T19:32:55.931Z,15.68
2019-04-10T19:34:37.172Z,17.52
2019-04-10T19:36:17.506Z,18.17
2019-04-10T19:37:57.838Z,17.52
2019-04-10T19:39:38.287Z,18.55
2019-04-10T19:41:26.269Z,20.12
2019-04-10T19:42:57.772Z,19.92
2019-04-10T19:44:37.764Z,21.12
2019-04-10T19:46:17.488Z,19.30
2019-04-10T19:47:58.963Z,19.23
2019-04-10T19:49:36.994Z,18.95
2019-04-10T19:51:16.922Z,15.78
2019-04-10T19:52:57.565Z,16.05
2019-04-10T19:54:35.404Z,15.53
2019-04-10T19:56:14.145Z,15.05
2019-04-10T19:57:53.792Z,15.13
2019-04-10T19:59:33.455Z,13.65
2019-04-10T20:01:16.833Z,14.93
2019-04-10T20:02:57.333Z,13.77
2019-04-10T20:04:37.085Z,16.60
2019-04-10T20:06:16.186Z,16.45
2019-04-10T20:07:53.606Z,15.88
2019-04-10T20:09:32.679Z,16.23
2019-04-10T20:11:12.822Z,15.55
2019-04-10T20:12:50.936Z,13.95
2019-04-10T20:14:30.599Z,15.15
2019-04-10T20:16:11.127Z,15.13
2019-04-10T20:17:48.837Z,13.22
2019-04-10T20:19:28.692Z,14.53
2019-04-10T20:21:07.958Z,13.40
2019-04-10T20:22:46.358Z,12.78
2019-04-10T20:24:25.048Z,14.85
2019-04-10T20:26:03.330Z,13.85
2019-04-10T20:27:42.512Z,14.15
2019-04-10T20:29:23.894Z,14.53
2019-04-10T20:31:04.822Z,15.05
2019-04-10T20:32:44.488Z,13.18
2019-04-10T20:34:28.269Z,13.62
2019-04-10T20:36:08.977Z,14.38
2019-04-10T20:37:49.826Z,13.83
2019-04-10T20:39:31.535Z,13.58
2019-04-10T20:41:16.278Z,13.10
2019-04-10T20:42:56.913Z,13.55
2019-04-10T20:44:36.845Z,13.48
2019-04-10T20:46:20.190Z,12.98
2019-04-10T20:48:00.172Z,12.75
2019-04-10T20:49:40.584Z,13.13
2019-04-10T20:51:22.703Z,12.93
2019-04-10T20:53:04.907Z,13.48
2019-04-10T20:54:46.786Z,13.60
2019-04-10T20:56:28.769Z,12.88
2019-04-10T20:58:09.140Z,12.98
2019-04-10T20:59:49.008Z,12.47
2019-04-10T21:01:31.024Z,11.90
2019-04-10T21:03:13.515Z,12.58
2019-04-10T21:05:01.402Z,12.82
2019-04-10T21:06:41.979Z,12.25
2019-04-10T21:08:27.718Z,11.63
2019-04-10T21:10:08.744Z,12.70
2019-04-10T21:11:59.975Z,12.70
2019-04-10T21:13:34.067Z,12.50
2019-04-10T21:15:14.241Z,12.78
2019-04-10T21:16:56.024Z,12.35
2019-04-10T21:18:34.185Z,12.25
2019-04-10T21:20:13.694Z,12.28
2019-04-10T21:21:53.804Z,13.03
2019-04-10T21:23:31.776Z,13.48
2019-04-10T21:25:10.284Z,12.60
2019-04-10T21:26:50.721Z,12.18
2019-04-10T21:28:38.033Z,11.95
2019-04-10T21:30:33.978Z,12.20
2019-04-10T21:32:34.594Z,13.78
2019-04-10T21:34:22.026Z,13.13
2019-04-10T21:36:02.789Z,12.35
2019-04-10T21:37:42.424Z,12.43
2019-04-10T21:39:23.437Z,12.70
2019-04-10T21:41:09.506Z,14.07
2019-04-10T21:42:45.985Z,12.80
2019-04-10T21:44:26.622Z,13.55
2019-04-10T21:46:06.117Z,13.20
2019-04-10T21:47:48.074Z,13.78
2019-04-10T21:49:32.341Z,14.50
2019-04-10T21:52:55.514Z,14.47
2019-04-10T21:54:47.976Z,14.47
2019-04-10T21:56:20.227Z,14.73
2019-04-10T21:57:59.777Z,15.03
2019-04-10T21:59:40.905Z,14.80
2019-04-10T22:01:21.964Z,14.05
2019-04-10T22:03:06.780Z,15.75
2019-04-10T22:04:48.123Z,16.20
2019-04-10T22:06:32.161Z,14.93
2019-04-10T22:08:14.917Z,14.90
2019-04-10T22:10:12.010Z,16.20
2019-04-10T22:11:57.296Z,15.65
2019-04-10T22:13:38.578Z,16.82
2019-04-10T22:15:31.352Z,16.27
2019-04-10T22:17:12.812Z,15.90
2019-04-10T22:18:54.562Z,16.40
2019-04-10T22:20:37.152Z,15.88
2019-04-10T22:22:20.297Z,16.25
2019-04-10T22:24:00.983Z,16.27
2019-04-10T22:25:41.614Z,15.70
2019-04-10T22:27:23.356Z,16.97
2019-04-10T22:29:05.600Z,17.00
2019-04-10T22:30:45.516Z,17.70
2019-04-10T22:32:29.101Z,17.98
2019-04-10T22:34:10.171Z,19.02
2019-04-10T22:35:52.473Z,19.00
2019-04-10T22:37:31.918Z,18.52
2019-04-10T22:39:14.552Z,19.30
2019-04-10T22:40:53.937Z,18.12
2019-04-10T22:42:42.522Z,19.60
2019-04-10T22:44:17.607Z,19.42
2019-04-10T22:45:56.926Z,19.32
2019-04-10T22:47:36.767Z,18.75
2019-04-10T22:49:16.514Z,20.37
2019-04-10T22:50:54.174Z,19.67
2019-04-10T22:52:35.019Z,20.37
2019-04-10T22:54:17.938Z,20.70
2019-04-10T22:55:59.101Z,20.90
2019-04-10T22:57:42.113Z,20.43
2019-04-10T22:59:25.995Z,19.70
2019-04-10T23:02:46.829Z,21.02
2019-04-10T23:04:26.448Z,19.48
2019-04-10T23:06:07.042Z,18.77
2019-04-10T23:07:49.782Z,18.23
2019-04-10T23:09:30.611Z,19.05
2019-04-10T23:11:11.042Z,20.20
2019-04-10T23:12:58.925Z,20.27
2019-04-10T23:14:31.161Z,20.35
2019-04-10T23:16:15.403Z,20.72
2019-04-10T23:17:52.767Z,18.98
2019-04-10T23:19:32.109Z,18.52
2019-04-10T23:21:14.412Z,20.17
2019-04-10T23:22:54.742Z,20.25
2019-04-10T23:24:33.752Z,19.35
2019-04-10T23:26:13.136Z,18.98
2019-04-10T23:27:55.193Z,19.98
2019-04-10T23:29:32.635Z,19.20
2019-04-10T23:31:13.359Z,19.90
2019-04-10T23:32:51.946Z,20.27
2019-04-10T23:34:30.581Z,21.68
2019-04-10T23:36:09.766Z,19.62
2019-04-10T23:37:48.945Z,19.70
2019-04-10T23:39:28.228Z,18.70
2019-04-10T23:41:10.208Z,17.25
2019-04-10T23:43:02.681Z,18.23
2019-04-10T23:44:33.141Z,18.42
2019-04-10T23:47:53.694Z,17.95
2019-04-10T23:49:35.268Z,17.35
2019-04-10T23:51:16.885Z,16.95
2019-04-10T23:52:56.321Z,15.95
2019-04-10T23:54:37.500Z,15.78
2019-04-10T23:56:17.702Z,15.88
2019-04-10T23:57:57.945Z,17.25
2019-04-10T23:59:37.152Z,16.05
