createdAt,value
2018-04-06T00:00:04.310Z,17.30
2018-04-06T00:02:32.833Z,12.93
2018-04-06T00:05:01.237Z,21.93
2018-04-06T00:07:29.779Z,23.12
2018-04-06T00:09:58.380Z,22.87
2018-04-06T00:12:27.065Z,22.37
2018-04-06T00:14:55.489Z,18.93
2018-04-06T00:17:23.897Z,20.23
2018-04-06T00:20:05.133Z,26.33
2018-04-06T00:22:39.040Z,18.42
2018-04-06T00:25:12.871Z,15.43
2018-04-06T00:27:42.031Z,21.83
2018-04-06T00:30:10.413Z,19.60
2018-04-06T00:32:38.921Z,19.77
2018-04-06T00:35:07.366Z,20.03
2018-04-06T00:37:35.767Z,21.73
2018-04-06T00:40:04.357Z,32.00
2018-04-06T00:42:33.525Z,19.93
2018-04-06T00:45:01.966Z,14.73
2018-04-06T00:47:31.713Z,18.67
2018-04-06T00:50:00.095Z,16.25
2018-04-06T00:52:29.224Z,16.93
2018-04-06T00:54:57.629Z,21.13
2018-04-06T00:57:26.270Z,17.37
2018-04-06T00:59:54.668Z,14.10
2018-04-06T01:02:23.089Z,21.67
2018-04-06T01:04:51.672Z,16.23
2018-04-06T01:07:21.021Z,20.93
2018-04-06T01:09:54.832Z,13.03
2018-04-06T01:12:28.596Z,18.27
2018-04-06T01:15:02.247Z,12.23
2018-04-06T01:17:31.048Z,18.73
2018-04-06T01:19:59.449Z,17.43
2018-04-06T01:22:28.042Z,11.50
2018-04-06T01:24:56.493Z,20.37
2018-04-06T01:27:24.861Z,12.93
2018-04-06T01:29:53.262Z,14.43
2018-04-06T01:32:21.680Z,11.83
2018-04-06T01:34:50.169Z,23.08
2018-04-06T01:37:22.766Z,14.43
2018-04-06T01:39:52.101Z,15.70
2018-04-06T01:42:20.521Z,13.90
2018-04-06T01:44:48.912Z,13.13
2018-04-06T01:47:17.348Z,15.80
2018-04-06T01:49:45.730Z,14.60
2018-04-06T01:52:14.188Z,15.20
2018-04-06T01:54:43.419Z,14.70
2018-04-06T01:57:11.840Z,11.73
2018-04-06T01:59:42.772Z,12.67
2018-04-06T02:02:12.173Z,11.10
2018-04-06T02:04:41.544Z,19.37
2018-04-06T02:07:09.982Z,12.13
2018-04-06T02:09:38.406Z,16.00
2018-04-06T02:12:06.793Z,21.90
2018-04-06T02:14:46.865Z,13.23
2018-04-06T02:17:15.249Z,19.40
2018-04-06T02:19:45.133Z,14.77
2018-04-06T02:22:13.535Z,17.07
2018-04-06T02:24:42.814Z,8.83
2018-04-06T02:27:12.058Z,13.67
2018-04-06T02:29:41.825Z,20.30
2018-04-06T02:32:10.233Z,10.17
2018-04-06T02:34:38.708Z,8.63
2018-04-06T02:37:07.087Z,9.70
2018-04-06T02:39:35.512Z,12.53
2018-04-06T02:42:03.994Z,11.88
2018-04-06T02:44:32.488Z,11.63
2018-04-06T02:47:00.897Z,17.20
2018-04-06T02:49:29.330Z,9.00
2018-04-06T02:51:57.895Z,16.97
2018-04-06T02:54:26.338Z,15.70
2018-04-06T02:56:54.788Z,16.73
2018-04-06T02:59:23.372Z,14.40
2018-04-06T03:01:51.767Z,13.90
2018-04-06T03:04:25.425Z,13.37
2018-04-06T03:06:59.304Z,8.43
2018-04-06T03:09:29.192Z,16.02
2018-04-06T03:11:58.377Z,11.47
2018-04-06T03:14:26.940Z,10.97
2018-04-06T03:16:55.389Z,10.97
2018-04-06T03:19:23.781Z,9.07
2018-04-06T03:21:52.315Z,8.13
2018-04-06T03:24:20.754Z,14.10
2018-04-06T03:26:49.213Z,11.85
2018-04-06T03:29:18.361Z,11.97
2018-04-06T03:31:52.092Z,13.35
2018-04-06T03:34:20.937Z,12.90
2018-04-06T03:36:50.208Z,9.83
2018-04-06T03:39:19.384Z,8.27
2018-04-06T03:41:47.806Z,9.77
2018-04-06T03:44:16.261Z,16.93
2018-04-06T03:46:44.653Z,11.77
2018-04-06T03:49:13.257Z,14.23
2018-04-06T03:51:41.686Z,12.73
2018-04-06T03:54:10.117Z,11.50
2018-04-06T03:56:44.734Z,11.17
2018-04-06T03:59:17.331Z,8.98
2018-04-06T04:01:46.608Z,8.00
2018-04-06T04:04:14.996Z,10.37
2018-04-06T04:06:43.413Z,8.70
2018-04-06T04:09:11.992Z,11.50
2018-04-06T04:11:41.160Z,10.00
2018-04-06T04:14:09.756Z,5.73
2018-04-06T04:16:38.149Z,9.93
2018-04-06T04:19:06.644Z,10.37
2018-04-06T04:21:40.627Z,6.53
2018-04-06T04:24:14.452Z,5.60
2018-04-06T04:26:48.277Z,10.77
2018-04-06T04:29:20.224Z,8.30
2018-04-06T04:31:48.603Z,6.23
2018-04-06T04:34:17.209Z,5.83
2018-04-06T04:36:46.116Z,5.93
2018-04-06T04:39:14.558Z,7.73
2018-04-06T04:41:42.940Z,7.23
2018-04-06T04:44:11.339Z,3.60
2018-04-06T04:46:39.791Z,4.73
2018-04-06T04:49:08.211Z,9.25
2018-04-06T04:51:38.141Z,9.20
2018-04-06T04:54:06.650Z,7.30
2018-04-06T04:56:35.114Z,8.33
2018-04-06T04:59:03.489Z,5.30
2018-04-06T05:01:31.896Z,9.80
2018-04-06T05:04:00.288Z,7.53
2018-04-06T05:06:29.437Z,8.25
2018-04-06T05:08:57.849Z,9.30
2018-04-06T05:11:26.277Z,7.17
2018-04-06T05:13:58.131Z,9.00
2018-04-06T05:16:26.600Z,6.97
2018-04-06T05:18:54.988Z,11.20
2018-04-06T05:21:23.413Z,9.40
2018-04-06T05:23:51.796Z,6.23
2018-04-06T05:26:20.191Z,12.40
2018-04-06T05:28:48.608Z,7.25
2018-04-06T05:31:17.036Z,10.73
2018-04-06T05:33:45.460Z,7.57
2018-04-06T05:36:19.225Z,6.60
2018-04-06T05:38:47.660Z,7.30
2018-04-06T05:41:16.089Z,7.37
2018-04-06T05:43:44.529Z,12.60
2018-04-06T05:46:13.868Z,7.15
2018-04-06T05:48:43.017Z,4.43
2018-04-06T05:51:11.397Z,8.13
2018-04-06T05:53:39.811Z,5.80
2018-04-06T05:56:08.195Z,6.43
2018-04-06T05:58:38.968Z,6.70
2018-04-06T06:01:07.612Z,5.13
2018-04-06T06:03:35.994Z,7.00
2018-04-06T06:06:04.383Z,6.10
2018-04-06T06:08:32.798Z,7.33
2018-04-06T06:11:01.201Z,10.53
2018-04-06T06:13:29.585Z,8.50
2018-04-06T06:15:57.989Z,7.17
2018-04-06T06:18:26.375Z,9.30
2018-04-06T06:21:00.309Z,7.17
2018-04-06T06:23:29.484Z,8.00
2018-04-06T06:25:57.887Z,7.40
2018-04-06T06:28:26.271Z,11.97
2018-04-06T06:30:54.707Z,7.80
2018-04-06T06:33:23.866Z,8.10
2018-04-06T06:35:52.307Z,9.77
2018-04-06T06:38:20.688Z,9.43
2018-04-06T06:40:49.077Z,10.03
2018-04-06T06:43:22.820Z,8.80
2018-04-06T06:45:51.240Z,11.33
2018-04-06T06:48:19.696Z,5.30
2018-04-06T06:50:48.888Z,8.13
2018-04-06T06:53:20.952Z,4.33
2018-04-06T06:55:49.317Z,5.63
2018-04-06T06:58:18.691Z,5.30
2018-04-06T07:00:47.835Z,4.13
2018-04-06T07:03:17.181Z,7.10
2018-04-06T07:05:51.019Z,8.33
2018-04-06T07:08:24.867Z,7.35
2018-04-06T07:10:58.702Z,5.83
2018-04-06T07:13:27.534Z,8.97
2018-04-06T07:15:56.680Z,8.17
2018-04-06T07:18:25.055Z,3.87
2018-04-06T07:20:53.454Z,5.53
2018-04-06T07:23:22.668Z,9.13
2018-04-06T07:25:51.060Z,7.60
2018-04-06T07:28:19.501Z,5.60
2018-04-06T07:30:47.877Z,6.17
2018-04-06T07:33:17.129Z,8.07
2018-04-06T07:35:46.314Z,3.53
2018-04-06T07:38:14.701Z,9.53
2018-04-06T07:40:44.301Z,6.03
2018-04-06T07:43:12.712Z,6.72
2018-04-06T07:45:41.127Z,6.20
2018-04-06T07:48:16.590Z,5.55
2018-04-06T07:50:45.070Z,5.83
2018-04-06T07:53:13.514Z,5.13
2018-04-06T07:55:41.917Z,8.40
2018-04-06T07:58:13.794Z,5.30
2018-04-06T08:00:42.167Z,6.40
2018-04-06T08:03:10.706Z,6.23
2018-04-06T08:05:39.114Z,3.60
2018-04-06T08:08:09.238Z,6.17
2018-04-06T08:10:37.637Z,6.30
2018-04-06T08:13:06.785Z,3.37
2018-04-06T08:15:35.193Z,4.70
2018-04-06T08:18:04.383Z,4.57
2018-04-06T08:20:36.056Z,6.23
2018-04-06T08:23:04.603Z,7.83
2018-04-06T08:25:33.038Z,3.43
2018-04-06T08:28:01.637Z,3.63
2018-04-06T08:30:30.716Z,5.67
2018-04-06T08:32:59.938Z,4.77
2018-04-06T08:35:29.093Z,5.30
2018-04-06T08:37:58.408Z,5.47
2018-04-06T08:40:26.824Z,3.87
2018-04-06T08:43:01.407Z,5.07
2018-04-06T08:45:35.143Z,5.23
2018-04-06T08:48:03.595Z,4.27
2018-04-06T08:50:44.631Z,3.77
2018-04-06T08:53:13.792Z,3.23
2018-04-06T08:55:42.206Z,4.83
2018-04-06T08:58:10.674Z,4.45
2018-04-06T09:00:39.073Z,7.67
2018-04-06T09:03:08.276Z,4.80
2018-04-06T09:05:37.424Z,4.03
2018-04-06T09:08:06.806Z,4.80
2018-04-06T09:10:35.969Z,3.37
2018-04-06T09:13:04.558Z,3.73
2018-04-06T09:15:32.939Z,2.27
2018-04-06T09:18:01.334Z,3.13
2018-04-06T09:20:29.748Z,3.80
2018-04-06T09:22:58.171Z,4.33
2018-04-06T09:25:26.556Z,3.40
2018-04-06T09:27:54.950Z,7.13
2018-04-06T09:30:29.457Z,2.43
2018-04-06T09:33:03.292Z,4.13
2018-04-06T09:35:31.727Z,4.30
2018-04-06T09:38:01.085Z,4.17
2018-04-06T09:40:30.271Z,5.73
2018-04-06T09:42:59.571Z,6.82
2018-04-06T09:45:27.986Z,3.67
2018-04-06T09:47:57.164Z,4.12
2018-04-06T09:50:25.728Z,5.55
2018-04-06T09:52:54.129Z,2.17
2018-04-06T09:55:30.579Z,3.80
2018-04-06T09:58:00.569Z,6.68
2018-04-06T10:00:32.879Z,5.60
2018-04-06T10:03:03.556Z,4.03
2018-04-06T10:05:31.956Z,4.57
2018-04-06T10:08:01.112Z,6.93
2018-04-06T10:10:35.713Z,6.10
2018-04-06T10:13:04.103Z,2.43
2018-04-06T10:15:32.557Z,2.73
2018-04-06T10:18:05.296Z,2.13
2018-04-06T10:20:33.756Z,5.78
2018-04-06T10:23:02.156Z,2.13
2018-04-06T10:25:30.566Z,3.43
2018-04-06T10:27:58.986Z,3.87
2018-04-06T10:30:27.744Z,2.92
2018-04-06T10:32:56.123Z,3.27
2018-04-06T10:35:24.561Z,4.10
2018-04-06T10:37:53.025Z,4.83
2018-04-06T10:40:26.968Z,3.40
2018-04-06T10:42:55.921Z,2.63
2018-04-06T10:45:24.325Z,3.00
2018-04-06T10:47:52.741Z,2.77
2018-04-06T10:50:21.273Z,3.13
2018-04-06T10:52:50.634Z,5.13
2018-04-06T10:55:19.047Z,2.37
2018-04-06T10:57:47.464Z,3.37
2018-04-06T11:00:15.944Z,2.40
2018-04-06T11:02:45.143Z,2.53
2018-04-06T11:05:14.335Z,3.30
2018-04-06T11:07:42.717Z,2.60
2018-04-06T11:10:11.261Z,2.57
2018-04-06T11:12:39.664Z,3.10
2018-04-06T11:15:08.104Z,2.53
2018-04-06T11:17:36.544Z,3.00
2018-04-06T11:20:04.976Z,2.10
2018-04-06T11:22:33.388Z,3.85
2018-04-06T11:25:01.769Z,1.87
2018-04-06T11:27:35.557Z,2.62
2018-04-06T11:30:30.293Z,2.27
2018-04-06T11:32:59.494Z,2.53
2018-04-06T11:35:27.901Z,1.80
2018-04-06T11:37:56.360Z,2.30
2018-04-06T11:40:25.534Z,2.93
2018-04-06T11:42:53.908Z,1.60
2018-04-06T11:45:22.305Z,2.10
2018-04-06T11:47:51.473Z,3.87
2018-04-06T11:50:19.893Z,3.50
2018-04-06T11:52:48.526Z,3.23
2018-04-06T11:55:16.934Z,2.60
2018-04-06T11:57:46.073Z,4.67
2018-04-06T12:00:20.604Z,4.87
2018-04-06T12:02:48.995Z,2.20
2018-04-06T12:05:17.420Z,3.60
2018-04-06T12:07:45.831Z,1.30
2018-04-06T12:10:14.337Z,1.87
2018-04-06T12:12:42.729Z,1.73
2018-04-06T12:15:11.898Z,3.07
2018-04-06T12:17:40.331Z,4.13
2018-04-06T12:20:09.497Z,2.53
2018-04-06T12:22:38.737Z,2.57
2018-04-06T12:25:07.181Z,1.50
2018-04-06T12:27:35.590Z,1.67
2018-04-06T12:30:04.106Z,2.20
2018-04-06T12:32:32.552Z,3.73
2018-04-06T12:35:00.989Z,2.27
2018-04-06T12:37:29.754Z,3.62
2018-04-06T12:40:04.280Z,2.00
2018-04-06T12:42:32.662Z,2.40
2018-04-06T12:45:01.079Z,2.43
2018-04-06T12:47:29.489Z,2.63
2018-04-06T12:49:57.888Z,4.07
2018-04-06T12:52:26.665Z,2.00
2018-04-06T12:54:55.338Z,2.80
2018-04-06T12:57:23.736Z,1.55
2018-04-06T12:59:52.621Z,2.43
2018-04-06T13:02:25.560Z,2.03
2018-04-06T13:04:53.962Z,2.00
2018-04-06T13:07:22.378Z,2.63
2018-04-06T13:09:50.805Z,4.35
2018-04-06T13:12:19.388Z,3.78
2018-04-06T13:14:47.801Z,5.27
2018-04-06T13:17:17.164Z,1.90
2018-04-06T13:19:45.569Z,2.40
2018-04-06T13:22:15.524Z,2.05
2018-04-06T13:24:45.232Z,2.47
2018-04-06T13:27:14.421Z,4.93
2018-04-06T13:29:43.612Z,1.63
2018-04-06T13:32:12.073Z,2.27
2018-04-06T13:34:40.631Z,4.40
2018-04-06T13:37:09.102Z,1.83
2018-04-06T13:39:37.761Z,1.45
2018-04-06T13:42:06.186Z,2.97
2018-04-06T13:44:35.541Z,1.50
2018-04-06T13:47:06.338Z,3.70
2018-04-06T13:49:34.735Z,1.73
2018-04-06T13:52:06.861Z,2.80
2018-04-06T13:54:35.253Z,2.00
2018-04-06T13:57:04.402Z,4.93
2018-04-06T13:59:32.832Z,3.53
2018-04-06T14:02:01.221Z,1.80
2018-04-06T14:04:29.633Z,3.03
2018-04-06T14:07:02.427Z,3.67
2018-04-06T14:09:34.238Z,1.67
2018-04-06T14:12:02.629Z,2.90
2018-04-06T14:14:31.822Z,2.30
2018-04-06T14:17:00.199Z,3.53
2018-04-06T14:19:28.637Z,4.07
2018-04-06T14:21:57.138Z,2.17
2018-04-06T14:24:26.286Z,1.93
2018-04-06T14:26:54.708Z,3.40
2018-04-06T14:29:23.258Z,2.03
2018-04-06T14:31:53.073Z,2.13
2018-04-06T14:34:21.682Z,4.68
2018-04-06T14:36:50.085Z,3.00
2018-04-06T14:39:18.471Z,2.13
2018-04-06T14:41:46.832Z,1.80
2018-04-06T14:44:15.411Z,2.37
2018-04-06T14:46:43.811Z,2.67
2018-04-06T14:49:12.998Z,6.00
2018-04-06T14:51:42.161Z,1.75
2018-04-06T14:54:16.721Z,1.57
2018-04-06T14:56:47.310Z,2.53
2018-04-06T14:59:15.748Z,3.10
2018-04-06T15:01:44.776Z,2.87
2018-04-06T15:04:13.240Z,1.77
2018-04-06T15:06:42.401Z,2.43
2018-04-06T15:09:10.867Z,2.43
2018-04-06T15:11:40.524Z,2.90
2018-04-06T15:14:08.967Z,2.10
2018-04-06T15:16:37.360Z,1.97
2018-04-06T15:19:09.182Z,1.85
2018-04-06T15:21:38.328Z,1.87
2018-04-06T15:24:07.788Z,1.63
2018-04-06T15:26:37.078Z,1.47
2018-04-06T15:29:05.458Z,1.43
2018-04-06T15:31:33.863Z,1.63
2018-04-06T15:34:02.335Z,1.40
2018-04-06T15:36:30.914Z,3.53
2018-04-06T15:38:59.320Z,3.87
2018-04-06T15:41:31.258Z,2.17
2018-04-06T15:43:59.693Z,3.25
2018-04-06T15:46:28.634Z,2.47
2018-04-06T15:48:57.062Z,1.83
2018-04-06T15:51:25.487Z,2.73
2018-04-06T15:53:54.069Z,1.92
2018-04-06T15:56:22.459Z,2.83
2018-04-06T15:58:51.083Z,3.03
2018-04-06T16:01:19.641Z,1.67
2018-04-06T16:03:53.476Z,2.63
2018-04-06T16:06:25.701Z,3.20
2018-04-06T16:08:54.262Z,2.57
2018-04-06T16:11:22.777Z,1.67
2018-04-06T16:13:51.158Z,3.77
2018-04-06T16:16:21.725Z,2.90
2018-04-06T16:18:50.299Z,4.17
2018-04-06T16:21:18.717Z,2.55
2018-04-06T16:23:47.156Z,2.90
2018-04-06T16:26:15.606Z,3.47
2018-04-06T16:28:50.306Z,2.77
2018-04-06T16:31:20.529Z,1.80
2018-04-06T16:33:48.996Z,4.13
2018-04-06T16:36:17.409Z,2.87
2018-04-06T16:38:46.023Z,1.67
2018-04-06T16:41:15.152Z,1.87
2018-04-06T16:43:43.565Z,1.47
2018-04-06T16:46:11.939Z,2.63
2018-04-06T16:48:40.340Z,1.87
2018-04-06T16:51:12.506Z,1.57
2018-04-06T16:53:40.901Z,3.20
2018-04-06T16:56:09.341Z,2.50
2018-04-06T16:58:38.707Z,2.53
2018-04-06T17:01:07.121Z,2.40
2018-04-06T17:03:36.622Z,2.00
2018-04-06T17:06:05.034Z,2.23
2018-04-06T17:08:33.414Z,3.20
2018-04-06T17:11:01.860Z,3.97
2018-04-06T17:13:32.331Z,3.23
2018-04-06T17:16:00.763Z,4.57
2018-04-06T17:18:30.005Z,3.10
2018-04-06T17:20:58.466Z,2.43
2018-04-06T17:23:27.028Z,5.40
2018-04-06T17:25:55.409Z,2.60
2018-04-06T17:28:23.797Z,2.17
2018-04-06T17:30:52.355Z,3.13
2018-04-06T17:33:20.958Z,2.50
2018-04-06T17:35:54.705Z,3.30
2018-04-06T17:38:26.641Z,4.40
2018-04-06T17:40:55.253Z,2.53
2018-04-06T17:43:23.821Z,3.03
2018-04-06T17:45:52.971Z,3.00
2018-04-06T17:48:21.370Z,3.73
2018-04-06T17:50:50.696Z,4.27
2018-04-06T17:53:19.078Z,6.03
2018-04-06T17:55:47.529Z,2.63
2018-04-06T17:58:15.890Z,4.13
2018-04-06T18:00:49.833Z,2.40
2018-04-06T18:03:18.302Z,4.57
2018-04-06T18:05:47.625Z,4.03
2018-04-06T18:08:16.034Z,1.73
2018-04-06T18:10:44.490Z,4.50
2018-04-06T18:13:12.883Z,2.20
2018-04-06T18:15:42.096Z,2.97
2018-04-06T18:18:11.454Z,1.87
2018-04-06T18:20:40.641Z,1.23
2018-04-06T18:23:11.651Z,1.30
2018-04-06T18:25:40.273Z,3.43
2018-04-06T18:28:09.416Z,2.63
2018-04-06T18:30:38.650Z,2.37
2018-04-06T18:33:07.100Z,3.53
2018-04-06T18:35:35.468Z,1.70
2018-04-06T18:38:03.848Z,1.47
2018-04-06T18:40:32.280Z,1.30
2018-04-06T18:43:00.881Z,1.77
2018-04-06T18:45:29.278Z,2.03
2018-04-06T18:47:58.475Z,2.60
2018-04-06T18:50:26.922Z,1.30
2018-04-06T18:52:55.381Z,1.27
2018-04-06T18:55:24.956Z,1.37
2018-04-06T18:57:53.500Z,1.27
2018-04-06T19:00:21.929Z,1.90
2018-04-06T19:02:51.113Z,1.30
2018-04-06T19:05:19.542Z,2.03
2018-04-06T19:07:52.662Z,1.80
2018-04-06T19:10:21.118Z,4.30
2018-04-06T19:12:49.494Z,2.57
2018-04-06T19:15:18.326Z,2.80
2018-04-06T19:17:46.890Z,2.47
2018-04-06T19:20:15.275Z,2.50
2018-04-06T19:22:43.680Z,1.93
2018-04-06T19:25:12.089Z,1.60
2018-04-06T19:27:40.648Z,5.17
2018-04-06T19:30:14.583Z,2.03
2018-04-06T19:32:48.598Z,3.80
2018-04-06T19:35:22.379Z,1.77
2018-04-06T19:37:56.138Z,2.70
2018-04-06T19:40:25.902Z,4.63
2018-04-06T19:42:54.328Z,3.23
2018-04-06T19:45:22.948Z,1.30
2018-04-06T19:47:51.312Z,0.90
2018-04-06T19:50:19.690Z,2.10
2018-04-06T19:52:48.124Z,2.53
2018-04-06T19:55:16.659Z,1.20
2018-04-06T19:57:45.889Z,1.10
2018-04-06T20:00:14.329Z,3.97
2018-04-06T20:02:42.742Z,1.43
2018-04-06T20:05:11.972Z,1.40
2018-04-06T20:07:40.414Z,2.50
2018-04-06T20:10:08.872Z,2.70
2018-04-06T20:12:37.261Z,4.10
2018-04-06T20:15:05.665Z,2.17
2018-04-06T20:17:34.058Z,1.40
2018-04-06T20:20:02.466Z,2.53
2018-04-06T20:22:31.651Z,6.87
2018-04-06T20:25:00.210Z,5.77
2018-04-06T20:27:28.663Z,2.00
2018-04-06T20:29:57.054Z,2.27
2018-04-06T20:32:25.485Z,1.50
2018-04-06T20:34:53.949Z,1.60
2018-04-06T20:37:22.339Z,2.23
2018-04-06T20:39:50.776Z,9.63
2018-04-06T20:42:19.175Z,7.50
2018-04-06T20:44:47.666Z,2.50
2018-04-06T20:47:18.544Z,1.60
2018-04-06T20:49:46.916Z,5.23
2018-04-06T20:52:15.338Z,3.17
2018-04-06T20:54:43.878Z,3.87
2018-04-06T20:57:12.435Z,3.10
2018-04-06T20:59:40.857Z,2.53
2018-04-06T21:02:09.255Z,3.13
2018-04-06T21:04:37.809Z,2.63
2018-04-06T21:07:06.222Z,1.60
2018-04-06T21:09:40.194Z,1.93
2018-04-06T21:12:11.118Z,1.70
2018-04-06T21:14:40.273Z,1.40
2018-04-06T21:17:09.468Z,2.53
2018-04-06T21:19:37.861Z,3.23
2018-04-06T21:22:06.308Z,2.47
2018-04-06T21:24:34.745Z,1.67
2018-04-06T21:27:03.935Z,4.80
2018-04-06T21:29:32.518Z,1.37
2018-04-06T21:32:00.957Z,3.63
2018-04-06T21:34:33.717Z,4.00
2018-04-06T21:37:02.140Z,1.97
2018-04-06T21:39:30.523Z,2.27
2018-04-06T21:41:58.917Z,4.00
2018-04-06T21:44:27.517Z,1.90
2018-04-06T21:46:55.909Z,1.63
2018-04-06T21:49:24.315Z,2.30
2018-04-06T21:51:53.506Z,3.60
2018-04-06T21:54:21.923Z,2.93
2018-04-06T21:56:53.638Z,3.00
2018-04-06T21:59:22.074Z,1.67
2018-04-06T22:01:50.502Z,2.97
2018-04-06T22:04:19.065Z,1.57
2018-04-06T22:06:47.458Z,2.17
2018-04-06T22:09:15.823Z,1.97
2018-04-06T22:11:44.226Z,4.10
2018-04-06T22:14:13.461Z,2.43
2018-04-06T22:16:41.849Z,1.50
2018-04-06T22:19:11.966Z,1.47
2018-04-06T22:21:41.144Z,1.20
2018-04-06T22:24:09.544Z,1.77
2018-04-06T22:26:37.955Z,2.97
2018-04-06T22:29:06.371Z,2.63
2018-04-06T22:31:34.836Z,1.83
2018-04-06T22:34:03.413Z,5.83
2018-04-06T22:36:33.426Z,1.33
2018-04-06T22:39:01.859Z,1.30
2018-04-06T22:41:35.819Z,1.70
2018-04-06T22:44:09.749Z,1.63
2018-04-06T22:46:43.607Z,1.40
2018-04-06T22:49:16.494Z,3.13
2018-04-06T22:51:44.895Z,2.57
2018-04-06T22:54:13.274Z,3.90
2018-04-06T22:56:41.694Z,1.63
2018-04-06T22:59:10.902Z,4.00
2018-04-06T23:01:39.281Z,2.00
2018-04-06T23:04:07.669Z,3.70
2018-04-06T23:06:36.064Z,1.40
2018-04-06T23:09:04.472Z,2.13
2018-04-06T23:11:38.179Z,3.13
2018-04-06T23:14:12.017Z,2.87
2018-04-06T23:16:40.589Z,1.43
2018-04-06T23:19:09.754Z,1.60
2018-04-06T23:21:38.148Z,3.37
2018-04-06T23:24:06.581Z,3.00
2018-04-06T23:26:35.009Z,1.67
2018-04-06T23:29:03.551Z,1.73
2018-04-06T23:31:32.121Z,2.47
2018-04-06T23:34:00.634Z,2.80
2018-04-06T23:36:29.130Z,3.00
2018-04-06T23:39:02.808Z,2.83
2018-04-06T23:41:31.314Z,3.63
2018-04-06T23:43:59.913Z,4.57
2018-04-06T23:46:28.305Z,3.20
2018-04-06T23:48:57.473Z,5.00
2018-04-06T23:51:25.877Z,5.00
2018-04-06T23:53:54.249Z,2.47
2018-04-06T23:56:22.849Z,3.13
2018-04-06T23:58:51.276Z,7.10
