createdAt,value
2017-08-24T00:00:02.942Z,73.88
2017-08-24T00:05:02.739Z,74.85
2017-08-24T00:10:03.325Z,74.65
2017-08-24T00:15:02.872Z,74.55
2017-08-24T00:20:03.361Z,74.94
2017-08-24T00:25:02.921Z,74.65
2017-08-24T00:30:03.386Z,74.46
2017-08-24T00:35:02.995Z,73.94
2017-08-24T00:40:03.580Z,74.52
2017-08-24T00:45:02.964Z,74.9
2017-08-24T00:50:03.378Z,74.62
2017-08-24T00:55:02.790Z,74.43
2017-08-24T01:00:03.202Z,74.52
2017-08-24T01:05:02.751Z,74.33
2017-08-24T01:10:03.438Z,74.52
2017-08-24T01:15:02.960Z,74.62
2017-08-24T01:20:03.370Z,74.81
2017-08-24T01:25:02.828Z,73.66
2017-08-24T01:30:03.414Z,74.62
2017-08-24T01:35:02.889Z,73.94
2017-08-24T01:40:03.399Z,74.81
2017-08-24T01:45:02.863Z,74.52
2017-08-24T01:50:03.302Z,74.19
2017-08-24T01:55:02.715Z,74.58
2017-08-24T02:00:03.194Z,74.68
2017-08-24T02:05:02.791Z,74.77
2017-08-24T02:10:03.322Z,74.96
2017-08-24T02:15:02.897Z,74.96
2017-08-24T02:20:03.489Z,75.15
2017-08-24T02:25:02.917Z,75.15
2017-08-24T02:30:03.472Z,75.06
2017-08-24T02:35:02.957Z,75.73
2017-08-24T02:40:03.438Z,75.82
2017-08-24T02:45:02.994Z,75.73
2017-08-24T02:50:03.503Z,75.7
2017-08-24T02:55:02.903Z,75.12
2017-08-24T03:00:03.463Z,75.21
2017-08-24T03:05:03.008Z,74.83
2017-08-24T03:10:03.572Z,75.12
2017-08-24T03:15:03.162Z,74.64
2017-08-24T03:20:02.847Z,74.93
2017-08-24T03:25:03.464Z,74.26
2017-08-24T03:30:02.926Z,73.65
2017-08-24T03:35:03.390Z,73.93
2017-08-24T03:40:02.865Z,73.65
2017-08-24T03:45:03.306Z,73.26
2017-08-24T03:50:02.732Z,73.16
2017-08-24T03:55:03.298Z,73.26
2017-08-24T04:00:02.790Z,72.78
2017-08-24T04:05:03.441Z,72.68
2017-08-24T04:10:03.087Z,72.17
2017-08-24T04:15:03.665Z,71.98
2017-08-24T04:20:03.119Z,72.17
2017-08-24T04:25:03.640Z,71.88
2017-08-24T04:30:03.103Z,71.5
2017-08-24T04:35:03.664Z,71.5
2017-08-24T04:40:03.312Z,71.02
2017-08-24T04:45:02.827Z,70.83
2017-08-24T04:50:03.540Z,70.64
2017-08-24T04:55:03.714Z,70.44
2017-08-24T05:00:03.685Z,70.64
2017-08-24T05:05:03.709Z,70.35
2017-08-24T05:10:03.755Z,70.03
2017-08-24T05:15:03.670Z,69.74
2017-08-24T05:20:03.755Z,69.54
2017-08-24T05:25:03.701Z,69.64
2017-08-24T05:30:03.698Z,69.58
2017-08-24T05:35:03.721Z,69.68
2017-08-24T05:40:03.736Z,70.06
2017-08-24T05:45:03.630Z,70.15
2017-08-24T05:50:03.944Z,70.25
2017-08-24T05:55:02.978Z,70.44
2017-08-24T06:00:03.896Z,70.06
2017-08-24T06:05:03.703Z,70.06
2017-08-24T06:10:03.384Z,70.35
2017-08-24T06:15:02.939Z,70.96
2017-08-24T06:20:03.584Z,71.44
2017-08-24T06:25:03.138Z,71.25
2017-08-24T06:30:03.596Z,71.63
2017-08-24T06:35:03.176Z,72.01
2017-08-24T06:40:03.684Z,72.01
2017-08-24T06:45:03.116Z,72.01
2017-08-24T06:50:03.521Z,72.2
2017-08-24T06:55:02.959Z,72.59
2017-08-24T07:00:03.517Z,72.01
2017-08-24T07:05:03.023Z,72.33
2017-08-24T07:10:03.571Z,72.53
2017-08-24T07:15:03.162Z,73.39
2017-08-24T07:20:03.645Z,73
2017-08-24T07:25:03.237Z,74.16
2017-08-24T07:30:03.627Z,74.93
2017-08-24T07:35:03.172Z,74.68
2017-08-24T07:40:03.751Z,75.06
2017-08-24T07:45:03.195Z,75.54
2017-08-24T07:50:03.657Z,78.4
2017-08-24T07:55:03.279Z,80.71
2017-08-24T08:00:02.847Z,79.75
2017-08-24T08:05:03.488Z,78.36
2017-08-24T08:10:03.045Z,79.22
2017-08-24T08:15:03.665Z,78.08
2017-08-24T08:20:03.245Z,78.36
2017-08-24T08:25:02.739Z,79.52
2017-08-24T08:30:03.369Z,78.94
2017-08-24T08:35:02.813Z,78.55
2017-08-24T08:40:03.354Z,78.55
2017-08-24T08:45:02.758Z,78.65
2017-08-24T08:50:03.182Z,79.03
2017-08-24T08:55:02.733Z,79.8
2017-08-24T09:00:03.205Z,80.51
2017-08-24T09:05:02.745Z,81.28
2017-08-24T09:10:03.249Z,82.09
2017-08-24T09:15:02.794Z,83.25
2017-08-24T09:20:03.460Z,82.34
2017-08-24T09:25:03.014Z,81.57
2017-08-24T09:30:03.586Z,81.71
2017-08-24T09:35:03.211Z,84.83
2017-08-24T09:40:03.677Z,90.16
2017-08-24T09:45:03.090Z,93.86
2017-08-24T09:50:03.526Z,96.41
2017-08-24T09:55:03.141Z,98.39
2017-08-24T10:00:03.626Z,98.87
2017-08-24T10:05:03.168Z,97.81
2017-08-24T10:10:02.739Z,97.19
2017-08-24T10:15:03.297Z,97.96
2017-08-24T10:20:02.901Z,99.02
2017-08-24T10:25:03.322Z,99.99
2017-08-24T10:30:03.228Z,99.99
2017-08-24T10:35:02.789Z,99.99
2017-08-24T10:40:03.422Z,99.99
2017-08-24T10:45:03.034Z,99.99
2017-08-24T10:50:03.461Z,99.99
2017-08-24T10:55:03.013Z,99.99
2017-08-24T11:00:03.432Z,99.99
2017-08-24T11:05:03.055Z,99.99
2017-08-24T11:10:03.812Z,99.99
2017-08-24T11:15:03.481Z,99.99
2017-08-24T11:20:03.087Z,99.99
2017-08-24T11:25:03.514Z,99.99
2017-08-24T11:30:03.022Z,99.99
2017-08-24T11:35:03.515Z,99.99
2017-08-24T11:40:03.004Z,99.99
2017-08-24T11:45:03.983Z,99.99
2017-08-24T11:50:03.632Z,97.56
2017-08-24T11:55:03.031Z,97.56
2017-08-24T12:00:03.597Z,94.9
2017-08-24T12:05:03.238Z,93.93
2017-08-24T12:10:02.830Z,96.16
2017-08-24T12:15:03.406Z,92.22
2017-08-24T12:20:02.917Z,91.31
2017-08-24T12:25:03.443Z,95.15
2017-08-24T12:30:02.959Z,99.99
2017-08-24T12:35:03.627Z,97.61
2017-08-24T12:40:03.102Z,99.26
2017-08-24T12:45:03.492Z,99.89
2017-08-24T12:50:02.977Z,99.99
2017-08-24T12:55:03.539Z,99.99
2017-08-24T13:00:02.960Z,99.99
2017-08-24T13:05:03.535Z,99.99
2017-08-24T13:10:03.203Z,99.31
2017-08-24T13:15:03.690Z,93.02
2017-08-24T13:20:03.145Z,95.19
2017-08-24T13:25:03.714Z,89.52
2017-08-24T13:30:03.176Z,87.23
2017-08-24T13:35:03.602Z,83.89
2017-08-24T13:40:03.208Z,85.35
2017-08-24T13:45:03.648Z,85.58
2017-08-24T13:50:03.039Z,84.07
2017-08-24T13:55:03.528Z,82.5
2017-08-24T14:00:03.041Z,84.58
2017-08-24T14:05:03.607Z,80.65
2017-08-24T14:10:03.046Z,81.52
2017-08-24T14:15:03.409Z,82.24
2017-08-24T14:20:02.924Z,76.42
2017-08-24T14:25:03.432Z,76.14
2017-08-24T14:30:03.019Z,77.01
2017-08-24T14:35:03.440Z,77.39
2017-08-24T14:40:02.919Z,77.65
2017-08-24T14:45:03.358Z,76.39
2017-08-24T14:50:02.873Z,77.65
2017-08-24T14:55:03.309Z,78.29
2017-08-24T15:00:02.862Z,76.79
2017-08-24T15:05:03.327Z,76.25
2017-08-24T15:10:02.909Z,76.06
2017-08-24T15:15:03.323Z,77.12
2017-08-24T15:20:02.860Z,77.51
2017-08-24T15:25:03.242Z,78.19
2017-08-24T15:30:02.823Z,77.28
2017-08-24T15:35:03.321Z,78.25
2017-08-24T15:40:02.895Z,79.7
2017-08-24T15:45:03.302Z,79.27
2017-08-24T15:50:02.666Z,79.27
2017-08-24T15:55:03.096Z,80.44
2017-08-24T16:00:03.583Z,81.12
2017-08-24T16:05:03.206Z,82.57
2017-08-24T16:10:02.680Z,82.18
2017-08-24T16:15:03.177Z,81.98
2017-08-24T16:20:02.784Z,81.56
2017-08-24T16:25:03.349Z,83.92
2017-08-24T16:30:02.773Z,83.05
2017-08-24T16:35:03.325Z,83.78
2017-08-24T16:40:02.866Z,84.17
2017-08-24T16:45:03.293Z,85.48
2017-08-24T16:50:02.915Z,87.18
2017-08-24T16:55:03.453Z,90.33
2017-08-24T17:00:02.995Z,91.39
2017-08-24T17:05:03.523Z,92.74
2017-08-24T17:10:03.160Z,95.3
2017-08-24T17:15:02.732Z,96.56
2017-08-24T17:20:03.319Z,98.68
2017-08-24T17:25:02.803Z,99.99
2017-08-24T17:30:03.359Z,99.99
2017-08-24T17:35:02.948Z,99.99
2017-08-24T17:40:03.567Z,99.99
2017-08-24T17:45:03.101Z,99.99
2017-08-24T17:50:03.653Z,99.99
2017-08-24T17:55:03.206Z,99.99
2017-08-24T18:00:02.719Z,99.99
2017-08-24T18:05:03.242Z,99.99
2017-08-24T18:10:02.711Z,99.99
2017-08-24T18:15:03.160Z,99.99
2017-08-24T18:20:03.661Z,99.99
2017-08-24T18:25:03.217Z,99.99
2017-08-24T18:30:02.786Z,99.99
2017-08-24T18:35:03.171Z,99.99
2017-08-24T18:40:02.781Z,99.99
2017-08-24T18:45:03.231Z,99.99
2017-08-24T18:50:02.793Z,99.99
2017-08-24T18:55:03.254Z,99.99
2017-08-24T19:00:02.838Z,99.99
2017-08-24T19:05:03.301Z,99.99
2017-08-24T19:10:02.878Z,99.99
2017-08-24T19:15:03.280Z,99.99
2017-08-24T19:20:02.875Z,99.99
2017-08-24T19:25:03.419Z,99.99
2017-08-24T19:30:02.850Z,99.99
2017-08-24T19:35:03.326Z,99.99
2017-08-24T19:40:02.969Z,99.99
2017-08-24T19:45:03.412Z,99.99
2017-08-24T19:50:02.827Z,99.99
2017-08-24T19:55:03.402Z,99.99
2017-08-24T20:00:02.973Z,99.99
2017-08-24T20:05:03.565Z,99.99
2017-08-24T20:10:03.178Z,99.99
2017-08-24T20:15:03.536Z,99.99
2017-08-24T20:20:02.977Z,99.99
2017-08-24T20:25:03.400Z,99.99
2017-08-24T20:30:02.825Z,99.99
2017-08-24T20:35:03.268Z,99.99
2017-08-24T20:40:02.710Z,99.99
2017-08-24T20:45:03.225Z,99.99
2017-08-24T20:50:03.660Z,99.99
2017-08-24T20:55:03.115Z,99.99
2017-08-24T21:00:03.689Z,99.99
2017-08-24T21:05:03.139Z,99.99
2017-08-24T21:10:02.739Z,99.99
2017-08-24T21:15:03.329Z,99.99
2017-08-24T21:20:02.884Z,99.77
2017-08-24T21:25:03.333Z,99.48
2017-08-24T21:30:02.964Z,99.01
2017-08-24T21:35:03.447Z,98.62
2017-08-24T21:40:03.075Z,98.05
2017-08-24T21:45:03.405Z,97.52
2017-08-24T21:50:03.419Z,96.94
2017-08-24T21:55:02.814Z,96.47
2017-08-24T22:00:03.418Z,95.79
2017-08-24T22:05:02.823Z,95.22
2017-08-24T22:10:03.306Z,94.93
2017-08-24T22:15:02.865Z,94.64
2017-08-24T22:20:03.350Z,93.93
2017-08-24T22:25:02.758Z,93.07
2017-08-24T22:30:03.396Z,92.97
2017-08-24T22:35:02.926Z,92.21
2017-08-24T22:40:03.450Z,91.82
2017-08-24T22:45:02.979Z,91.25
2017-08-24T22:50:03.451Z,90.72
2017-08-24T22:55:02.823Z,89.86
2017-08-24T23:00:03.489Z,89.67
2017-08-24T23:05:03.111Z,89.19
2017-08-24T23:10:03.605Z,88.33
2017-08-24T23:15:03.010Z,87.62
2017-08-24T23:20:03.519Z,86.94
2017-08-24T23:25:03.113Z,86.57
2017-08-24T23:30:03.561Z,86.28
2017-08-24T23:35:03.002Z,86.08
2017-08-24T23:40:03.632Z,85.61
2017-08-24T23:45:03.147Z,84.75
2017-08-24T23:50:03.563Z,84.46
2017-08-24T23:55:03.024Z,84.03
