createdAt,value
2023-05-10T00:00:13.899Z,987.23
2023-05-10T00:01:13.787Z,987.22
2023-05-10T00:02:13.806Z,987.21
2023-05-10T00:03:13.847Z,987.20
2023-05-10T00:04:13.850Z,987.17
2023-05-10T00:05:13.737Z,987.20
2023-05-10T00:06:13.717Z,987.18
2023-05-10T00:07:13.703Z,987.20
2023-05-10T00:08:13.720Z,987.17
2023-05-10T00:09:13.679Z,987.21
2023-05-10T00:10:13.827Z,987.18
2023-05-10T00:11:13.673Z,987.15
2023-05-10T00:12:13.660Z,987.08
2023-05-10T00:13:13.670Z,987.16
2023-05-10T00:14:13.637Z,987.13
2023-05-10T00:15:13.621Z,987.17
2023-05-10T00:16:13.655Z,987.09
2023-05-10T00:17:13.615Z,987.11
2023-05-10T00:18:13.589Z,987.15
2023-05-10T00:19:13.587Z,987.08
2023-05-10T00:20:13.782Z,987.13
2023-05-10T00:21:13.582Z,987.15
2023-05-10T00:22:13.564Z,987.07
2023-05-10T00:23:13.543Z,987.07
2023-05-10T00:24:13.526Z,987.05
2023-05-10T00:25:13.532Z,987.07
2023-05-10T00:26:13.532Z,987.05
2023-05-10T00:27:13.519Z,987.05
2023-05-10T00:28:13.485Z,987.04
2023-05-10T00:29:13.476Z,987.04
2023-05-10T00:30:13.629Z,987.07
2023-05-10T00:31:13.480Z,987.05
2023-05-10T00:32:13.560Z,987.07
2023-05-10T00:33:13.442Z,987.01
2023-05-10T00:34:13.432Z,987.05
2023-05-10T00:35:13.423Z,987.02
2023-05-10T00:36:13.419Z,987.01
2023-05-10T00:37:13.405Z,987.02
2023-05-10T00:38:13.383Z,986.99
2023-05-10T00:39:13.395Z,987.00
2023-05-10T00:40:13.464Z,986.98
2023-05-10T00:41:13.374Z,986.96
2023-05-10T00:42:13.347Z,986.95
2023-05-10T00:43:13.336Z,986.95
2023-05-10T00:44:13.316Z,986.98
2023-05-10T00:45:13.340Z,986.95
2023-05-10T00:46:13.326Z,986.95
2023-05-10T00:47:13.298Z,986.97
2023-05-10T00:48:13.296Z,986.95
2023-05-10T00:49:13.278Z,986.94
2023-05-10T00:50:13.332Z,986.91
2023-05-10T00:51:13.257Z,986.87
2023-05-10T00:52:13.239Z,986.88
2023-05-10T00:53:13.232Z,986.91
2023-05-10T00:54:13.241Z,986.93
2023-05-10T00:55:13.228Z,986.87
2023-05-10T00:56:13.199Z,986.91
2023-05-10T00:57:13.204Z,986.93
2023-05-10T00:58:13.190Z,986.87
2023-05-10T00:59:13.184Z,986.90
2023-05-10T01:00:13.205Z,986.94
2023-05-10T01:01:13.222Z,986.95
2023-05-10T01:02:13.160Z,986.92
2023-05-10T01:03:13.257Z,986.97
2023-05-10T01:04:13.136Z,986.94
2023-05-10T01:05:13.194Z,986.96
2023-05-10T01:06:13.125Z,986.92
2023-05-10T01:07:13.087Z,986.91
2023-05-10T01:08:13.092Z,986.89
2023-05-10T01:09:13.102Z,986.88
2023-05-10T01:10:13.088Z,986.89
2023-05-10T01:11:13.061Z,986.94
2023-05-10T01:12:13.081Z,986.88
2023-05-10T01:13:13.117Z,986.92
2023-05-10T01:14:13.018Z,986.90
2023-05-10T01:15:13.004Z,986.91
2023-05-10T01:16:13.022Z,986.87
2023-05-10T01:17:13.080Z,986.87
2023-05-10T01:18:12.997Z,986.93
2023-05-10T01:19:12.968Z,986.86
2023-05-10T01:20:12.966Z,986.90
2023-05-10T01:21:12.965Z,986.91
2023-05-10T01:22:12.965Z,986.88
2023-05-10T01:23:12.946Z,986.84
2023-05-10T01:24:12.935Z,986.82
2023-05-10T01:25:12.912Z,986.83
2023-05-10T01:26:12.912Z,986.92
2023-05-10T01:27:12.903Z,986.92
2023-05-10T01:28:12.871Z,986.90
2023-05-10T01:29:12.871Z,986.89
2023-05-10T01:30:15.824Z,986.91
2023-05-10T01:31:12.928Z,986.90
2023-05-10T01:32:12.862Z,986.86
2023-05-10T01:33:12.831Z,986.91
2023-05-10T01:34:12.818Z,986.87
2023-05-10T01:35:12.801Z,986.90
2023-05-10T01:36:12.818Z,986.92
2023-05-10T01:37:12.794Z,986.89
2023-05-10T01:38:12.774Z,986.88
2023-05-10T01:39:12.763Z,986.87
2023-05-10T01:40:12.842Z,986.87
2023-05-10T01:41:12.748Z,986.90
2023-05-10T01:42:12.734Z,986.85
2023-05-10T01:43:12.717Z,986.86
2023-05-10T01:44:12.708Z,986.88
2023-05-10T01:45:12.698Z,986.89
2023-05-10T01:46:12.718Z,986.89
2023-05-10T01:47:12.679Z,986.92
2023-05-10T01:48:12.724Z,986.88
2023-05-10T01:49:12.692Z,986.88
2023-05-10T01:50:12.669Z,986.88
2023-05-10T01:51:12.645Z,986.82
2023-05-10T01:52:12.655Z,986.87
2023-05-10T01:53:12.612Z,986.83
2023-05-10T01:54:12.601Z,986.86
2023-05-10T01:55:12.608Z,986.77
2023-05-10T01:56:12.592Z,986.85
2023-05-10T01:57:12.578Z,986.85
2023-05-10T01:58:12.559Z,986.80
2023-05-10T01:59:12.546Z,986.82
2023-05-10T02:00:12.560Z,986.88
2023-05-10T02:01:12.544Z,986.86
2023-05-10T02:02:12.518Z,986.82
2023-05-10T02:03:12.742Z,986.82
2023-05-10T02:04:12.534Z,986.87
2023-05-10T02:05:12.497Z,986.84
2023-05-10T02:06:12.477Z,986.83
2023-05-10T02:07:12.459Z,986.86
2023-05-10T02:08:12.451Z,986.82
2023-05-10T02:09:12.463Z,986.87
2023-05-10T02:10:12.470Z,986.84
2023-05-10T02:11:12.430Z,986.86
2023-05-10T02:12:12.414Z,986.86
2023-05-10T02:13:12.443Z,986.85
2023-05-10T02:14:12.419Z,986.87
2023-05-10T02:15:12.381Z,986.84
2023-05-10T02:16:12.387Z,986.88
2023-05-10T02:17:12.356Z,986.85
2023-05-10T02:18:12.386Z,986.88
2023-05-10T02:19:12.354Z,986.90
2023-05-10T02:20:12.333Z,986.86
2023-05-10T02:21:12.341Z,986.86
2023-05-10T02:22:12.374Z,986.87
2023-05-10T02:23:12.318Z,986.92
2023-05-10T02:24:12.288Z,986.91
2023-05-10T02:25:12.270Z,986.92
2023-05-10T02:26:12.268Z,986.88
2023-05-10T02:27:12.249Z,986.93
2023-05-10T02:28:12.271Z,986.92
2023-05-10T02:29:12.227Z,986.89
2023-05-10T02:30:12.228Z,986.91
2023-05-10T02:31:12.227Z,986.94
2023-05-10T02:32:12.238Z,986.86
2023-05-10T02:33:12.229Z,986.91
2023-05-10T02:34:12.186Z,986.93
2023-05-10T02:35:12.166Z,986.90
2023-05-10T02:36:12.166Z,986.90
2023-05-10T02:37:12.163Z,986.92
2023-05-10T02:38:12.137Z,986.89
2023-05-10T02:39:12.125Z,986.91
2023-05-10T02:40:12.125Z,986.89
2023-05-10T02:41:12.108Z,986.89
2023-05-10T02:42:12.117Z,986.86
2023-05-10T02:43:12.087Z,986.85
2023-05-10T02:44:12.077Z,986.88
2023-05-10T02:45:12.077Z,986.86
2023-05-10T02:46:12.194Z,986.89
2023-05-10T02:47:12.068Z,986.90
2023-05-10T02:48:12.069Z,986.87
2023-05-10T02:49:12.037Z,986.93
2023-05-10T02:50:12.023Z,986.95
2023-05-10T02:51:12.030Z,986.95
2023-05-10T02:52:12.000Z,986.93
2023-05-10T02:53:11.987Z,987.01
2023-05-10T02:54:11.974Z,987.00
2023-05-10T02:55:11.977Z,986.93
2023-05-10T02:56:11.978Z,986.93
2023-05-10T02:57:11.943Z,986.91
2023-05-10T02:58:11.946Z,986.91
2023-05-10T02:59:11.921Z,986.90
2023-05-10T03:00:11.932Z,986.92
2023-05-10T03:01:11.914Z,986.87
2023-05-10T03:02:11.885Z,986.88
2023-05-10T03:03:11.907Z,986.91
2023-05-10T03:04:11.904Z,986.88
2023-05-10T03:05:11.950Z,986.91
2023-05-10T03:06:11.860Z,986.91
2023-05-10T03:07:11.848Z,986.92
2023-05-10T03:08:11.837Z,986.91
2023-05-10T03:09:11.836Z,986.94
2023-05-10T03:10:11.833Z,986.99
2023-05-10T03:11:11.808Z,986.93
2023-05-10T03:12:11.792Z,986.98
2023-05-10T03:13:11.832Z,986.93
2023-05-10T03:14:11.810Z,986.93
2023-05-10T03:15:11.762Z,986.96
2023-05-10T03:16:11.772Z,986.96
2023-05-10T03:17:11.739Z,986.99
2023-05-10T03:18:11.736Z,987.00
2023-05-10T03:19:11.739Z,986.99
2023-05-10T03:20:11.717Z,986.98
2023-05-10T03:21:11.692Z,986.95
2023-05-10T03:22:11.690Z,986.98
2023-05-10T03:23:11.705Z,987.02
2023-05-10T03:24:11.692Z,986.96
2023-05-10T03:25:11.673Z,987.01
2023-05-10T03:26:11.653Z,986.99
2023-05-10T03:27:11.669Z,987.01
2023-05-10T03:28:11.648Z,986.98
2023-05-10T03:29:11.620Z,986.97
2023-05-10T03:30:11.622Z,986.99
2023-05-10T03:31:11.657Z,986.94
2023-05-10T03:32:11.592Z,986.98
2023-05-10T03:33:11.594Z,987.00
2023-05-10T03:34:11.576Z,987.03
2023-05-10T03:35:11.562Z,987.03
2023-05-10T03:36:11.566Z,987.05
2023-05-10T03:37:11.556Z,987.05
2023-05-10T03:38:11.555Z,987.10
2023-05-10T03:39:11.526Z,987.14
2023-05-10T03:40:11.530Z,987.17
2023-05-10T03:41:11.504Z,987.10
2023-05-10T03:42:11.510Z,987.11
2023-05-10T03:43:11.476Z,987.17
2023-05-10T03:44:11.486Z,987.14
2023-05-10T03:45:11.472Z,987.15
2023-05-10T03:46:11.561Z,987.15
2023-05-10T03:47:11.461Z,987.23
2023-05-10T03:48:11.472Z,987.18
2023-05-10T03:49:11.417Z,987.22
2023-05-10T03:50:11.420Z,987.22
2023-05-10T03:51:11.442Z,987.26
2023-05-10T03:52:11.415Z,987.21
2023-05-10T03:53:11.381Z,987.23
2023-05-10T03:54:11.370Z,987.31
2023-05-10T03:55:11.363Z,987.29
2023-05-10T03:56:11.378Z,987.31
2023-05-10T03:57:11.340Z,987.32
2023-05-10T03:58:11.341Z,987.35
2023-05-10T03:59:11.330Z,987.36
2023-05-10T04:00:11.282Z,987.37
2023-05-10T04:01:11.258Z,987.35
2023-05-10T04:02:11.318Z,987.40
2023-05-10T04:03:11.375Z,987.36
2023-05-10T04:04:11.308Z,987.44
2023-05-10T04:05:11.291Z,987.44
2023-05-10T04:06:11.343Z,987.52
2023-05-10T04:07:11.241Z,987.53
2023-05-10T04:08:11.229Z,987.44
2023-05-10T04:09:11.222Z,987.54
2023-05-10T04:10:11.229Z,987.56
2023-05-10T04:11:11.198Z,987.52
2023-05-10T04:12:11.250Z,987.53
2023-05-10T04:13:11.202Z,987.47
2023-05-10T04:14:11.179Z,987.50
2023-05-10T04:15:11.174Z,987.53
2023-05-10T04:16:11.118Z,987.55
2023-05-10T04:17:11.244Z,987.55
2023-05-10T04:18:11.220Z,987.62
2023-05-10T04:19:11.137Z,987.59
2023-05-10T04:20:11.145Z,987.57
2023-05-10T04:21:11.105Z,987.63
2023-05-10T04:22:11.092Z,987.60
2023-05-10T04:23:11.084Z,987.61
2023-05-10T04:24:11.471Z,987.61
2023-05-10T04:25:11.035Z,987.63
2023-05-10T04:26:10.993Z,987.64
2023-05-10T04:27:10.984Z,987.64
2023-05-10T04:28:10.981Z,987.64
2023-05-10T04:29:10.992Z,987.64
2023-05-10T04:30:10.964Z,987.65
2023-05-10T04:31:11.017Z,987.67
2023-05-10T04:32:10.937Z,987.64
2023-05-10T04:33:10.944Z,987.57
2023-05-10T04:34:10.935Z,987.67
2023-05-10T04:35:10.904Z,987.65
2023-05-10T04:36:10.895Z,987.66
2023-05-10T04:37:10.889Z,987.67
2023-05-10T04:38:10.896Z,987.69
2023-05-10T04:39:10.871Z,987.64
2023-05-10T04:40:10.860Z,987.64
2023-05-10T04:41:10.841Z,987.68
2023-05-10T04:42:10.837Z,987.68
2023-05-10T04:43:10.836Z,987.72
2023-05-10T04:44:10.816Z,987.69
2023-05-10T04:45:10.798Z,987.76
2023-05-10T04:46:10.847Z,987.75
2023-05-10T04:47:12.708Z,987.76
2023-05-10T04:48:10.794Z,987.73
2023-05-10T04:49:10.765Z,987.80
2023-05-10T04:50:10.766Z,987.81
2023-05-10T04:51:10.744Z,987.82
2023-05-10T04:52:10.767Z,987.83
2023-05-10T04:53:10.726Z,987.83
2023-05-10T04:54:10.717Z,987.83
2023-05-10T04:55:10.703Z,987.82
2023-05-10T04:56:10.691Z,987.82
2023-05-10T04:57:10.697Z,987.83
2023-05-10T04:58:10.683Z,987.82
2023-05-10T04:59:10.659Z,987.90
2023-05-10T05:00:10.655Z,987.87
2023-05-10T05:01:10.726Z,987.90
2023-05-10T05:02:10.838Z,987.93
2023-05-10T05:03:10.762Z,987.91
2023-05-10T05:04:10.616Z,987.91
2023-05-10T05:05:10.608Z,987.88
2023-05-10T05:06:10.612Z,987.94
2023-05-10T05:07:10.584Z,987.94
2023-05-10T05:08:10.584Z,987.99
2023-05-10T05:09:10.573Z,987.99
2023-05-10T05:10:10.562Z,987.97
2023-05-10T05:11:10.568Z,988.04
2023-05-10T05:12:10.541Z,988.02
2023-05-10T05:13:10.548Z,988.03
2023-05-10T05:14:10.511Z,987.99
2023-05-10T05:15:10.511Z,988.08
2023-05-10T05:16:10.519Z,988.06
2023-05-10T05:17:10.481Z,988.10
2023-05-10T05:18:10.502Z,988.09
2023-05-10T05:19:10.460Z,988.12
2023-05-10T05:20:10.475Z,988.13
2023-05-10T05:21:10.440Z,988.18
2023-05-10T05:22:10.440Z,988.15
2023-05-10T05:23:10.430Z,988.17
2023-05-10T05:24:10.413Z,988.13
2023-05-10T05:25:10.419Z,988.20
2023-05-10T05:26:10.411Z,988.19
2023-05-10T05:27:10.385Z,988.22
2023-05-10T05:28:10.408Z,988.22
2023-05-10T05:29:10.379Z,988.22
2023-05-10T05:30:10.388Z,988.29
2023-05-10T05:31:10.438Z,988.26
2023-05-10T05:32:10.376Z,988.29
2023-05-10T05:33:10.388Z,988.27
2023-05-10T05:34:10.337Z,988.30
2023-05-10T05:35:10.305Z,988.32
2023-05-10T05:36:10.300Z,988.28
2023-05-10T05:37:10.279Z,988.26
2023-05-10T05:38:10.269Z,988.31
2023-05-10T05:39:10.280Z,988.37
2023-05-10T05:40:10.258Z,988.34
2023-05-10T05:41:10.240Z,988.38
2023-05-10T05:42:10.222Z,988.38
2023-05-10T05:43:10.236Z,988.36
2023-05-10T05:44:10.224Z,988.34
2023-05-10T05:45:10.202Z,988.39
2023-05-10T05:46:10.189Z,988.45
2023-05-10T05:47:10.182Z,988.43
2023-05-10T05:48:10.215Z,988.43
2023-05-10T05:49:10.164Z,988.46
2023-05-10T05:50:10.146Z,988.50
2023-05-10T05:51:10.148Z,988.48
2023-05-10T05:52:10.126Z,988.49
2023-05-10T05:53:10.269Z,988.55
2023-05-10T05:54:10.110Z,988.54
2023-05-10T05:55:10.096Z,988.54
2023-05-10T05:56:10.105Z,988.57
2023-05-10T05:57:10.092Z,988.58
2023-05-10T05:58:10.116Z,988.57
2023-05-10T05:59:10.175Z,988.59
2023-05-10T06:00:10.065Z,988.65
2023-05-10T06:01:10.073Z,988.68
2023-05-10T06:02:10.100Z,988.65
2023-05-10T06:03:10.062Z,988.67
2023-05-10T06:04:10.012Z,988.69
2023-05-10T06:05:10.011Z,988.70
2023-05-10T06:06:09.995Z,988.69
2023-05-10T06:07:09.994Z,988.71
2023-05-10T06:08:09.963Z,988.66
2023-05-10T06:09:09.965Z,988.67
2023-05-10T06:10:09.961Z,988.67
2023-05-10T06:11:09.967Z,988.73
2023-05-10T06:12:09.954Z,988.71
2023-05-10T06:13:09.996Z,988.78
2023-05-10T06:14:09.902Z,988.73
2023-05-10T06:15:09.907Z,988.79
2023-05-10T06:16:09.973Z,988.79
2023-05-10T06:17:09.874Z,988.75
2023-05-10T06:18:09.978Z,988.77
2023-05-10T06:19:09.865Z,988.81
2023-05-10T06:20:09.857Z,988.84
2023-05-10T06:21:09.853Z,988.86
2023-05-10T06:22:09.833Z,988.82
2023-05-10T06:23:09.819Z,988.87
2023-05-10T06:24:09.807Z,988.88
2023-05-10T06:25:09.821Z,988.88
2023-05-10T06:26:09.816Z,988.92
2023-05-10T06:27:09.780Z,988.95
2023-05-10T06:28:09.773Z,988.92
2023-05-10T06:29:09.769Z,988.93
2023-05-10T06:30:13.286Z,989.00
2023-05-10T06:31:09.785Z,988.97
2023-05-10T06:32:09.720Z,988.97
2023-05-10T06:33:09.777Z,988.96
2023-05-10T06:34:09.699Z,989.02
2023-05-10T06:35:09.723Z,989.03
2023-05-10T06:36:09.687Z,989.06
2023-05-10T06:37:09.683Z,989.09
2023-05-10T06:38:09.662Z,989.01
2023-05-10T06:39:09.687Z,989.06
2023-05-10T06:40:09.657Z,989.12
2023-05-10T06:41:09.649Z,989.11
2023-05-10T06:42:09.630Z,989.07
2023-05-10T06:43:09.611Z,989.16
2023-05-10T06:44:09.622Z,989.16
2023-05-10T06:45:09.609Z,989.19
2023-05-10T06:46:09.612Z,989.16
2023-05-10T06:47:09.568Z,989.10
2023-05-10T06:48:09.605Z,989.08
2023-05-10T06:49:09.569Z,989.12
2023-05-10T06:50:09.590Z,989.12
2023-05-10T06:51:09.535Z,989.18
2023-05-10T06:52:09.550Z,989.16
2023-05-10T06:53:09.531Z,989.15
2023-05-10T06:54:09.568Z,989.21
2023-05-10T06:55:09.498Z,989.25
2023-05-10T06:56:09.472Z,989.26
2023-05-10T06:57:23.423Z,989.30
2023-05-10T06:58:10.488Z,989.30
2023-05-10T06:59:09.499Z,989.30
2023-05-10T07:00:09.473Z,989.33
2023-05-10T07:01:09.672Z,989.29
2023-05-10T07:02:09.439Z,989.27
2023-05-10T07:03:09.494Z,989.27
2023-05-10T07:04:09.396Z,989.30
2023-05-10T07:05:09.386Z,989.29
2023-05-10T07:06:15.652Z,989.32
2023-05-10T07:07:10.361Z,989.32
2023-05-10T07:08:09.368Z,989.34
2023-05-10T07:09:09.345Z,989.30
2023-05-10T07:10:09.331Z,989.32
2023-05-10T07:11:09.325Z,989.34
2023-05-10T07:12:11.101Z,989.30
2023-05-10T07:13:09.494Z,989.27
2023-05-10T07:14:09.289Z,989.32
2023-05-10T07:15:09.278Z,989.37
2023-05-10T07:16:09.320Z,989.40
2023-05-10T07:17:09.346Z,989.40
2023-05-10T07:18:09.306Z,989.40
2023-05-10T07:19:09.245Z,989.41
2023-05-10T07:20:09.230Z,989.38
2023-05-10T07:21:09.261Z,989.37
2023-05-10T07:22:09.222Z,989.39
2023-05-10T07:23:09.221Z,989.41
2023-05-10T07:24:09.198Z,989.42
2023-05-10T07:25:09.183Z,989.47
2023-05-10T07:26:09.185Z,989.44
2023-05-10T07:27:09.175Z,989.44
2023-05-10T07:28:09.147Z,989.51
2023-05-10T07:29:09.147Z,989.51
2023-05-10T07:30:09.134Z,989.54
2023-05-10T07:31:09.168Z,989.58
2023-05-10T07:32:09.211Z,989.53
2023-05-10T07:33:09.150Z,989.49
2023-05-10T07:34:09.094Z,989.50
2023-05-10T07:35:09.079Z,989.54
2023-05-10T07:36:09.077Z,989.56
2023-05-10T07:37:09.083Z,989.58
2023-05-10T07:38:09.039Z,989.55
2023-05-10T07:39:09.055Z,989.52
2023-05-10T07:40:09.045Z,989.50
2023-05-10T07:41:09.032Z,989.52
2023-05-10T07:42:09.002Z,989.55
2023-05-10T07:43:09.014Z,989.58
2023-05-10T07:44:08.976Z,989.60
2023-05-10T07:45:08.992Z,989.64
2023-05-10T07:46:09.034Z,989.62
2023-05-10T07:47:08.948Z,989.65
2023-05-10T07:48:08.975Z,989.72
2023-05-10T07:49:08.932Z,989.71
2023-05-10T07:50:08.944Z,989.74
2023-05-10T07:51:08.908Z,989.75
2023-05-10T07:52:08.929Z,989.77
2023-05-10T07:53:08.906Z,989.77
2023-05-10T07:54:08.912Z,989.77
2023-05-10T07:55:08.887Z,989.76
2023-05-10T07:56:08.864Z,989.81
2023-05-10T07:57:08.843Z,989.81
2023-05-10T07:58:08.860Z,989.83
2023-05-10T07:59:10.667Z,989.82
2023-05-10T08:00:08.830Z,989.79
2023-05-10T08:01:08.807Z,989.82
2023-05-10T08:02:08.877Z,989.88
2023-05-10T08:03:08.860Z,989.83
2023-05-10T08:04:08.918Z,989.80
2023-05-10T08:05:08.766Z,989.84
2023-05-10T08:06:08.776Z,989.90
2023-05-10T08:07:08.768Z,989.91
2023-05-10T08:08:08.757Z,989.88
2023-05-10T08:09:08.748Z,989.92
2023-05-10T08:10:08.724Z,989.89
2023-05-10T08:11:08.715Z,989.88
2023-05-10T08:12:08.716Z,989.96
2023-05-10T08:13:08.702Z,989.89
2023-05-10T08:14:08.682Z,989.97
2023-05-10T08:15:08.676Z,989.91
2023-05-10T08:16:08.736Z,989.95
2023-05-10T08:17:08.649Z,989.99
2023-05-10T08:18:08.711Z,989.92
2023-05-10T08:19:08.714Z,989.94
2023-05-10T08:20:08.632Z,989.90
2023-05-10T08:21:08.600Z,989.94
2023-05-10T08:22:08.634Z,989.92
2023-05-10T08:23:08.608Z,989.96
2023-05-10T08:24:08.588Z,989.98
2023-05-10T08:25:08.567Z,989.98
2023-05-10T08:26:08.558Z,989.98
2023-05-10T08:27:08.565Z,989.93
2023-05-10T08:28:09.991Z,989.97
2023-05-10T08:29:08.518Z,989.98
2023-05-10T08:30:08.518Z,989.95
2023-05-10T08:31:08.565Z,989.94
2023-05-10T08:32:08.532Z,989.92
2023-05-10T08:33:08.569Z,990.04
2023-05-10T08:34:08.494Z,990.00
2023-05-10T08:35:08.462Z,990.07
2023-05-10T08:36:08.478Z,989.99
2023-05-10T08:37:08.472Z,989.98
2023-05-10T08:38:08.440Z,989.95
2023-05-10T08:39:16.245Z,989.96
2023-05-10T08:40:09.421Z,989.97
2023-05-10T08:41:08.424Z,989.99
2023-05-10T08:42:08.405Z,990.06
2023-05-10T08:43:08.384Z,990.07
2023-05-10T08:44:08.378Z,990.04
2023-05-10T08:45:08.359Z,990.13
2023-05-10T08:46:08.461Z,990.07
2023-05-10T08:47:08.399Z,990.04
2023-05-10T08:48:08.405Z,990.03
2023-05-10T08:49:08.325Z,990.02
2023-05-10T08:50:08.339Z,990.06
2023-05-10T08:51:08.325Z,990.11
2023-05-10T08:52:08.354Z,990.06
2023-05-10T08:53:08.282Z,990.11
2023-05-10T08:54:08.269Z,990.11
2023-05-10T08:55:08.283Z,990.11
2023-05-10T08:56:08.250Z,990.11
2023-05-10T08:57:08.238Z,990.08
2023-05-10T08:58:08.240Z,990.13
2023-05-10T08:59:08.228Z,990.13
2023-05-10T09:00:08.241Z,990.12
2023-05-10T09:01:08.228Z,990.12
2023-05-10T09:02:08.194Z,990.10
2023-05-10T09:03:08.238Z,990.07
2023-05-10T09:04:08.267Z,990.12
2023-05-10T09:05:08.250Z,990.15
2023-05-10T09:06:08.182Z,990.11
2023-05-10T09:07:08.125Z,990.15
2023-05-10T09:08:08.123Z,990.15
2023-05-10T09:09:08.133Z,990.11
2023-05-10T09:10:08.123Z,990.09
2023-05-10T09:11:08.093Z,990.10
2023-05-10T09:12:08.102Z,990.16
2023-05-10T09:13:08.076Z,990.13
2023-05-10T09:14:08.252Z,990.18
2023-05-10T09:15:08.048Z,990.19
2023-05-10T09:16:20.542Z,990.18
2023-05-10T09:17:09.060Z,990.09
2023-05-10T09:18:08.088Z,990.14
2023-05-10T09:19:08.258Z,990.16
2023-05-10T09:20:07.997Z,990.16
2023-05-10T09:21:07.991Z,990.15
2023-05-10T09:22:08.006Z,990.16
2023-05-10T09:23:07.980Z,990.12
2023-05-10T09:24:07.987Z,990.15
2023-05-10T09:25:07.942Z,990.17
2023-05-10T09:26:07.947Z,990.16
2023-05-10T09:27:07.943Z,990.18
2023-05-10T09:28:07.947Z,990.15
2023-05-10T09:29:07.908Z,990.21
2023-05-10T09:30:07.906Z,990.18
2023-05-10T09:31:07.944Z,990.23
2023-05-10T09:32:07.885Z,990.25
2023-05-10T09:33:07.946Z,990.28
2023-05-10T09:34:07.860Z,990.25
2023-05-10T09:35:07.850Z,990.24
2023-05-10T09:36:07.846Z,990.30
2023-05-10T09:37:07.835Z,990.32
2023-05-10T09:38:07.822Z,990.25
2023-05-10T09:39:07.809Z,990.29
2023-05-10T09:40:07.798Z,990.29
2023-05-10T09:41:07.885Z,990.30
2023-05-10T09:42:07.808Z,990.34
2023-05-10T09:43:07.780Z,990.24
2023-05-10T09:44:07.750Z,990.31
2023-05-10T09:45:07.766Z,990.33
2023-05-10T09:46:07.784Z,990.34
2023-05-10T09:47:07.741Z,990.36
2023-05-10T09:48:07.939Z,990.38
2023-05-10T09:49:07.703Z,990.39
2023-05-10T09:50:07.744Z,990.34
2023-05-10T09:51:07.719Z,990.37
2023-05-10T09:52:07.680Z,990.41
2023-05-10T09:53:07.677Z,990.41
2023-05-10T09:54:07.645Z,990.41
2023-05-10T09:55:07.650Z,990.41
2023-05-10T09:56:07.646Z,990.37
2023-05-10T09:57:07.632Z,990.42
2023-05-10T09:58:07.612Z,990.43
2023-05-10T09:59:07.595Z,990.42
2023-05-10T10:00:07.604Z,990.39
2023-05-10T10:01:07.618Z,990.41
2023-05-10T10:02:07.701Z,990.41
2023-05-10T10:03:07.624Z,990.43
2023-05-10T10:04:07.563Z,990.43
2023-05-10T10:05:07.739Z,990.44
2023-05-10T10:06:15.864Z,990.42
2023-05-10T10:07:08.523Z,990.43
2023-05-10T10:08:07.515Z,990.41
2023-05-10T10:09:07.533Z,990.43
2023-05-10T10:10:07.503Z,990.41
2023-05-10T10:11:07.485Z,990.41
2023-05-10T10:12:07.462Z,990.49
2023-05-10T10:13:07.457Z,990.43
2023-05-10T10:14:07.463Z,990.46
2023-05-10T10:15:07.464Z,990.45
2023-05-10T10:16:07.475Z,990.44
2023-05-10T10:17:08.904Z,990.47
2023-05-10T10:18:07.452Z,990.47
2023-05-10T10:19:07.446Z,990.48
2023-05-10T10:20:08.729Z,990.44
2023-05-10T10:21:07.378Z,990.37
2023-05-10T10:22:07.414Z,990.38
2023-05-10T10:23:07.358Z,990.40
2023-05-10T10:24:07.359Z,990.40
2023-05-10T10:25:07.369Z,990.32
2023-05-10T10:26:07.333Z,990.40
2023-05-10T10:27:07.312Z,990.41
2023-05-10T10:28:07.318Z,990.38
2023-05-10T10:29:07.314Z,990.41
2023-05-10T10:30:07.290Z,990.35
2023-05-10T10:31:07.326Z,990.31
2023-05-10T10:32:07.265Z,990.33
2023-05-10T10:33:16.529Z,990.37
2023-05-10T10:34:08.275Z,990.34
2023-05-10T10:35:07.234Z,990.35
2023-05-10T10:36:07.221Z,990.36
2023-05-10T10:37:07.243Z,990.36
2023-05-10T10:38:07.226Z,990.35
2023-05-10T10:39:07.200Z,990.28
2023-05-10T10:40:07.176Z,990.31
2023-05-10T10:41:07.191Z,990.23
2023-05-10T10:42:07.186Z,990.29
2023-05-10T10:43:07.202Z,990.23
2023-05-10T10:44:07.147Z,990.21
2023-05-10T10:45:07.130Z,990.22
2023-05-10T10:46:07.110Z,990.27
2023-05-10T10:47:07.208Z,990.29
2023-05-10T10:48:07.167Z,990.29
2023-05-10T10:49:07.079Z,990.29
2023-05-10T10:50:07.088Z,990.22
2023-05-10T10:51:07.091Z,990.18
2023-05-10T10:52:07.071Z,990.22
2023-05-10T10:53:07.109Z,990.27
2023-05-10T10:54:07.034Z,990.23
2023-05-10T10:55:07.029Z,990.25
2023-05-10T10:56:07.027Z,990.23
2023-05-10T10:57:07.022Z,990.24
2023-05-10T10:58:06.996Z,990.20
2023-05-10T10:59:07.001Z,990.21
2023-05-10T11:00:06.966Z,990.20
2023-05-10T11:01:07.019Z,990.14
2023-05-10T11:02:06.956Z,990.16
2023-05-10T11:03:06.983Z,990.16
2023-05-10T11:04:06.989Z,990.18
2023-05-10T11:05:06.939Z,990.14
2023-05-10T11:06:06.929Z,990.18
2023-05-10T11:07:06.898Z,990.18
2023-05-10T11:08:06.890Z,990.18
2023-05-10T11:09:06.877Z,990.20
2023-05-10T11:10:06.885Z,990.21
2023-05-10T11:11:06.865Z,990.21
2023-05-10T11:12:06.858Z,990.15
2023-05-10T11:13:06.838Z,990.22
2023-05-10T11:14:06.826Z,990.18
2023-05-10T11:15:06.835Z,990.20
2023-05-10T11:16:06.806Z,990.15
2023-05-10T11:17:06.948Z,990.15
2023-05-10T11:18:06.821Z,990.15
2023-05-10T11:19:06.952Z,990.13
2023-05-10T11:20:06.776Z,990.13
2023-05-10T11:21:06.758Z,990.13
2023-05-10T11:22:06.780Z,990.15
2023-05-10T11:23:06.754Z,990.19
2023-05-10T11:24:07.124Z,990.17
2023-05-10T11:25:06.732Z,990.13
2023-05-10T11:26:06.711Z,990.09
2023-05-10T11:27:06.711Z,990.16
2023-05-10T11:28:06.692Z,990.11
2023-05-10T11:29:06.711Z,990.10
2023-05-10T11:30:06.764Z,990.11
2023-05-10T11:31:06.689Z,990.15
2023-05-10T11:32:06.649Z,990.14
2023-05-10T11:33:06.752Z,990.16
2023-05-10T11:34:06.646Z,990.17
2023-05-10T11:35:06.627Z,990.17
2023-05-10T11:36:06.608Z,990.17
2023-05-10T11:37:06.615Z,990.15
2023-05-10T11:38:06.613Z,990.15
2023-05-10T11:39:06.587Z,990.18
2023-05-10T11:40:06.587Z,990.15
2023-05-10T11:41:06.558Z,990.16
2023-05-10T11:42:06.551Z,990.18
2023-05-10T11:43:06.560Z,990.24
2023-05-10T11:44:06.524Z,990.21
2023-05-10T11:45:06.521Z,990.23
2023-05-10T11:46:06.551Z,990.20
2023-05-10T11:47:06.521Z,990.18
2023-05-10T11:48:06.531Z,990.17
2023-05-10T11:49:06.477Z,990.23
2023-05-10T11:50:06.462Z,990.27
2023-05-10T11:51:06.451Z,990.22
2023-05-10T11:52:06.539Z,990.23
2023-05-10T11:53:06.457Z,990.21
2023-05-10T11:54:06.426Z,990.22
2023-05-10T11:55:06.417Z,990.23
2023-05-10T11:56:06.416Z,990.22
2023-05-10T11:57:06.437Z,990.21
2023-05-10T11:58:06.379Z,990.27
2023-05-10T11:59:06.363Z,990.25
2023-05-10T12:00:06.362Z,990.30
2023-05-10T12:01:06.395Z,990.29
2023-05-10T12:02:06.354Z,990.31
2023-05-10T12:03:06.406Z,990.26
2023-05-10T12:04:06.511Z,990.35
2023-05-10T12:05:06.431Z,990.35
2023-05-10T12:06:06.318Z,990.33
2023-05-10T12:07:06.289Z,990.35
2023-05-10T12:08:06.276Z,990.36
2023-05-10T12:09:06.281Z,990.34
2023-05-10T12:10:06.269Z,990.35
2023-05-10T12:11:06.271Z,990.33
2023-05-10T12:12:06.227Z,990.34
2023-05-10T12:13:06.245Z,990.38
2023-05-10T12:14:06.218Z,990.39
2023-05-10T12:15:06.232Z,990.39
2023-05-10T12:16:06.243Z,990.34
2023-05-10T12:17:06.198Z,990.40
2023-05-10T12:18:06.193Z,990.44
2023-05-10T12:19:06.467Z,990.39
2023-05-10T12:20:06.169Z,990.47
2023-05-10T12:21:06.150Z,990.46
2023-05-10T12:22:06.138Z,990.47
2023-05-10T12:23:06.133Z,990.45
2023-05-10T12:24:06.113Z,990.46
2023-05-10T12:25:06.124Z,990.47
2023-05-10T12:26:06.093Z,990.45
2023-05-10T12:27:06.107Z,990.48
2023-05-10T12:28:06.077Z,990.54