createdAt,value
2022-09-15T00:01:24.881Z,99.90
2022-09-15T00:03:53.517Z,99.90
2022-09-15T00:06:22.475Z,99.90
2022-09-15T00:08:51.252Z,99.90
2022-09-15T00:11:23.742Z,99.90
2022-09-15T00:13:53.114Z,99.90
2022-09-15T00:16:23.268Z,99.90
2022-09-15T00:18:52.166Z,99.90
2022-09-15T00:21:26.850Z,99.90
2022-09-15T00:23:55.595Z,99.90
2022-09-15T00:26:27.634Z,99.90
2022-09-15T00:28:57.727Z,99.90
2022-09-15T00:31:28.620Z,99.90
2022-09-15T00:33:59.125Z,99.90
2022-09-15T00:36:28.525Z,99.90
2022-09-15T00:38:57.492Z,99.90
2022-09-15T00:41:27.445Z,99.90
2022-09-15T00:43:57.555Z,99.90
2022-09-15T00:46:28.875Z,99.90
2022-09-15T00:49:06.730Z,99.90
2022-09-15T00:51:41.154Z,99.90
2022-09-15T00:54:14.168Z,99.90
2022-09-15T00:56:44.825Z,99.90
2022-09-15T00:59:17.765Z,99.90
2022-09-15T01:01:48.965Z,99.90
2022-09-15T01:04:17.890Z,99.90
2022-09-15T01:06:51.695Z,99.90
2022-09-15T01:09:25.243Z,99.90
2022-09-15T01:11:55.356Z,99.90
2022-09-15T01:14:23.925Z,99.90
2022-09-15T01:17:04.004Z,99.90
2022-09-15T01:20:09.015Z,99.90
2022-09-15T01:22:49.074Z,99.90
2022-09-15T01:25:30.405Z,99.90
2022-09-15T01:28:43.938Z,99.90
2022-09-15T01:31:19.498Z,99.90
2022-09-15T01:33:55.266Z,99.90
2022-09-15T01:36:31.884Z,99.90
2022-09-15T01:39:05.245Z,99.90
2022-09-15T01:41:39.136Z,99.90
2022-09-15T01:44:13.175Z,99.90
2022-09-15T01:46:47.270Z,99.90
2022-09-15T01:49:19.140Z,99.90
2022-09-15T01:51:49.646Z,99.90
2022-09-15T01:54:21.446Z,99.90
2022-09-15T01:56:50.106Z,99.90
2022-09-15T01:59:19.166Z,99.90
2022-09-15T02:01:54.191Z,99.90
2022-09-15T02:04:29.835Z,99.90
2022-09-15T02:07:07.356Z,99.90
2022-09-15T02:09:41.735Z,99.90
2022-09-15T02:12:15.275Z,99.90
2022-09-15T02:14:56.138Z,99.90
2022-09-15T02:17:29.629Z,99.90
2022-09-15T02:20:07.195Z,99.90
2022-09-15T02:22:40.326Z,99.90
2022-09-15T02:25:13.035Z,99.90
2022-09-15T02:27:45.996Z,99.90
2022-09-15T02:30:15.706Z,99.90
2022-09-15T02:32:50.304Z,99.90
2022-09-15T02:35:19.215Z,99.90
2022-09-15T02:37:48.504Z,99.90
2022-09-15T02:40:17.235Z,99.90
2022-09-15T02:42:56.814Z,99.90
2022-09-15T02:45:27.081Z,99.90
2022-09-15T02:47:57.581Z,99.90
2022-09-15T02:50:27.169Z,99.90
2022-09-15T02:52:55.656Z,99.90
2022-09-15T02:55:29.595Z,99.90
2022-09-15T02:57:58.768Z,99.90
2022-09-15T03:00:28.675Z,99.90
2022-09-15T03:02:58.784Z,99.90
2022-09-15T03:05:29.954Z,99.90
2022-09-15T03:07:59.036Z,99.90
2022-09-15T03:10:27.905Z,99.90
2022-09-15T03:12:56.952Z,99.90
2022-09-15T03:15:27.060Z,99.90
2022-09-15T03:17:55.615Z,99.90
2022-09-15T03:20:28.806Z,99.90
2022-09-15T03:22:57.374Z,99.90
2022-09-15T03:25:27.095Z,99.90
2022-09-15T03:27:55.656Z,99.90
2022-09-15T03:30:24.306Z,99.90
2022-09-15T03:32:52.736Z,99.90
2022-09-15T03:35:21.237Z,99.90
2022-09-15T03:37:51.134Z,99.90
2022-09-15T03:40:20.328Z,99.90
2022-09-15T03:42:49.152Z,99.90
2022-09-15T03:45:18.681Z,99.90
2022-09-15T03:47:47.156Z,99.90
2022-09-15T03:50:15.642Z,99.90
2022-09-15T03:52:44.074Z,99.90
2022-09-15T03:55:13.975Z,99.90
2022-09-15T03:57:42.547Z,99.90
2022-09-15T04:00:12.103Z,99.90
2022-09-15T04:02:40.558Z,99.90
2022-09-15T04:05:10.035Z,99.90
2022-09-15T04:07:38.541Z,99.90
2022-09-15T04:10:10.129Z,99.90
2022-09-15T04:12:40.105Z,99.90
2022-09-15T04:15:09.244Z,99.90
2022-09-15T04:17:37.795Z,99.90
2022-09-15T04:20:07.136Z,99.90
2022-09-15T04:22:36.268Z,99.90
2022-09-15T04:25:04.925Z,99.90
2022-09-15T04:27:34.576Z,99.90
2022-09-15T04:30:04.973Z,99.90
2022-09-15T04:32:33.435Z,99.90
2022-09-15T04:35:01.886Z,99.90
2022-09-15T04:37:30.450Z,99.90
2022-09-15T04:39:59.235Z,99.90
2022-09-15T04:42:27.780Z,99.90
2022-09-15T04:44:56.245Z,99.90
2022-09-15T04:47:26.244Z,99.90
2022-09-15T04:49:54.705Z,99.90
2022-09-15T04:52:23.245Z,99.90
2022-09-15T04:54:51.753Z,99.90
2022-09-15T04:57:20.212Z,99.90
2022-09-15T04:59:48.736Z,99.90
2022-09-15T05:02:17.299Z,99.90
2022-09-15T05:04:50.175Z,99.90
2022-09-15T05:07:18.705Z,99.90
2022-09-15T05:09:47.315Z,99.90
2022-09-15T05:12:15.796Z,99.90
2022-09-15T05:14:47.085Z,99.90
2022-09-15T05:17:15.576Z,99.90
2022-09-15T05:19:44.044Z,99.90
2022-09-15T05:22:13.945Z,99.90
2022-09-15T05:24:42.466Z,99.90
2022-09-15T05:27:10.952Z,99.90
2022-09-15T05:29:39.507Z,99.90
2022-09-15T05:32:10.875Z,99.90
2022-09-15T05:34:39.386Z,99.90
2022-09-15T05:37:07.904Z,99.90
2022-09-15T05:39:38.156Z,99.90
2022-09-15T05:42:07.316Z,99.90
2022-09-15T05:44:35.815Z,99.90
2022-09-15T05:47:04.787Z,99.90
2022-09-15T05:49:34.149Z,99.90
2022-09-15T05:52:03.148Z,99.90
2022-09-15T05:54:31.950Z,99.90
2022-09-15T05:57:01.938Z,99.90
2022-09-15T05:59:30.566Z,99.90
2022-09-15T06:01:59.525Z,99.90
2022-09-15T06:04:29.955Z,99.90
2022-09-15T06:06:58.566Z,99.90
2022-09-15T06:09:27.295Z,99.90
2022-09-15T06:11:55.852Z,99.90
2022-09-15T06:14:25.888Z,99.90
2022-09-15T06:16:54.347Z,99.90
2022-09-15T06:19:22.923Z,99.90
2022-09-15T06:21:51.507Z,99.90
2022-09-15T06:24:20.192Z,99.90
2022-09-15T06:26:48.746Z,99.90
2022-09-15T06:29:17.246Z,99.90
2022-09-15T06:31:47.272Z,99.90
2022-09-15T06:34:15.875Z,99.90
2022-09-15T06:36:44.291Z,99.90
2022-09-15T06:39:14.215Z,99.90
2022-09-15T06:42:01.283Z,99.90
2022-09-15T06:44:31.687Z,99.90
2022-09-15T06:47:01.596Z,99.90
2022-09-15T06:49:31.374Z,99.90
2022-09-15T06:52:02.061Z,99.90
2022-09-15T06:54:31.466Z,99.90
2022-09-15T06:56:59.947Z,99.90
2022-09-15T06:59:28.686Z,99.90
2022-09-15T07:02:01.390Z,99.90
2022-09-15T07:04:37.040Z,99.90
2022-09-15T07:07:05.616Z,99.90
2022-09-15T07:09:34.110Z,99.90
2022-09-15T07:12:03.367Z,99.90
2022-09-15T07:14:32.055Z,99.90
2022-09-15T07:17:00.558Z,99.90
2022-09-15T07:19:29.015Z,99.90
2022-09-15T07:21:59.443Z,99.90
2022-09-15T07:24:27.943Z,99.90
2022-09-15T07:26:56.760Z,99.90
2022-09-15T07:29:25.274Z,99.90
2022-09-15T07:31:53.947Z,99.90
2022-09-15T07:34:22.447Z,99.90
2022-09-15T07:36:50.891Z,99.90
2022-09-15T07:39:20.768Z,99.90
2022-09-15T07:41:49.282Z,99.90
2022-09-15T07:44:20.456Z,99.90
2022-09-15T07:46:48.878Z,99.90
2022-09-15T07:49:17.631Z,99.90
2022-09-15T07:51:46.089Z,99.90
2022-09-15T07:54:17.249Z,99.90
2022-09-15T07:56:50.662Z,99.90
2022-09-15T07:59:19.254Z,99.90
2022-09-15T08:01:47.741Z,99.90
2022-09-15T08:04:16.586Z,98.10
2022-09-15T08:06:45.967Z,91.90
2022-09-15T08:09:17.511Z,78.80
2022-09-15T08:11:46.003Z,81.10
2022-09-15T08:14:15.910Z,80.30
2022-09-15T08:16:44.984Z,79.50
2022-09-15T08:19:13.872Z,77.70
2022-09-15T08:21:42.735Z,68.50
2022-09-15T08:24:14.490Z,63.40
2022-09-15T08:26:42.891Z,68.40
2022-09-15T08:29:11.552Z,64.40
2022-09-15T08:31:41.835Z,64.70
2022-09-15T08:34:13.740Z,67.40
2022-09-15T08:36:42.626Z,73.10
2022-09-15T08:39:11.257Z,75.70
2022-09-15T08:41:41.700Z,77.10
2022-09-15T08:44:24.280Z,77.10
2022-09-15T08:46:57.887Z,82.90
2022-09-15T08:49:50.579Z,90.40
2022-09-15T08:52:26.875Z,69.50
2022-09-15T08:54:58.731Z,75.40
2022-09-15T08:57:27.969Z,65.10
2022-09-15T08:59:56.598Z,66.60
2022-09-15T09:02:45.000Z,70.00
2022-09-15T09:05:30.178Z,62.80
2022-09-15T09:08:14.543Z,63.00
2022-09-15T09:10:50.619Z,70.70
2022-09-15T09:13:35.287Z,74.60
2022-09-15T09:16:14.182Z,70.10
2022-09-15T09:19:03.933Z,72.60
2022-09-15T09:21:35.414Z,78.70
2022-09-15T09:24:07.470Z,82.10
2022-09-15T09:26:38.410Z,78.10
2022-09-15T09:29:13.715Z,86.00
2022-09-15T09:31:43.082Z,92.90
2022-09-15T09:34:21.983Z,90.00
2022-09-15T09:36:56.125Z,95.60
2022-09-15T09:39:25.065Z,83.60
2022-09-15T09:41:53.747Z,77.90
2022-09-15T09:44:32.034Z,61.70
2022-09-15T09:47:01.546Z,53.50
2022-09-15T09:49:36.488Z,50.40
2022-09-15T09:52:05.739Z,46.30
2022-09-15T09:54:36.145Z,48.60
2022-09-15T09:57:30.636Z,53.20
2022-09-15T10:00:01.195Z,60.20
2022-09-15T10:02:32.503Z,57.70
2022-09-15T10:05:20.810Z,54.60
2022-09-15T10:07:49.603Z,48.40
2022-09-15T10:10:23.647Z,42.70
2022-09-15T10:12:56.127Z,42.70
2022-09-15T10:15:29.319Z,41.60
2022-09-15T10:17:59.057Z,41.20
2022-09-15T10:20:33.585Z,41.40
2022-09-15T10:23:08.331Z,46.40
2022-09-15T10:28:28.911Z,56.00
2022-09-15T10:31:03.511Z,61.30
2022-09-15T10:33:35.177Z,61.20
2022-09-15T10:36:14.095Z,54.60
2022-09-15T10:38:46.313Z,49.80
2022-09-15T10:41:26.664Z,50.90
2022-09-15T10:44:20.555Z,46.50
2022-09-15T10:46:56.795Z,44.90
2022-09-15T10:49:38.860Z,45.50
2022-09-15T10:52:23.068Z,40.30
