createdAt,value
2022-12-06T00:01:23.033Z,94817.47
2022-12-06T00:03:54.007Z,94801.59
2022-12-06T00:06:23.672Z,94812.03
2022-12-06T00:08:52.005Z,94811.84
2022-12-06T00:11:23.088Z,94811.34
2022-12-06T00:13:55.372Z,94822.97
2022-12-06T00:16:23.399Z,94811.03
2022-12-06T00:18:50.309Z,94830.41
2022-12-06T00:21:28.394Z,94831.19
2022-12-06T00:24:07.341Z,94841.13
2022-12-06T00:26:43.028Z,94843.50
2022-12-06T00:29:15.422Z,94834.50
2022-12-06T00:31:42.365Z,94842.84
2022-12-06T00:34:09.349Z,94824.88
2022-12-06T00:36:39.075Z,94836.53
2022-12-06T00:39:11.836Z,94843.66
2022-12-06T00:41:39.648Z,94826.31
2022-12-06T00:44:07.234Z,94823.22
2022-12-06T00:46:35.481Z,94851.97
2022-12-06T00:49:04.641Z,94837.44
2022-12-06T00:51:33.109Z,94839.69
2022-12-06T00:54:00.053Z,94828.31
2022-12-06T00:56:27.278Z,94807.34
2022-12-06T00:58:54.628Z,94816.44
2022-12-06T01:01:27.140Z,94836.72
2022-12-06T01:03:59.544Z,94827.28
2022-12-06T01:06:30.321Z,94825.81
2022-12-06T01:08:59.988Z,94818.25
2022-12-06T01:11:27.788Z,94830.16
2022-12-06T01:13:55.496Z,94831.03
2022-12-06T01:16:27.744Z,94814.00
2022-12-06T01:19:03.156Z,94826.78
2022-12-06T01:21:30.872Z,94812.41
2022-12-06T01:23:57.676Z,94826.09
2022-12-06T01:26:33.493Z,94812.28
2022-12-06T01:29:01.518Z,94845.53
2022-12-06T01:31:35.511Z,94837.16
2022-12-06T01:34:06.029Z,94812.50
2022-12-06T01:36:33.663Z,94815.94
2022-12-06T01:39:01.679Z,94820.50
2022-12-06T01:41:28.411Z,94824.59
2022-12-06T01:43:56.269Z,94813.03
2022-12-06T01:46:45.250Z,94815.59
2022-12-06T01:49:11.899Z,94824.78
2022-12-06T01:51:43.824Z,94811.53
2022-12-06T01:54:13.761Z,94816.91
2022-12-06T01:56:40.848Z,94800.53
2022-12-06T01:59:09.697Z,94783.88
2022-12-06T02:01:39.056Z,94809.03
2022-12-06T02:04:07.088Z,94804.84
2022-12-06T02:06:34.986Z,94809.50
2022-12-06T02:09:05.235Z,94795.06
2022-12-06T02:11:35.342Z,94812.75
2022-12-06T02:14:09.911Z,94799.06
2022-12-06T02:16:55.118Z,94790.69
2022-12-06T02:19:54.274Z,94802.25
2022-12-06T02:22:45.977Z,94798.13
2022-12-06T02:25:34.315Z,94801.31
2022-12-06T02:28:05.243Z,94801.22
2022-12-06T02:31:00.105Z,94792.25
2022-12-06T02:33:44.239Z,94798.28
2022-12-06T02:37:09.981Z,94774.97
2022-12-06T02:39:49.777Z,94776.34
2022-12-06T02:42:23.758Z,94766.59
2022-12-06T02:44:54.965Z,94769.47
2022-12-06T02:47:27.350Z,94778.53
2022-12-06T02:49:57.086Z,94768.94
2022-12-06T02:52:27.683Z,94763.03
2022-12-06T02:54:57.424Z,94744.97
2022-12-06T02:57:35.813Z,94761.31
2022-12-06T03:00:02.805Z,94766.56
2022-12-06T03:02:31.955Z,94764.25
2022-12-06T03:05:13.315Z,94768.22
2022-12-06T03:07:45.276Z,94771.47
2022-12-06T03:10:41.131Z,94774.09
2022-12-06T03:13:25.856Z,94777.53
2022-12-06T03:16:07.650Z,94782.28
2022-12-06T03:18:44.148Z,94749.63
2022-12-06T03:21:19.429Z,94757.03
2022-12-06T03:23:51.125Z,94758.84
2022-12-06T03:26:25.513Z,94771.66
2022-12-06T03:28:56.657Z,94740.00
2022-12-06T03:31:24.706Z,94752.72
2022-12-06T03:34:01.719Z,94741.94
2022-12-06T03:36:31.117Z,94735.53
2022-12-06T03:39:05.818Z,94734.34
2022-12-06T03:41:39.318Z,94739.28
2022-12-06T03:44:06.513Z,94742.03
2022-12-06T03:46:39.616Z,94747.31
2022-12-06T03:49:18.148Z,94744.56
2022-12-06T03:51:46.076Z,94765.81
2022-12-06T03:54:13.531Z,94762.00
2022-12-06T03:56:40.932Z,94755.97
2022-12-06T03:59:10.848Z,94771.28
2022-12-06T04:01:39.696Z,94762.56
2022-12-06T04:04:07.151Z,94760.97
2022-12-06T04:06:33.961Z,94764.84
2022-12-06T04:09:20.390Z,94778.72
2022-12-06T04:11:47.147Z,94781.19
2022-12-06T04:14:14.085Z,94761.38
2022-12-06T04:17:00.749Z,94750.22
2022-12-06T04:19:27.452Z,94747.84
2022-12-06T04:22:12.776Z,94756.09
2022-12-06T04:24:39.973Z,94731.31
2022-12-06T04:27:25.882Z,94732.59
2022-12-06T04:30:11.265Z,94755.47
2022-12-06T04:32:56.405Z,94771.06
2022-12-06T04:35:41.681Z,94775.44
2022-12-06T04:38:26.840Z,94771.50
2022-12-06T04:40:53.612Z,94778.78
2022-12-06T04:43:38.629Z,94777.66
2022-12-06T04:46:07.133Z,94747.81
2022-12-06T04:48:33.850Z,94755.44
2022-12-06T04:51:00.589Z,94729.53
2022-12-06T04:53:27.334Z,94707.31
2022-12-06T04:55:54.339Z,94687.94
2022-12-06T04:58:21.841Z,94710.06
2022-12-06T05:00:55.371Z,94715.78
2022-12-06T05:03:22.333Z,94715.53
2022-12-06T05:05:50.373Z,94725.38
2022-12-06T05:08:17.153Z,94711.81
2022-12-06T05:10:48.209Z,94709.84
2022-12-06T05:13:15.873Z,94704.88
2022-12-06T05:16:03.526Z,94702.13
2022-12-06T05:18:30.727Z,94711.72
2022-12-06T05:21:16.809Z,94733.53
2022-12-06T05:23:44.097Z,94747.19
2022-12-06T05:26:13.613Z,94717.22
2022-12-06T05:28:40.631Z,94699.22
2022-12-06T05:31:07.858Z,94711.47
2022-12-06T05:33:35.806Z,94736.69
2022-12-06T05:36:15.889Z,94752.28
2022-12-06T05:38:45.800Z,94740.44
2022-12-06T05:41:15.277Z,94741.50
2022-12-06T05:43:42.359Z,94720.19
2022-12-06T05:46:09.242Z,94739.56
2022-12-06T05:48:36.485Z,94733.56
2022-12-06T05:51:03.624Z,94747.59
2022-12-06T05:53:30.448Z,94738.94
2022-12-06T05:56:03.129Z,94750.22
2022-12-06T05:58:29.808Z,94735.22
2022-12-06T06:00:57.054Z,94737.63
2022-12-06T06:03:24.709Z,94728.47
2022-12-06T06:05:56.890Z,94736.09
2022-12-06T06:08:23.712Z,94739.63
2022-12-06T06:10:51.280Z,94732.31
2022-12-06T06:13:18.097Z,94717.00
2022-12-06T06:15:44.810Z,94720.00
2022-12-06T06:18:12.197Z,94741.13
2022-12-06T06:20:39.228Z,94746.00
2022-12-06T06:23:06.813Z,94754.31
2022-12-06T06:25:33.518Z,94755.06
2022-12-06T06:28:00.229Z,94741.44
2022-12-06T06:30:27.472Z,94734.66
2022-12-06T06:32:54.268Z,94752.97
2022-12-06T06:35:21.359Z,94753.00
2022-12-06T06:37:48.288Z,94752.66
2022-12-06T06:40:15.087Z,94750.59
2022-12-06T06:42:42.359Z,94757.53
2022-12-06T06:45:09.550Z,94758.44
2022-12-06T06:47:36.943Z,94738.81
2022-12-06T06:50:04.357Z,94745.41
2022-12-06T06:52:30.984Z,94739.13
2022-12-06T06:54:57.645Z,94752.22
2022-12-06T06:57:25.000Z,94733.41
2022-12-06T06:59:52.104Z,94739.31
2022-12-06T07:02:19.295Z,94739.81
2022-12-06T07:04:46.014Z,94737.34
2022-12-06T07:07:19.312Z,94736.56
2022-12-06T07:09:48.289Z,94748.25
2022-12-06T07:12:15.509Z,94745.44
2022-12-06T07:14:42.628Z,94736.66
2022-12-06T07:17:09.415Z,94736.97
2022-12-06T07:19:36.811Z,94711.75
2022-12-06T07:22:03.554Z,94737.38
2022-12-06T07:24:30.230Z,94733.31
2022-12-06T07:26:57.649Z,94770.47
2022-12-06T07:29:24.443Z,94778.81
2022-12-06T07:31:53.069Z,94765.22
2022-12-06T07:34:19.791Z,94755.72
2022-12-06T07:36:46.505Z,94774.97
2022-12-06T07:39:15.054Z,94772.91
2022-12-06T07:42:01.143Z,94782.66
2022-12-06T07:45:02.800Z,94755.84
2022-12-06T07:47:38.425Z,94730.97
2022-12-06T07:50:12.886Z,94745.16
2022-12-06T07:52:43.519Z,94771.06
2022-12-06T07:55:11.861Z,94792.56
2022-12-06T07:57:43.433Z,94749.53
2022-12-06T08:00:14.498Z,94775.50
2022-12-06T08:02:41.861Z,94786.22
2022-12-06T08:05:09.730Z,94823.06
2022-12-06T08:07:37.729Z,94809.69
2022-12-06T08:10:05.835Z,94789.78
2022-12-06T08:12:32.860Z,94784.13
2022-12-06T08:15:00.286Z,94763.69
2022-12-06T08:17:29.817Z,94789.19
2022-12-06T08:19:57.186Z,94786.63
2022-12-06T08:22:24.096Z,94807.19
2022-12-06T08:24:50.811Z,94801.31
2022-12-06T08:27:17.555Z,94824.47
2022-12-06T08:29:45.398Z,94861.59
2022-12-06T08:32:13.384Z,94845.78
2022-12-06T08:34:40.331Z,94849.41
2022-12-06T08:37:08.064Z,94848.75
2022-12-06T08:39:34.802Z,94830.63
2022-12-06T08:42:06.334Z,94810.56
2022-12-06T08:44:33.198Z,94823.00
2022-12-06T08:47:01.750Z,94856.88
2022-12-06T08:49:30.098Z,94862.38
2022-12-06T08:51:59.204Z,94874.88
2022-12-06T08:54:27.361Z,94824.38
2022-12-06T08:56:54.622Z,94873.97
2022-12-06T08:59:21.593Z,94882.53
2022-12-06T09:01:48.773Z,94886.63
2022-12-06T09:04:15.729Z,94881.97
2022-12-06T09:06:44.927Z,94873.44
2022-12-06T09:09:13.625Z,94846.13
2022-12-06T09:11:41.409Z,94833.97
2022-12-06T09:14:19.546Z,94842.69
2022-12-06T09:16:50.725Z,94833.91
2022-12-06T09:19:17.826Z,94809.13
2022-12-06T09:21:46.461Z,94775.00
2022-12-06T09:24:16.056Z,94763.53
2022-12-06T09:26:44.016Z,94772.00
2022-12-06T09:29:11.437Z,94772.38
2022-12-06T09:31:41.108Z,94746.81
2022-12-06T09:34:09.576Z,94749.34
2022-12-06T09:36:43.756Z,94745.34
2022-12-06T09:39:21.516Z,94721.41
2022-12-06T09:41:57.512Z,94739.50
2022-12-06T09:44:37.057Z,94736.50
2022-12-06T09:47:06.606Z,94734.94
2022-12-06T09:49:54.704Z,94746.00
2022-12-06T09:52:40.465Z,94725.13
2022-12-06T09:55:10.237Z,94742.00
2022-12-06T09:57:58.173Z,94736.03
2022-12-06T10:00:28.705Z,94730.81
2022-12-06T10:03:14.309Z,94733.31
2022-12-06T10:06:03.730Z,94740.63
2022-12-06T10:08:39.975Z,94730.88
2022-12-06T10:11:15.901Z,94741.03
2022-12-06T10:14:20.884Z,94732.44
2022-12-06T10:17:18.557Z,94722.66
2022-12-06T10:19:50.886Z,94695.28
2022-12-06T10:22:36.046Z,94686.59
2022-12-06T10:25:16.241Z,94673.75
2022-12-06T10:28:11.817Z,94688.06
2022-12-06T10:31:06.451Z,94675.97
2022-12-06T10:33:53.072Z,94650.81
2022-12-06T10:36:35.820Z,94666.28
2022-12-06T10:39:17.945Z,94666.38
2022-12-06T10:42:09.137Z,94675.25
2022-12-06T10:44:45.092Z,94681.78
2022-12-06T10:47:16.823Z,94690.59
2022-12-06T10:49:55.759Z,94670.53
2022-12-06T10:52:43.922Z,94670.50
2022-12-06T10:55:10.819Z,94666.97
2022-12-06T10:57:43.820Z,94670.28
2022-12-06T11:00:25.642Z,94651.56
2022-12-06T11:03:47.603Z,94662.91
2022-12-06T11:06:33.345Z,94647.13
2022-12-06T11:09:13.491Z,94655.47
2022-12-06T11:11:41.501Z,94644.13
2022-12-06T11:14:27.292Z,94659.91
2022-12-06T11:17:39.373Z,94666.16
2022-12-06T11:20:15.202Z,94655.13
2022-12-06T11:22:48.600Z,94647.19
2022-12-06T11:25:36.450Z,94658.22
2022-12-06T11:28:21.688Z,94661.13
2022-12-06T11:30:54.513Z,94657.78
2022-12-06T11:33:34.708Z,94669.56
2022-12-06T11:36:05.078Z,94642.25
2022-12-06T11:38:35.241Z,94650.50
2022-12-06T11:41:04.386Z,94632.44
2022-12-06T11:43:35.314Z,94636.47
2022-12-06T11:46:04.665Z,94631.91
2022-12-06T11:48:34.274Z,94634.09
2022-12-06T11:51:01.116Z,94635.59
2022-12-06T11:53:42.672Z,94622.03
2022-12-06T11:56:20.577Z,94632.63
2022-12-06T11:58:56.048Z,94614.19
2022-12-06T12:01:46.841Z,94622.91
2022-12-06T12:04:24.802Z,94637.16
2022-12-06T12:06:57.316Z,94637.06
2022-12-06T12:09:26.264Z,94620.47
2022-12-06T12:12:03.729Z,94605.72
2022-12-06T12:14:39.866Z,94619.78
2022-12-06T12:17:34.081Z,94610.94
2022-12-06T12:20:08.595Z,94607.25
2022-12-06T12:22:42.970Z,94610.97
2022-12-06T12:25:29.660Z,94601.91
2022-12-06T12:27:58.934Z,94602.34
2022-12-06T12:30:32.128Z,94594.44
2022-12-06T12:33:07.701Z,94605.81
2022-12-06T12:35:37.210Z,94610.34
2022-12-06T12:38:11.477Z,94611.06
2022-12-06T12:40:45.673Z,94602.06
2022-12-06T12:43:12.352Z,94614.09
2022-12-06T12:45:41.258Z,94606.97
2022-12-06T12:48:26.180Z,94601.31
2022-12-06T12:50:58.110Z,94609.84
2022-12-06T12:53:36.736Z,94611.19
2022-12-06T12:56:08.144Z,94591.97
2022-12-06T12:58:36.330Z,94600.50
2022-12-06T13:01:19.909Z,94573.66
2022-12-06T13:03:51.830Z,94582.50
2022-12-06T13:06:32.613Z,94576.47
2022-12-06T13:09:03.327Z,94586.84
2022-12-06T13:11:31.722Z,94554.19
2022-12-06T13:14:00.142Z,94555.69
2022-12-06T13:16:35.331Z,94576.66
2022-12-06T13:19:02.735Z,94592.41
2022-12-06T13:21:37.247Z,94576.09
2022-12-06T13:24:10.447Z,94578.13
2022-12-06T13:26:39.473Z,94558.59
2022-12-06T13:29:37.443Z,94566.59
2022-12-06T13:32:15.251Z,94576.88
2022-12-06T13:34:49.265Z,94577.91
2022-12-06T13:37:43.566Z,94575.31
2022-12-06T13:40:50.565Z,94585.41
2022-12-06T13:43:27.201Z,94578.66
2022-12-06T13:46:00.774Z,94576.75
2022-12-06T13:48:27.597Z,94582.66
2022-12-06T13:50:57.520Z,94587.97
2022-12-06T13:53:26.929Z,94587.47
2022-12-06T13:56:14.490Z,94593.44
2022-12-06T13:58:49.099Z,94587.97
2022-12-06T14:01:39.920Z,94585.63
2022-12-06T14:06:56.006Z,94576.03
2022-12-06T14:09:24.272Z,94574.81
2022-12-06T14:11:51.428Z,94579.81
2022-12-06T14:14:23.928Z,94565.34
2022-12-06T14:16:54.383Z,94573.75
2022-12-06T14:19:21.155Z,94587.00
2022-12-06T14:21:56.301Z,94595.06
2022-12-06T14:24:38.637Z,94568.22
2022-12-06T14:27:17.402Z,94571.59
2022-12-06T14:29:58.234Z,94587.19
2022-12-06T14:32:38.852Z,94591.84
2022-12-06T14:35:12.447Z,94583.34
2022-12-06T14:37:39.701Z,94584.06
2022-12-06T14:40:51.139Z,94574.63
2022-12-06T14:43:19.442Z,94594.28
2022-12-06T14:45:46.923Z,94587.38
2022-12-06T14:48:14.858Z,94583.56
2022-12-06T14:50:43.449Z,94574.97
2022-12-06T14:53:30.151Z,94586.16
2022-12-06T14:56:02.704Z,94588.75
2022-12-06T14:58:33.109Z,94587.09
2022-12-06T15:01:36.449Z,94586.06
2022-12-06T15:04:07.190Z,94583.25
2022-12-06T15:06:35.754Z,94585.41
2022-12-06T15:09:02.437Z,94584.94
2022-12-06T15:11:47.713Z,94566.66
2022-12-06T15:14:17.557Z,94571.59
2022-12-06T15:17:00.193Z,94570.94
2022-12-06T15:19:30.182Z,94572.94
2022-12-06T15:21:57.784Z,94576.53
2022-12-06T15:24:26.902Z,94573.41
2022-12-06T15:26:53.929Z,94578.63
2022-12-06T15:29:21.479Z,94583.16
2022-12-06T15:31:51.464Z,94579.25
2022-12-06T15:34:28.119Z,94555.09
2022-12-06T15:37:30.211Z,94564.50
2022-12-06T15:39:48.423Z,94560.28
2022-12-06T15:42:21.843Z,94569.50
2022-12-06T15:44:50.355Z,94558.81
2022-12-06T15:47:19.800Z,94544.66
2022-12-06T15:49:47.704Z,94555.59
2022-12-06T15:52:21.808Z,94559.16
2022-12-06T15:54:48.640Z,94561.06
2022-12-06T15:57:15.740Z,94564.09
2022-12-06T15:59:43.724Z,94563.31
2022-12-06T16:02:16.885Z,94547.88
2022-12-06T16:04:45.567Z,94555.84
2022-12-06T16:07:13.541Z,94557.59
2022-12-06T16:09:40.275Z,94560.03
2022-12-06T16:12:07.283Z,94554.50
2022-12-06T16:14:33.998Z,94554.88
2022-12-06T16:17:00.772Z,94542.97
2022-12-06T16:19:49.956Z,94536.84
2022-12-06T16:22:17.255Z,94541.53
2022-12-06T16:24:45.454Z,94518.31
2022-12-06T16:27:14.206Z,94534.16
2022-12-06T16:29:40.929Z,94530.38
2022-12-06T16:32:07.974Z,94535.22
2022-12-06T16:34:34.761Z,94543.38
2022-12-06T16:37:09.074Z,94540.31
2022-12-06T16:39:35.867Z,94549.84
2022-12-06T16:42:04.684Z,94543.06
2022-12-06T16:44:32.556Z,94548.34
2022-12-06T16:46:59.694Z,94556.94
2022-12-06T16:49:46.499Z,94560.38
2022-12-06T16:52:14.568Z,94551.81
2022-12-06T16:54:42.171Z,94566.53
2022-12-06T16:57:11.818Z,94572.75
2022-12-06T16:59:40.326Z,94574.75
2022-12-06T17:02:23.281Z,94570.94
2022-12-06T17:04:49.972Z,94575.59
2022-12-06T17:07:17.517Z,94554.00
2022-12-06T17:09:44.186Z,94556.22
2022-12-06T17:12:14.069Z,94544.94
2022-12-06T17:14:41.566Z,94571.63
2022-12-06T17:17:17.716Z,94571.94
2022-12-06T17:19:46.284Z,94578.34
2022-12-06T17:22:19.299Z,94588.78
2022-12-06T17:24:46.475Z,94592.00
2022-12-06T17:27:15.047Z,94587.69
2022-12-06T17:29:45.635Z,94594.91
2022-12-06T17:32:14.680Z,94584.34
2022-12-06T17:34:41.563Z,94595.00
2022-12-06T17:37:08.455Z,94590.50
2022-12-06T17:39:35.332Z,94598.53
2022-12-06T17:42:21.820Z,94589.97
2022-12-06T17:44:50.673Z,94595.84
2022-12-06T17:47:18.969Z,94588.66
2022-12-06T17:49:46.620Z,94603.34
2022-12-06T17:52:14.891Z,94608.47
2022-12-06T17:54:41.743Z,94599.53
2022-12-06T17:57:15.430Z,94601.41
2022-12-06T17:59:42.264Z,94599.13
2022-12-06T18:02:16.058Z,94586.81
2022-12-06T18:04:45.038Z,94585.56
2022-12-06T18:07:13.457Z,94592.53
2022-12-06T18:09:40.921Z,94595.75
2022-12-06T18:12:10.015Z,94585.59
2022-12-06T18:14:36.819Z,94568.69
2022-12-06T18:17:04.445Z,94563.28
2022-12-06T18:19:31.885Z,94571.69
2022-12-06T18:21:58.888Z,94575.56
2022-12-06T18:24:30.456Z,94583.81
2022-12-06T18:27:00.920Z,94583.72
2022-12-06T18:29:29.133Z,94595.13
2022-12-06T18:31:56.140Z,94592.28
2022-12-06T18:34:23.134Z,94586.97
2022-12-06T18:36:51.000Z,94586.63
2022-12-06T18:39:24.526Z,94583.63
2022-12-06T18:41:53.210Z,94563.81
2022-12-06T18:44:20.130Z,94580.63
2022-12-06T18:46:47.137Z,94590.31
2022-12-06T18:49:15.551Z,94589.91
2022-12-06T18:51:42.552Z,94581.75
2022-12-06T18:54:10.780Z,94580.03
2022-12-06T18:56:37.596Z,94578.06
2022-12-06T18:59:07.301Z,94580.34
2022-12-06T19:01:36.571Z,94577.31
2022-12-06T19:04:05.767Z,94597.97
2022-12-06T19:06:35.699Z,94575.91
2022-12-06T19:09:09.561Z,94574.75
2022-12-06T19:11:40.877Z,94581.94
2022-12-06T19:14:08.265Z,94569.50
2022-12-06T19:16:38.151Z,94588.69
2022-12-06T19:19:11.453Z,94597.19
2022-12-06T19:21:44.896Z,94596.19
2022-12-06T19:24:13.253Z,94594.50
2022-12-06T19:26:41.954Z,94604.56
2022-12-06T19:29:08.986Z,94597.16
2022-12-06T19:31:36.205Z,94601.41
2022-12-06T19:34:04.150Z,94558.91
2022-12-06T19:36:32.239Z,94567.00
2022-12-06T19:39:06.279Z,94589.94
2022-12-06T19:41:52.694Z,94578.88
2022-12-06T19:44:19.422Z,94599.09
2022-12-06T19:46:47.945Z,94588.84
2022-12-06T19:49:17.959Z,94601.09
2022-12-06T19:51:47.725Z,94603.47
2022-12-06T19:54:18.799Z,94607.13
2022-12-06T19:56:49.448Z,94602.75
2022-12-06T19:59:17.529Z,94599.34
2022-12-06T20:01:47.965Z,94593.78
2022-12-06T20:04:19.192Z,94587.13
2022-12-06T20:06:47.935Z,94562.69
2022-12-06T20:09:15.296Z,94554.47
2022-12-06T20:12:01.520Z,94574.06
2022-12-06T20:14:36.039Z,94582.25
2022-12-06T20:17:06.945Z,94589.66
2022-12-06T20:19:34.535Z,94577.66
2022-12-06T20:22:01.963Z,94558.41
2022-12-06T20:24:30.612Z,94544.78
2022-12-06T20:26:57.782Z,94577.97
2022-12-06T20:29:27.017Z,94574.03
2022-12-06T20:31:56.097Z,94592.13
2022-12-06T20:34:22.805Z,94592.66
2022-12-06T20:36:49.896Z,94602.53
2022-12-06T20:39:25.092Z,94585.38
2022-12-06T20:41:52.456Z,94576.16
2022-12-06T20:44:20.922Z,94573.44
2022-12-06T20:46:50.925Z,94581.00
2022-12-06T20:49:17.989Z,94589.34
2022-12-06T20:51:51.106Z,94575.16
2022-12-06T20:54:20.216Z,94587.28
2022-12-06T20:56:51.110Z,94579.34
2022-12-06T20:59:17.999Z,94548.88
2022-12-06T21:01:46.398Z,94579.84
2022-12-06T21:04:14.338Z,94571.69
2022-12-06T21:06:42.713Z,94575.44
2022-12-06T21:09:09.466Z,94584.72
2022-12-06T21:11:37.516Z,94583.94
2022-12-06T21:14:06.324Z,94576.00
2022-12-06T21:16:34.340Z,94577.06
2022-12-06T21:19:06.591Z,94570.56
2022-12-06T21:21:39.691Z,94576.69
2022-12-06T21:24:18.765Z,94574.66
2022-12-06T21:26:47.179Z,94586.47
2022-12-06T21:29:29.739Z,94575.00
2022-12-06T21:32:01.178Z,94583.22
2022-12-06T21:34:28.031Z,94585.63
2022-12-06T21:36:54.726Z,94592.25
2022-12-06T21:39:22.480Z,94578.41
2022-12-06T21:41:50.578Z,94604.53
2022-12-06T21:44:17.707Z,94611.63
2022-12-06T21:46:45.594Z,94623.00
2022-12-06T21:49:12.958Z,94603.72
2022-12-06T21:51:39.712Z,94609.31
2022-12-06T21:54:09.181Z,94606.13
2022-12-06T21:56:36.035Z,94597.59
2022-12-06T21:59:03.755Z,94597.81
2022-12-06T22:01:32.729Z,94621.47
2022-12-06T22:04:04.637Z,94607.81
2022-12-06T22:06:33.607Z,94630.56
2022-12-06T22:09:05.824Z,94615.16
2022-12-06T22:11:34.530Z,94611.28
2022-12-06T22:14:02.466Z,94611.53
2022-12-06T22:16:29.560Z,94607.84
2022-12-06T22:18:57.385Z,94602.09
2022-12-06T22:21:27.081Z,94613.56
2022-12-06T22:23:57.470Z,94605.56
2022-12-06T22:26:25.286Z,94612.00
2022-12-06T22:28:52.375Z,94616.53
2022-12-06T22:31:25.076Z,94618.88
2022-12-06T22:33:52.389Z,94607.66
2022-12-06T22:36:21.013Z,94603.88
2022-12-06T22:38:52.394Z,94614.06
2022-12-06T22:41:20.984Z,94606.91
2022-12-06T22:43:52.732Z,94611.53
2022-12-06T22:46:20.970Z,94610.97
2022-12-06T22:48:48.649Z,94609.50
2022-12-06T22:51:21.404Z,94607.91
2022-12-06T22:53:53.193Z,94597.50
2022-12-06T22:56:21.104Z,94608.47
2022-12-06T22:58:48.106Z,94604.09
2022-12-06T23:01:17.993Z,94577.13
2022-12-06T23:03:46.866Z,94588.91
2022-12-06T23:06:14.540Z,94598.25
2022-12-06T23:08:42.289Z,94597.72
2022-12-06T23:11:15.071Z,94596.66
2022-12-06T23:13:42.335Z,94588.53
2022-12-06T23:16:18.270Z,94607.25
2022-12-06T23:18:45.791Z,94607.56
2022-12-06T23:21:27.883Z,94604.38
2022-12-06T23:23:56.657Z,94614.09
2022-12-06T23:26:26.485Z,94609.50
2022-12-06T23:28:53.644Z,94608.88
2022-12-06T23:31:26.183Z,94616.53
2022-12-06T23:34:02.084Z,94604.94
2022-12-06T23:36:32.249Z,94606.31
2022-12-06T23:38:58.952Z,94570.47
2022-12-06T23:41:28.391Z,94561.16
2022-12-06T23:43:56.428Z,94576.53
2022-12-06T23:46:26.765Z,94582.09
2022-12-06T23:48:53.918Z,94587.94
2022-12-06T23:51:23.684Z,94580.66
2022-12-06T23:53:59.360Z,94590.38
2022-12-06T23:56:28.582Z,94600.22
2022-12-06T23:58:56.026Z,94602.41
