createdAt,value
2024-01-15T00:00:06.757Z,92.37
2024-01-15T00:00:37.390Z,92.79
2024-01-15T00:00:58.859Z,93.10
2024-01-15T00:01:28.861Z,93.31
2024-01-15T00:01:59.470Z,93.52
2024-01-15T00:02:38.247Z,93.84
2024-01-15T00:03:00.793Z,94.15
2024-01-15T00:03:39.377Z,94.35
2024-01-15T00:04:02.379Z,94.57
2024-01-15T00:04:32.381Z,94.78
2024-01-15T00:05:03.037Z,94.98
2024-01-15T00:05:43.349Z,95.19
2024-01-15T00:06:04.548Z,95.40
2024-01-15T00:06:43.493Z,95.50
2024-01-15T00:07:14.882Z,95.76
2024-01-15T00:07:36.874Z,95.97
2024-01-15T00:08:07.577Z,96.17
2024-01-15T00:08:38.239Z,96.38
2024-01-15T00:09:08.858Z,96.49
2024-01-15T00:09:39.540Z,96.70
2024-01-15T00:10:20.954Z,96.80
2024-01-15T00:10:48.307Z,96.91
2024-01-15T00:11:10.891Z,96.91
2024-01-15T00:11:41.659Z,97.01
2024-01-15T00:12:12.289Z,97.11
2024-01-15T00:12:42.984Z,97.22
2024-01-15T00:13:25.025Z,97.22
2024-01-15T00:13:53.093Z,97.32
2024-01-15T00:14:14.356Z,97.43
2024-01-15T00:14:45.141Z,97.43
2024-01-15T00:15:15.893Z,97.43
2024-01-15T00:15:46.562Z,97.43
2024-01-15T00:16:17.308Z,97.53
2024-01-15T00:16:47.891Z,97.43
2024-01-15T00:17:18.475Z,97.43
2024-01-15T00:17:49.235Z,97.43
2024-01-15T00:18:19.964Z,97.53
2024-01-15T00:18:50.816Z,97.64
2024-01-15T00:19:21.630Z,97.64
2024-01-15T00:19:52.310Z,97.64
2024-01-15T00:20:23.033Z,97.64
2024-01-15T00:20:53.651Z,97.64
2024-01-15T00:21:24.267Z,97.64
2024-01-15T00:21:54.971Z,97.53
2024-01-15T00:22:25.569Z,97.53
2024-01-15T00:22:56.224Z,97.53
2024-01-15T00:23:26.828Z,97.53
2024-01-15T00:23:57.491Z,97.64
2024-01-15T00:24:28.145Z,97.64
2024-01-15T00:24:58.732Z,97.64
2024-01-15T00:25:29.373Z,97.64
2024-01-15T00:26:00.036Z,97.64
2024-01-15T00:26:30.646Z,97.74
2024-01-15T00:27:01.284Z,97.74
2024-01-15T00:27:32.024Z,97.85
2024-01-15T00:28:02.687Z,97.85
2024-01-15T00:28:43.029Z,97.85
2024-01-15T00:29:04.304Z,97.85
2024-01-15T00:29:35.037Z,97.74
2024-01-15T00:30:06.063Z,97.74
2024-01-15T00:30:36.297Z,97.74
2024-01-15T00:31:07.052Z,97.74
2024-01-15T00:31:37.948Z,97.74
2024-01-15T00:32:16.564Z,97.74
2024-01-15T00:32:39.192Z,97.74
2024-01-15T00:33:10.063Z,97.74
2024-01-15T00:33:40.903Z,97.74
2024-01-15T00:34:11.728Z,97.74
2024-01-15T00:34:42.647Z,97.74
2024-01-15T00:35:13.345Z,97.74
2024-01-15T00:35:43.951Z,97.85
2024-01-15T00:36:14.614Z,97.85
2024-01-15T00:36:45.358Z,97.95
2024-01-15T00:37:16.011Z,98.05
2024-01-15T00:37:46.718Z,98.16
2024-01-15T00:38:17.445Z,98.16
2024-01-15T00:38:48.051Z,98.16
2024-01-15T00:39:18.669Z,98.16
2024-01-15T00:39:49.369Z,98.16
2024-01-15T00:40:19.991Z,98.26
2024-01-15T00:40:50.646Z,98.37
2024-01-15T00:41:21.286Z,98.37
2024-01-15T00:41:51.993Z,98.52
2024-01-15T00:42:22.665Z,98.52
2024-01-15T00:42:53.328Z,98.52
2024-01-15T00:43:23.917Z,98.62
2024-01-15T00:43:54.588Z,98.72
2024-01-15T00:44:25.231Z,98.83
2024-01-15T00:44:56.032Z,98.83
2024-01-15T00:45:26.697Z,99.04
2024-01-15T00:45:57.462Z,99.04
2024-01-15T00:46:28.127Z,99.25
2024-01-15T00:46:58.761Z,99.35
2024-01-15T00:47:29.429Z,99.46
2024-01-15T00:48:00.141Z,99.46
2024-01-15T00:48:30.937Z,99.46
2024-01-15T00:49:01.661Z,99.56
2024-01-15T00:49:32.439Z,99.66
2024-01-15T00:50:03.123Z,99.66
2024-01-15T00:50:33.786Z,99.66
2024-01-15T00:51:04.459Z,99.66
2024-01-15T00:51:35.178Z,99.77
2024-01-15T00:52:05.807Z,99.77
2024-01-15T00:52:36.439Z,99.77
2024-01-15T00:53:07.063Z,99.88
2024-01-15T00:53:37.692Z,99.77
2024-01-15T00:54:08.348Z,99.77
2024-01-15T00:54:39.029Z,99.77
2024-01-15T00:55:09.664Z,99.88
2024-01-15T00:55:40.302Z,99.88
2024-01-15T00:56:10.967Z,99.88
2024-01-15T00:56:41.722Z,99.88
2024-01-15T00:57:12.345Z,99.88
2024-01-15T00:57:42.999Z,99.88
2024-01-15T00:58:13.630Z,99.88
2024-01-15T00:58:44.276Z,99.88
2024-01-15T00:59:14.867Z,99.88
2024-01-15T00:59:45.538Z,99.88
2024-01-15T01:00:16.355Z,99.88
2024-01-15T01:00:47.226Z,99.98
2024-01-15T01:01:18.041Z,99.98
2024-01-15T01:01:48.713Z,99.98
2024-01-15T01:02:19.382Z,99.98
2024-01-15T01:02:50.012Z,99.88
2024-01-15T01:03:20.806Z,99.88
2024-01-15T01:03:51.564Z,99.88
2024-01-15T01:04:22.222Z,99.98
2024-01-15T01:04:52.818Z,99.98
2024-01-15T01:05:23.484Z,99.98
2024-01-15T01:05:54.129Z,99.98
2024-01-15T01:06:24.757Z,99.98
2024-01-15T01:06:55.377Z,99.88
2024-01-15T01:07:26.012Z,99.88
2024-01-15T01:07:56.640Z,99.88
2024-01-15T01:08:27.267Z,99.98
2024-01-15T01:08:57.900Z,99.98
2024-01-15T01:09:28.529Z,99.98
2024-01-15T01:09:59.136Z,99.88
2024-01-15T01:10:29.761Z,99.88
2024-01-15T01:11:00.368Z,99.77
2024-01-15T01:11:31.010Z,99.66
2024-01-15T01:12:01.592Z,99.56
2024-01-15T01:12:32.254Z,99.56
2024-01-15T01:13:02.830Z,99.56
2024-01-15T01:13:33.445Z,99.56
2024-01-15T01:14:04.078Z,99.56
2024-01-15T01:14:34.693Z,99.56
2024-01-15T01:15:05.351Z,99.56
2024-01-15T01:15:36.396Z,99.56
2024-01-15T01:16:06.318Z,99.56
2024-01-15T01:16:36.911Z,99.56
2024-01-15T01:17:07.644Z,99.56
2024-01-15T01:17:38.337Z,99.56
2024-01-15T01:18:09.139Z,99.56
2024-01-15T01:18:40.235Z,99.46
2024-01-15T01:19:10.796Z,99.46
2024-01-15T01:19:40.973Z,99.46
2024-01-15T01:20:12.464Z,99.35
2024-01-15T01:20:42.511Z,99.35
2024-01-15T01:21:13.163Z,99.46
2024-01-15T01:21:43.950Z,99.46
2024-01-15T01:22:14.569Z,99.46
2024-01-15T01:22:45.205Z,99.46
2024-01-15T01:23:15.782Z,99.46
2024-01-15T01:23:46.389Z,99.35
2024-01-15T01:24:17.022Z,99.46
2024-01-15T01:24:47.657Z,99.46
2024-01-15T01:25:18.270Z,99.46
2024-01-15T01:25:48.895Z,99.35
2024-01-15T01:26:19.498Z,99.35
2024-01-15T01:26:50.104Z,99.35
2024-01-15T01:27:20.728Z,99.35
2024-01-15T01:27:51.339Z,99.35
2024-01-15T01:28:21.932Z,99.35
2024-01-15T01:28:52.550Z,99.35
2024-01-15T01:29:23.158Z,99.35
2024-01-15T01:29:53.771Z,99.35
2024-01-15T01:30:24.477Z,99.46
2024-01-15T01:30:55.169Z,99.46
2024-01-15T01:31:25.883Z,99.46
2024-01-15T01:31:56.522Z,99.46
2024-01-15T01:32:27.208Z,99.46
2024-01-15T01:32:57.929Z,99.46
2024-01-15T01:33:28.685Z,99.56
2024-01-15T01:33:59.412Z,99.56
2024-01-15T01:34:32.867Z,99.46
2024-01-15T01:35:00.717Z,99.56
2024-01-15T01:35:31.312Z,99.52
2024-01-15T01:36:01.958Z,99.52
2024-01-15T01:36:32.670Z,99.52
2024-01-15T01:37:03.280Z,99.52
2024-01-15T01:37:34.053Z,99.52
2024-01-15T01:38:04.687Z,99.41
2024-01-15T01:38:35.281Z,99.41
2024-01-15T01:39:05.944Z,99.52
2024-01-15T01:39:36.583Z,99.41
2024-01-15T01:40:07.272Z,99.46
2024-01-15T01:40:37.881Z,99.56
2024-01-15T01:41:08.557Z,99.66
2024-01-15T01:41:39.194Z,99.66
2024-01-15T01:42:09.938Z,99.66
2024-01-15T01:42:40.599Z,99.66
2024-01-15T01:43:11.281Z,99.66
2024-01-15T01:43:41.903Z,99.62
2024-01-15T01:44:12.537Z,99.66
2024-01-15T01:44:43.165Z,99.66
2024-01-15T01:45:13.846Z,99.66
2024-01-15T01:45:44.594Z,99.62
2024-01-15T01:46:15.232Z,99.77
2024-01-15T01:46:45.915Z,99.88
2024-01-15T01:47:16.582Z,99.88
2024-01-15T01:47:47.332Z,99.88
2024-01-15T01:48:18.211Z,99.88
2024-01-15T01:48:48.949Z,99.88
2024-01-15T01:49:20.159Z,99.88
2024-01-15T01:49:50.102Z,99.83
2024-01-15T01:50:20.759Z,99.83
2024-01-15T01:50:51.476Z,99.88
2024-01-15T01:51:22.126Z,99.88
2024-01-15T01:51:52.834Z,99.88
2024-01-15T01:52:23.187Z,99.83
2024-01-15T01:52:53.776Z,99.83
2024-01-15T01:53:24.374Z,99.73
2024-01-15T01:53:55.035Z,99.73
2024-01-15T01:54:25.740Z,99.66
2024-01-15T01:54:56.385Z,99.62
2024-01-15T01:55:26.969Z,99.62
2024-01-15T01:55:57.566Z,99.62
2024-01-15T01:56:28.224Z,99.52
2024-01-15T01:56:58.889Z,99.52
2024-01-15T01:57:29.548Z,99.52
2024-01-15T01:58:00.164Z,99.52
2024-01-15T01:58:30.773Z,99.41
2024-01-15T01:59:01.405Z,99.41
2024-01-15T01:59:32.059Z,99.52
2024-01-15T02:00:02.680Z,99.41
2024-01-15T02:00:33.381Z,99.52
2024-01-15T02:01:04.068Z,99.52
2024-01-15T02:01:34.695Z,99.52
2024-01-15T02:02:05.518Z,99.52
2024-01-15T02:02:36.174Z,99.52
2024-01-15T02:03:06.835Z,99.52
2024-01-15T02:03:37.555Z,99.52
2024-01-15T02:04:08.361Z,99.52
2024-01-15T02:04:39.031Z,99.52
2024-01-15T02:05:09.622Z,99.52
2024-01-15T02:05:40.252Z,99.52
2024-01-15T02:06:10.938Z,99.41
2024-01-15T02:06:41.682Z,99.41
2024-01-15T02:07:12.379Z,99.41
2024-01-15T02:07:43.032Z,99.31
2024-01-15T02:08:13.625Z,99.31
2024-01-15T02:08:44.227Z,99.31
2024-01-15T02:09:14.905Z,99.31
2024-01-15T02:09:45.596Z,99.20
2024-01-15T02:10:16.214Z,99.20
2024-01-15T02:10:55.119Z,99.10
2024-01-15T02:11:17.922Z,98.99
2024-01-15T02:11:48.729Z,98.99
2024-01-15T02:12:19.417Z,98.89
2024-01-15T02:12:50.283Z,98.79
2024-01-15T02:13:20.909Z,98.79
2024-01-15T02:13:51.527Z,98.89
2024-01-15T02:14:22.166Z,98.89
2024-01-15T02:14:52.763Z,98.89
2024-01-15T02:15:23.420Z,98.99
2024-01-15T02:15:54.104Z,99.10
2024-01-15T02:16:24.736Z,99.10
2024-01-15T02:16:55.388Z,99.10
2024-01-15T02:17:26.015Z,99.10
2024-01-15T02:17:56.690Z,99.10
2024-01-15T02:18:27.446Z,98.99
2024-01-15T02:18:58.270Z,98.89
2024-01-15T02:19:29.121Z,98.99
2024-01-15T02:19:59.767Z,98.89
2024-01-15T02:20:30.370Z,98.89
2024-01-15T02:21:01.060Z,98.79
2024-01-15T02:21:31.721Z,98.79
2024-01-15T02:22:02.391Z,98.79
2024-01-15T02:22:33.025Z,98.79
2024-01-15T02:23:03.682Z,98.79
2024-01-15T02:23:34.357Z,98.68
2024-01-15T02:24:05.043Z,98.58
2024-01-15T02:24:35.734Z,98.58
2024-01-15T02:25:06.369Z,98.58
2024-01-15T02:25:36.993Z,98.47
2024-01-15T02:26:07.611Z,98.47
2024-01-15T02:26:38.234Z,98.47
2024-01-15T02:27:08.937Z,98.47
2024-01-15T02:27:39.614Z,98.47
2024-01-15T02:28:10.252Z,98.47
2024-01-15T02:28:40.842Z,98.47
2024-01-15T02:29:11.557Z,98.37
2024-01-15T02:29:42.256Z,98.26
2024-01-15T02:30:12.861Z,98.26
2024-01-15T02:30:43.669Z,98.37
2024-01-15T02:31:14.523Z,98.37
2024-01-15T02:31:45.293Z,98.37
2024-01-15T02:32:16.041Z,98.26
2024-01-15T02:32:46.709Z,98.16
2024-01-15T02:33:17.463Z,98.26
2024-01-15T02:33:48.308Z,98.16
2024-01-15T02:34:19.058Z,98.16
2024-01-15T02:34:49.944Z,98.16
2024-01-15T02:35:20.627Z,98.16
2024-01-15T02:35:51.295Z,98.16
2024-01-15T02:36:21.933Z,98.16
2024-01-15T02:36:52.591Z,98.16
2024-01-15T02:37:23.291Z,98.16
2024-01-15T02:37:53.894Z,98.26
2024-01-15T02:38:24.632Z,98.26
2024-01-15T02:38:55.296Z,98.26
2024-01-15T02:39:25.978Z,98.37
2024-01-15T02:39:56.569Z,98.37
2024-01-15T02:40:27.200Z,98.47
2024-01-15T02:40:57.840Z,98.47
2024-01-15T02:41:28.510Z,98.58
2024-01-15T02:41:59.109Z,98.58
2024-01-15T02:42:29.787Z,98.58
2024-01-15T02:43:00.487Z,98.58
2024-01-15T02:43:31.148Z,98.58
2024-01-15T02:44:01.762Z,98.58
2024-01-15T02:44:32.401Z,98.58
2024-01-15T02:45:03.086Z,98.58
2024-01-15T02:45:33.786Z,98.58
2024-01-15T02:46:04.457Z,98.58
2024-01-15T02:46:35.098Z,98.68
2024-01-15T02:47:05.785Z,98.58
2024-01-15T02:47:36.510Z,98.47
2024-01-15T02:48:07.288Z,98.47
2024-01-15T02:48:38.045Z,98.37
2024-01-15T02:49:08.746Z,98.37
2024-01-15T02:49:39.498Z,98.37
2024-01-15T02:50:10.189Z,98.37
2024-01-15T02:50:40.835Z,98.26
2024-01-15T02:51:11.497Z,98.26
2024-01-15T02:51:42.162Z,98.37
2024-01-15T02:52:12.767Z,98.37
2024-01-15T02:52:43.370Z,98.37
2024-01-15T02:53:14.022Z,98.37
2024-01-15T02:53:44.640Z,98.26
2024-01-15T02:54:15.385Z,98.16
2024-01-15T02:54:46.096Z,98.05
2024-01-15T02:55:16.763Z,98.05
2024-01-15T02:55:47.395Z,98.05
2024-01-15T02:56:18.003Z,97.95
2024-01-15T02:56:48.741Z,97.74
2024-01-15T02:57:19.428Z,97.74
2024-01-15T02:57:50.088Z,97.74
2024-01-15T02:58:20.671Z,97.74
2024-01-15T02:58:51.354Z,97.70
2024-01-15T02:59:21.981Z,97.59
2024-01-15T02:59:52.578Z,97.64
2024-01-15T03:00:23.384Z,97.59
2024-01-15T03:01:02.788Z,97.70
2024-01-15T03:01:24.906Z,97.64
2024-01-15T03:01:55.633Z,97.59
2024-01-15T03:02:26.398Z,97.64
2024-01-15T03:02:57.196Z,97.49
2024-01-15T03:03:28.023Z,97.49
2024-01-15T03:03:58.849Z,97.49
2024-01-15T03:04:29.751Z,97.49
2024-01-15T03:05:00.609Z,97.38
2024-01-15T03:05:31.356Z,97.38
2024-01-15T03:06:02.054Z,97.38
2024-01-15T03:06:32.786Z,97.38
2024-01-15T03:07:03.362Z,97.28
2024-01-15T03:07:33.989Z,97.38
2024-01-15T03:08:04.683Z,97.38
2024-01-15T03:08:35.365Z,97.38
2024-01-15T03:09:06.022Z,97.38
2024-01-15T03:09:36.680Z,97.38
2024-01-15T03:10:07.375Z,97.38
2024-01-15T03:10:37.989Z,97.17
2024-01-15T03:11:08.602Z,97.17
2024-01-15T03:11:39.271Z,97.17
2024-01-15T03:12:09.906Z,97.17
2024-01-15T03:12:40.583Z,97.17
2024-01-15T03:13:11.240Z,97.17
2024-01-15T03:13:41.847Z,97.07
2024-01-15T03:14:12.448Z,97.07
2024-01-15T03:14:43.092Z,97.07
2024-01-15T03:15:13.762Z,97.07
2024-01-15T03:15:44.459Z,97.07
2024-01-15T03:16:15.189Z,97.07
2024-01-15T03:16:45.770Z,97.07
2024-01-15T03:17:16.414Z,97.07
2024-01-15T03:17:47.055Z,97.07
2024-01-15T03:18:17.841Z,97.07
2024-01-15T03:18:48.560Z,97.07
2024-01-15T03:19:19.308Z,97.07
2024-01-15T03:19:50.009Z,96.97
2024-01-15T03:20:20.611Z,96.97
2024-01-15T03:20:51.248Z,97.07
2024-01-15T03:21:21.910Z,97.07
2024-01-15T03:21:52.574Z,97.07
2024-01-15T03:22:23.221Z,97.07
2024-01-15T03:22:53.933Z,96.97
2024-01-15T03:23:24.612Z,96.97
2024-01-15T03:23:55.204Z,96.97
2024-01-15T03:24:25.830Z,96.97
2024-01-15T03:24:56.535Z,96.97
2024-01-15T03:25:27.139Z,96.97
2024-01-15T03:25:57.765Z,97.07
2024-01-15T03:26:28.406Z,97.07
2024-01-15T03:26:59.050Z,97.17
2024-01-15T03:27:29.668Z,97.17
2024-01-15T03:28:00.288Z,97.17
2024-01-15T03:28:30.917Z,97.28
2024-01-15T03:29:01.589Z,97.28
2024-01-15T03:29:32.189Z,97.28
2024-01-15T03:30:02.821Z,97.28
2024-01-15T03:30:33.507Z,97.43
2024-01-15T03:31:04.194Z,97.28
2024-01-15T03:31:35.060Z,97.11
2024-01-15T03:32:05.698Z,96.86
2024-01-15T03:32:36.361Z,96.86
2024-01-15T03:33:07.066Z,96.86
2024-01-15T03:33:37.899Z,96.97
2024-01-15T03:34:08.615Z,97.01
2024-01-15T03:34:39.435Z,97.01
2024-01-15T03:35:10.288Z,96.86
2024-01-15T03:35:40.930Z,96.91
2024-01-15T03:36:11.565Z,96.97
2024-01-15T03:36:42.183Z,97.22
2024-01-15T03:37:12.790Z,97.22
2024-01-15T03:37:43.424Z,97.32
2024-01-15T03:38:14.044Z,97.22
2024-01-15T03:38:44.660Z,97.22
2024-01-15T03:39:24.730Z,97.22
2024-01-15T03:39:46.210Z,97.32
2024-01-15T03:40:19.363Z,97.22
2024-01-15T03:40:47.580Z,97.07
2024-01-15T03:41:16.823Z,96.97
2024-01-15T03:41:47.582Z,96.86
2024-01-15T03:42:18.217Z,96.76
2024-01-15T03:42:49.048Z,96.76
2024-01-15T03:43:19.770Z,96.76
2024-01-15T03:43:50.375Z,96.76
2024-01-15T03:44:21.003Z,96.76
2024-01-15T03:44:51.662Z,96.76
2024-01-15T03:45:22.309Z,96.66
2024-01-15T03:45:52.989Z,96.76
2024-01-15T03:46:23.627Z,96.76
2024-01-15T03:46:54.278Z,96.86
2024-01-15T03:47:24.962Z,96.86
2024-01-15T03:47:55.594Z,96.86
2024-01-15T03:48:26.339Z,96.76
2024-01-15T03:48:57.115Z,96.76
2024-01-15T03:49:27.913Z,96.76
2024-01-15T03:49:58.598Z,96.76
2024-01-15T03:50:29.199Z,96.76
2024-01-15T03:50:59.879Z,96.76
2024-01-15T03:51:30.493Z,96.76
2024-01-15T03:52:01.193Z,96.76
2024-01-15T03:52:31.809Z,96.76
2024-01-15T03:53:02.475Z,96.76
2024-01-15T03:53:41.591Z,96.76
2024-01-15T03:54:03.680Z,96.76
2024-01-15T03:54:34.548Z,96.76
2024-01-15T03:55:05.383Z,96.76
2024-01-15T03:55:36.149Z,96.76
2024-01-15T03:56:07.048Z,96.76
2024-01-15T03:56:37.805Z,96.76
2024-01-15T03:57:08.495Z,96.76
2024-01-15T03:57:39.253Z,96.76
2024-01-15T03:58:09.840Z,96.76
2024-01-15T03:58:40.471Z,96.76
2024-01-15T03:59:11.113Z,96.86
2024-01-15T03:59:41.729Z,96.86
2024-01-15T04:00:12.401Z,96.86
2024-01-15T04:00:43.105Z,96.86
2024-01-15T04:01:24.280Z,96.86
2024-01-15T04:01:44.729Z,96.76
2024-01-15T04:02:15.703Z,96.55
2024-01-15T04:02:45.714Z,96.55
2024-01-15T04:03:17.085Z,96.66
2024-01-15T04:03:47.300Z,96.66
2024-01-15T04:04:18.303Z,96.66
2024-01-15T04:04:48.340Z,96.66
2024-01-15T04:05:19.045Z,96.76
2024-01-15T04:05:49.688Z,96.76
2024-01-15T04:06:20.385Z,96.76
2024-01-15T04:06:51.086Z,96.86
2024-01-15T04:07:21.837Z,96.86
2024-01-15T04:07:52.516Z,96.97
2024-01-15T04:08:23.181Z,96.97
2024-01-15T04:08:53.784Z,96.97
2024-01-15T04:09:24.463Z,96.97
2024-01-15T04:09:55.181Z,96.86
2024-01-15T04:10:25.818Z,96.97
2024-01-15T04:10:56.508Z,96.97
2024-01-15T04:11:27.080Z,96.97
2024-01-15T04:11:57.748Z,96.97
2024-01-15T04:12:28.412Z,96.97
2024-01-15T04:12:59.130Z,96.97
2024-01-15T04:13:29.751Z,97.07
2024-01-15T04:14:00.410Z,97.07
2024-01-15T04:14:31.019Z,96.97
2024-01-15T04:15:01.679Z,96.86
2024-01-15T04:15:32.403Z,96.86
2024-01-15T04:16:02.992Z,96.86
2024-01-15T04:16:43.204Z,96.86
2024-01-15T04:17:04.292Z,96.76
2024-01-15T04:17:35.071Z,96.86
2024-01-15T04:18:05.977Z,96.76
2024-01-15T04:18:36.165Z,96.76
2024-01-15T04:19:06.984Z,96.86
2024-01-15T04:19:37.785Z,96.86
2024-01-15T04:20:08.392Z,96.86
2024-01-15T04:20:39.051Z,96.86
2024-01-15T04:21:09.761Z,96.86
2024-01-15T04:21:40.504Z,96.86
2024-01-15T04:22:11.107Z,96.86
2024-01-15T04:22:41.718Z,96.86
2024-01-15T04:23:12.325Z,96.86
2024-01-15T04:23:42.980Z,96.86
2024-01-15T04:24:13.623Z,96.97
2024-01-15T04:24:44.334Z,96.97
2024-01-15T04:25:14.951Z,96.97
2024-01-15T04:25:45.564Z,96.97
2024-01-15T04:26:25.640Z,97.07
2024-01-15T04:26:46.764Z,97.07
2024-01-15T04:27:17.676Z,97.07
2024-01-15T04:27:47.780Z,97.07
2024-01-15T04:28:18.450Z,97.07
2024-01-15T04:28:49.194Z,96.97
2024-01-15T04:29:19.815Z,97.07
2024-01-15T04:29:50.429Z,96.97
2024-01-15T04:30:21.092Z,96.97
2024-01-15T04:30:51.793Z,96.86
2024-01-15T04:31:32.798Z,96.86
2024-01-15T04:31:53.318Z,96.86
2024-01-15T04:32:24.226Z,96.86
2024-01-15T04:32:54.983Z,96.97
2024-01-15T04:33:25.853Z,96.97
2024-01-15T04:33:56.860Z,97.07
2024-01-15T04:34:26.930Z,97.07
2024-01-15T04:34:57.548Z,97.07
2024-01-15T04:35:28.213Z,97.07
2024-01-15T04:36:07.268Z,97.07
2024-01-15T04:36:29.933Z,97.07
2024-01-15T04:37:09.817Z,97.07
2024-01-15T04:37:31.156Z,97.07
2024-01-15T04:38:01.869Z,97.07
2024-01-15T04:38:40.679Z,97.17
2024-01-15T04:39:03.385Z,97.17
2024-01-15T04:39:42.255Z,97.17
2024-01-15T04:40:12.804Z,97.07
2024-01-15T04:40:35.508Z,97.17
2024-01-15T04:41:23.764Z,97.17
2024-01-15T04:41:46.264Z,97.17
2024-01-15T04:42:07.391Z,97.17
2024-01-15T04:42:47.027Z,97.28
2024-01-15T04:43:08.989Z,97.28
2024-01-15T04:43:47.834Z,97.17
2024-01-15T04:44:10.410Z,97.28
2024-01-15T04:44:41.203Z,97.28
2024-01-15T04:45:20.416Z,97.17
2024-01-15T04:45:52.978Z,97.17
2024-01-15T04:46:12.852Z,97.17
2024-01-15T04:46:52.492Z,97.07
2024-01-15T04:47:23.941Z,97.07
2024-01-15T04:47:53.106Z,97.07
2024-01-15T04:48:15.861Z,96.97
2024-01-15T04:48:46.659Z,96.97
2024-01-15T04:49:17.381Z,96.97
2024-01-15T04:49:56.280Z,97.07
2024-01-15T04:50:18.948Z,96.97
2024-01-15T04:50:57.473Z,96.97
2024-01-15T04:51:28.074Z,96.86
2024-01-15T04:51:59.515Z,96.86
2024-01-15T04:52:21.433Z,96.86
2024-01-15T04:53:01.043Z,96.76
2024-01-15T04:53:35.569Z,96.76
2024-01-15T04:54:03.054Z,96.76
2024-01-15T04:54:34.113Z,96.76
2024-01-15T04:55:03.125Z,96.76
2024-01-15T04:55:25.016Z,96.76
2024-01-15T04:56:05.301Z,96.76
2024-01-15T04:56:34.733Z,96.61
2024-01-15T04:57:05.173Z,96.66
2024-01-15T04:57:35.921Z,96.55
2024-01-15T04:58:10.690Z,96.55
2024-01-15T04:58:28.949Z,96.55
2024-01-15T04:59:07.721Z,96.44
2024-01-15T04:59:39.231Z,96.44
2024-01-15T05:00:01.140Z,96.40
2024-01-15T05:00:31.803Z,96.40
2024-01-15T05:01:10.834Z,96.30
2024-01-15T05:01:32.785Z,96.40
2024-01-15T05:02:12.341Z,96.40
2024-01-15T05:02:34.254Z,96.50
2024-01-15T05:03:04.938Z,96.50
2024-01-15T05:03:43.846Z,96.50
2024-01-15T05:04:06.581Z,96.61
2024-01-15T05:04:46.501Z,96.61
2024-01-15T05:05:07.663Z,96.61
2024-01-15T05:07:04.008Z,96.50
2024-01-15T05:07:34.089Z,96.40
2024-01-15T05:08:14.559Z,96.30
2024-01-15T05:10:03.508Z,96.30
2024-01-15T05:10:52.112Z,96.30
2024-01-15T05:11:05.164Z,96.19
2024-01-15T05:11:35.966Z,96.19
2024-01-15T05:12:15.688Z,96.19
2024-01-15T05:12:47.264Z,96.30
2024-01-15T05:13:08.702Z,96.30
2024-01-15T05:13:46.757Z,96.30
2024-01-15T05:14:09.424Z,96.30
2024-01-15T05:14:48.116Z,96.30
2024-01-15T05:15:10.825Z,96.30
2024-01-15T05:15:52.324Z,96.40
2024-01-15T05:16:12.014Z,96.40
2024-01-15T05:16:55.748Z,96.40
2024-01-15T05:17:13.213Z,96.40
2024-01-15T05:17:44.114Z,96.40
2024-01-15T05:18:39.406Z,96.40
2024-01-15T05:18:45.169Z,96.50
2024-01-15T05:19:24.951Z,96.40
2024-01-15T05:19:47.004Z,96.40
2024-01-15T05:20:27.370Z,96.50
2024-01-15T05:20:48.588Z,96.50
2024-01-15T05:21:27.361Z,96.50
2024-01-15T05:21:57.970Z,96.40
2024-01-15T05:22:28.379Z,96.40
2024-01-15T05:23:00.938Z,96.40
2024-01-15T05:23:31.874Z,96.50
2024-01-15T05:23:59.934Z,96.50
2024-01-15T05:24:38.461Z,96.40
2024-01-15T05:24:53.178Z,96.50
2024-01-15T05:25:34.036Z,96.40
2024-01-15T05:25:53.681Z,96.40
2024-01-15T05:26:34.006Z,96.40
2024-01-15T05:27:03.015Z,96.40
2024-01-15T05:27:34.600Z,96.40
2024-01-15T05:28:05.059Z,96.50
2024-01-15T05:28:26.949Z,96.50
2024-01-15T05:29:06.624Z,96.50
2024-01-15T05:29:36.608Z,96.50
2024-01-15T05:30:08.688Z,96.50
2024-01-15T05:30:39.706Z,96.50
2024-01-15T05:31:00.937Z,96.50
2024-01-15T05:31:40.897Z,96.40
2024-01-15T05:32:02.906Z,96.40
2024-01-15T05:32:43.196Z,96.40
2024-01-15T05:33:03.611Z,96.40
2024-01-15T05:33:42.363Z,96.50
2024-01-15T05:34:05.320Z,96.50
2024-01-15T05:34:35.531Z,96.50
2024-01-15T05:35:15.627Z,96.50
2024-01-15T05:35:36.748Z,96.50
2024-01-15T05:36:15.712Z,96.50
2024-01-15T05:36:38.289Z,96.50
2024-01-15T05:37:17.738Z,96.40
2024-01-15T05:38:59.606Z,96.61
2024-01-15T05:39:42.793Z,96.61
2024-01-15T05:40:01.094Z,96.71
2024-01-15T05:40:40.294Z,96.61
2024-01-15T05:41:02.836Z,96.50
2024-01-15T05:41:32.772Z,96.40
2024-01-15T05:42:11.379Z,96.40
2024-01-15T05:42:34.033Z,96.40
2024-01-15T05:43:13.308Z,96.40
2024-01-15T05:43:35.287Z,96.40
2024-01-15T05:44:15.513Z,96.40
2024-01-15T05:46:04.123Z,96.50
2024-01-15T05:46:34.825Z,96.50
2024-01-15T05:47:13.202Z,96.40
2024-01-15T05:47:46.359Z,96.30
2024-01-15T05:48:06.162Z,96.30
2024-01-15T05:48:44.855Z,96.30
2024-01-15T05:49:28.895Z,96.30
2024-01-15T05:49:53.003Z,96.30
2024-01-15T05:50:09.015Z,96.30
2024-01-15T05:50:47.817Z,96.30
2024-01-15T05:51:18.435Z,96.19
2024-01-15T05:51:49.423Z,96.09
2024-01-15T05:52:11.325Z,96.09
2024-01-15T05:52:52.046Z,96.09
2024-01-15T05:53:23.415Z,95.98
2024-01-15T05:53:43.111Z,95.98
2024-01-15T05:54:22.136Z,95.98
2024-01-15T05:56:10.224Z,96.30
2024-01-15T05:56:50.463Z,96.40
2024-01-15T05:57:11.634Z,96.50
2024-01-15T05:57:50.534Z,96.50
2024-01-15T05:58:13.159Z,96.61
2024-01-15T05:58:43.810Z,96.71
2024-01-15T05:59:15.989Z,96.71
2024-01-15T05:59:45.459Z,96.71
2024-01-15T06:00:25.502Z,96.82
2024-01-15T06:00:46.901Z,96.92
2024-01-15T06:01:30.040Z,96.92
2024-01-15T06:03:14.948Z,97.13
2024-01-15T06:03:45.166Z,97.24
2024-01-15T06:04:16.252Z,97.34
2024-01-15T06:04:46.413Z,97.34
2024-01-15T06:05:17.231Z,97.44
2024-01-15T06:06:00.259Z,97.55
2024-01-15T06:06:18.580Z,97.65
2024-01-15T06:08:16.853Z,97.75
2024-01-15T06:10:13.034Z,97.97
2024-01-15T06:10:43.777Z,97.97
2024-01-15T06:11:14.513Z,97.97
2024-01-15T06:11:45.139Z,97.86
2024-01-15T06:12:15.987Z,97.86
2024-01-15T06:12:56.715Z,97.86
2024-01-15T06:13:17.034Z,97.86
2024-01-15T06:15:07.512Z,97.97
2024-01-15T06:15:37.561Z,97.97
2024-01-15T06:16:08.819Z,97.97
2024-01-15T06:16:38.842Z,97.97
2024-01-15T06:17:17.892Z,97.86
2024-01-15T06:17:40.572Z,97.86
2024-01-15T06:18:11.427Z,97.86
2024-01-15T06:18:42.849Z,97.86
2024-01-15T06:19:12.946Z,97.86
2024-01-15T06:19:44.784Z,97.86
2024-01-15T06:20:13.922Z,97.86
2024-01-15T06:20:44.615Z,97.86
2024-01-15T06:21:15.329Z,97.86
2024-01-15T06:21:46.066Z,97.75
2024-01-15T06:22:16.737Z,97.75
2024-01-15T06:22:47.399Z,97.75
2024-01-15T06:23:21.333Z,97.86
2024-01-15T06:23:48.634Z,97.86
2024-01-15T06:24:19.283Z,97.86
2024-01-15T06:24:50.034Z,97.86
2024-01-15T06:25:20.675Z,97.86
2024-01-15T06:25:51.341Z,97.86
2024-01-15T06:26:22.016Z,97.97
2024-01-15T06:26:52.688Z,97.97
2024-01-15T06:27:23.458Z,97.97
2024-01-15T06:27:54.843Z,97.97
2024-01-15T06:28:30.916Z,97.97
2024-01-15T06:29:36.329Z,97.97
2024-01-15T06:30:07.981Z,97.86
2024-01-15T06:30:13.289Z,97.75
2024-01-15T06:30:43.647Z,97.75
2024-01-15T06:31:21.399Z,97.75
2024-01-15T06:32:24.465Z,97.75
2024-01-15T06:36:16.951Z,97.55
2024-01-15T06:36:46.369Z,97.44
2024-01-15T06:37:17.127Z,97.34
2024-01-15T06:37:47.939Z,97.34
2024-01-15T06:38:18.775Z,97.24
2024-01-15T06:38:49.413Z,97.34
2024-01-15T06:39:20.049Z,97.34
2024-01-15T06:39:50.818Z,97.34
2024-01-15T06:40:21.556Z,97.34
2024-01-15T06:40:54.073Z,97.34
2024-01-15T06:41:22.733Z,97.34
2024-01-15T06:41:53.364Z,97.34
2024-01-15T06:42:24.016Z,97.34
2024-01-15T06:42:54.646Z,97.24
2024-01-15T06:43:25.283Z,97.13
2024-01-15T06:46:48.329Z,97.03
2024-01-15T06:47:19.132Z,97.03
2024-01-15T06:48:05.147Z,97.03
2024-01-15T06:48:20.455Z,97.13
2024-01-15T06:48:59.089Z,97.13
2024-01-15T06:49:22.032Z,97.13
2024-01-15T06:50:00.037Z,97.13
2024-01-15T06:50:22.700Z,97.03
2024-01-15T06:50:53.427Z,97.03
2024-01-15T06:51:24.117Z,97.03
2024-01-15T06:51:54.830Z,97.13
2024-01-15T06:52:25.639Z,97.03
2024-01-15T06:52:56.262Z,97.03
2024-01-15T06:53:26.859Z,97.13
2024-01-15T06:53:57.512Z,97.13
2024-01-15T06:54:28.143Z,97.13