createdAt,value
2019-02-23T00:00:22.500Z,100.00
2019-02-23T00:01:27.846Z,100.00
2019-02-23T00:02:33.786Z,100.00
2019-02-23T00:03:39.702Z,100.00
2019-02-23T00:04:45.627Z,100.00
2019-02-23T00:05:51.573Z,100.00
2019-02-23T00:06:57.524Z,100.00
2019-02-23T00:08:03.431Z,100.00
2019-02-23T00:09:09.006Z,100.00
2019-02-23T00:10:14.290Z,100.00
2019-02-23T00:11:20.281Z,100.00
2019-02-23T00:12:26.256Z,100.00
2019-02-23T00:13:32.209Z,100.00
2019-02-23T00:14:38.129Z,100.00
2019-02-23T00:15:43.670Z,100.00
2019-02-23T00:16:50.368Z,100.00
2019-02-23T00:17:56.807Z,100.00
2019-02-23T00:19:02.743Z,100.00
2019-02-23T00:20:07.963Z,100.00
2019-02-23T00:21:13.892Z,100.00
2019-02-23T00:22:19.937Z,100.00
2019-02-23T00:23:25.840Z,100.00
2019-02-23T00:24:31.844Z,100.00
2019-02-23T00:25:37.784Z,100.00
2019-02-23T00:26:43.710Z,100.00
2019-02-23T00:27:49.661Z,100.00
2019-02-23T00:28:55.606Z,100.00
2019-02-23T00:30:01.575Z,100.00
2019-02-23T00:31:07.509Z,100.00
2019-02-23T00:32:13.494Z,100.00
2019-02-23T00:33:19.401Z,100.00
2019-02-23T00:34:25.332Z,100.00
2019-02-23T00:35:31.230Z,100.00
2019-02-23T00:36:37.172Z,100.00
2019-02-23T00:37:43.134Z,100.00
2019-02-23T00:38:49.029Z,100.00
2019-02-23T00:39:54.995Z,100.00
2019-02-23T00:41:00.940Z,100.00
2019-02-23T00:42:06.885Z,100.00
2019-02-23T00:43:12.771Z,100.00
2019-02-23T00:44:18.703Z,100.00
2019-02-23T00:45:25.110Z,100.00
2019-02-23T00:46:31.500Z,100.00
2019-02-23T00:47:37.452Z,100.00
2019-02-23T00:48:43.366Z,100.00
2019-02-23T00:49:49.266Z,100.00
2019-02-23T00:50:55.208Z,100.00
2019-02-23T00:52:01.092Z,100.00
2019-02-23T00:53:08.019Z,100.00
2019-02-23T00:54:13.949Z,100.00
2019-02-23T00:55:19.926Z,100.00
2019-02-23T00:56:25.853Z,100.00
2019-02-23T00:57:31.783Z,100.00
2019-02-23T00:58:37.748Z,100.00
2019-02-23T00:59:43.740Z,100.00
2019-02-23T01:00:49.707Z,100.00
2019-02-23T01:01:55.645Z,100.00
2019-02-23T01:03:01.579Z,100.00
2019-02-23T01:04:07.541Z,100.00
2019-02-23T01:05:13.118Z,100.00
2019-02-23T01:06:19.020Z,100.00
2019-02-23T01:07:24.930Z,100.00
2019-02-23T01:08:30.876Z,100.00
2019-02-23T01:09:36.779Z,100.00
2019-02-23T01:10:42.712Z,100.00
2019-02-23T01:11:48.710Z,100.00
2019-02-23T01:12:54.258Z,100.00
2019-02-23T01:14:00.254Z,100.00
2019-02-23T01:15:05.467Z,100.00
2019-02-23T01:16:11.045Z,100.00
2019-02-23T01:17:16.963Z,100.00
2019-02-23T01:18:22.517Z,100.00
2019-02-23T01:19:28.079Z,100.00
2019-02-23T01:20:34.862Z,100.00
2019-02-23T01:21:41.050Z,100.00
2019-02-23T01:22:46.997Z,100.00
2019-02-23T01:23:52.933Z,100.00
2019-02-23T01:24:58.828Z,100.00
2019-02-23T01:26:04.233Z,100.00
2019-02-23T01:27:10.155Z,100.00
2019-02-23T01:28:15.743Z,100.00
2019-02-23T01:29:21.654Z,100.00
2019-02-23T01:30:27.642Z,100.00
2019-02-23T01:31:33.591Z,100.00
2019-02-23T01:32:39.510Z,100.00
2019-02-23T01:33:45.425Z,100.00
2019-02-23T01:34:51.399Z,100.00
2019-02-23T01:35:57.357Z,100.00
2019-02-23T01:37:03.286Z,100.00
2019-02-23T01:38:09.220Z,100.00
2019-02-23T01:39:14.797Z,100.00
2019-02-23T01:40:20.382Z,100.00
2019-02-23T01:41:27.130Z,100.00
2019-02-23T01:42:33.043Z,100.00
2019-02-23T01:43:38.987Z,100.00
2019-02-23T01:44:44.950Z,100.00
2019-02-23T01:45:50.923Z,100.00
2019-02-23T01:46:56.809Z,100.00
2019-02-23T01:48:02.772Z,100.00
2019-02-23T01:49:08.708Z,100.00
2019-02-23T01:50:14.634Z,100.00
2019-02-23T01:51:20.596Z,100.00
2019-02-23T01:52:26.183Z,100.00
2019-02-23T01:53:32.145Z,100.00
2019-02-23T01:54:38.034Z,100.00
2019-02-23T01:55:43.990Z,100.00
2019-02-23T01:56:49.954Z,100.00
2019-02-23T01:57:55.868Z,100.00
2019-02-23T01:59:01.789Z,100.00
2019-02-23T02:00:07.024Z,100.00
2019-02-23T02:01:13.039Z,100.00
2019-02-23T02:02:18.582Z,100.00
2019-02-23T02:03:24.630Z,100.00
2019-02-23T02:04:30.532Z,100.00
2019-02-23T02:05:36.456Z,100.00
2019-02-23T02:06:42.069Z,100.00
2019-02-23T02:07:47.995Z,100.00
2019-02-23T02:08:53.581Z,100.00
2019-02-23T02:09:59.532Z,100.00
2019-02-23T02:11:04.782Z,100.00
2019-02-23T02:12:10.496Z,100.00
2019-02-23T02:13:16.219Z,100.00
2019-02-23T02:14:22.172Z,100.00
2019-02-23T02:15:28.083Z,100.00
2019-02-23T02:16:33.809Z,100.00
2019-02-23T02:17:39.735Z,100.00
2019-02-23T02:18:45.646Z,100.00
2019-02-23T02:19:51.615Z,100.00
2019-02-23T02:20:57.542Z,100.00
2019-02-23T02:22:03.191Z,100.00
2019-02-23T02:23:09.130Z,100.00
2019-02-23T02:24:15.842Z,100.00
2019-02-23T02:25:22.261Z,100.00
2019-02-23T02:26:28.194Z,100.00
2019-02-23T02:27:34.135Z,100.00
2019-02-23T02:28:40.067Z,100.00
2019-02-23T02:29:46.006Z,100.00
2019-02-23T02:30:54.061Z,100.00
2019-02-23T02:32:00.944Z,100.00
2019-02-23T02:33:07.212Z,100.00
2019-02-23T02:34:14.458Z,100.00
2019-02-23T02:35:20.333Z,100.00
2019-02-23T02:36:26.285Z,100.00
2019-02-23T02:37:32.203Z,100.00
2019-02-23T02:38:38.172Z,100.00
2019-02-23T02:39:44.109Z,100.00
2019-02-23T02:40:50.086Z,100.00
2019-02-23T02:41:56.032Z,100.00
2019-02-23T02:43:01.961Z,100.00
2019-02-23T02:44:07.926Z,100.00
2019-02-23T02:45:15.222Z,100.00
2019-02-23T02:46:21.961Z,100.00
2019-02-23T02:47:27.912Z,100.00
2019-02-23T02:48:33.896Z,100.00
2019-02-23T02:49:39.821Z,100.00
2019-02-23T02:50:45.771Z,100.00
2019-02-23T02:51:51.735Z,100.00
2019-02-23T02:52:57.705Z,100.00
2019-02-23T02:54:03.285Z,100.00
2019-02-23T02:55:08.541Z,100.00
2019-02-23T02:56:14.504Z,100.00
2019-02-23T02:57:20.109Z,100.00
2019-02-23T02:58:26.018Z,100.00
2019-02-23T02:59:31.954Z,100.00
2019-02-23T03:00:37.565Z,100.00
2019-02-23T03:01:43.498Z,100.00
2019-02-23T03:02:49.418Z,100.00
2019-02-23T03:03:55.376Z,100.00
2019-02-23T03:05:01.329Z,100.00
2019-02-23T03:06:07.240Z,100.00
2019-02-23T03:07:13.187Z,100.00
2019-02-23T03:08:19.144Z,100.00
2019-02-23T03:09:25.095Z,100.00
2019-02-23T03:10:31.032Z,100.00
2019-02-23T03:11:36.998Z,100.00
2019-02-23T03:12:42.980Z,100.00
2019-02-23T03:13:48.918Z,100.00
2019-02-23T03:14:54.857Z,100.00
2019-02-23T03:16:00.761Z,100.00
2019-02-23T03:17:06.742Z,100.00
2019-02-23T03:18:12.691Z,100.00
2019-02-23T03:19:18.620Z,100.00
2019-02-23T03:20:35.897Z,100.00
2019-02-23T03:21:30.546Z,100.00
2019-02-23T03:22:36.532Z,100.00
2019-02-23T03:23:42.478Z,100.00
2019-02-23T03:24:48.368Z,100.00
2019-02-23T03:25:54.323Z,100.00
2019-02-23T03:27:00.258Z,100.00
2019-02-23T03:28:06.650Z,100.00
2019-02-23T03:29:12.560Z,100.00
2019-02-23T03:30:18.516Z,100.00
2019-02-23T03:31:25.248Z,100.00
2019-02-23T03:32:31.088Z,100.00
2019-02-23T03:33:36.989Z,100.00
2019-02-23T03:34:42.919Z,100.00
2019-02-23T03:35:48.834Z,100.00
2019-02-23T03:36:54.766Z,100.00
2019-02-23T03:38:00.724Z,100.00
2019-02-23T03:39:05.926Z,100.00
2019-02-23T03:40:11.136Z,100.00
2019-02-23T03:41:17.036Z,100.00
2019-02-23T03:42:23.005Z,100.00
2019-02-23T03:43:28.965Z,100.00
2019-02-23T03:44:34.925Z,100.00
2019-02-23T03:45:40.528Z,100.00
2019-02-23T03:46:46.471Z,100.00
2019-02-23T03:47:52.463Z,100.00
2019-02-23T03:48:58.034Z,100.00
2019-02-23T03:50:03.236Z,100.00
2019-02-23T03:51:09.129Z,100.00
2019-02-23T03:52:15.076Z,100.00
2019-02-23T03:53:21.019Z,100.00
2019-02-23T03:54:26.261Z,100.00
2019-02-23T03:55:31.507Z,100.00
2019-02-23T03:56:36.755Z,100.00
2019-02-23T03:57:42.342Z,100.00
2019-02-23T03:58:48.289Z,100.00
2019-02-23T03:59:53.890Z,100.00
2019-02-23T04:00:59.847Z,100.00
2019-02-23T04:02:05.812Z,100.00
2019-02-23T04:03:11.742Z,100.00
2019-02-23T04:04:17.651Z,100.00
2019-02-23T04:05:23.564Z,100.00
2019-02-23T04:06:29.521Z,100.00
2019-02-23T04:07:36.398Z,100.00
2019-02-23T04:08:42.307Z,100.00
2019-02-23T04:09:48.264Z,100.00
2019-02-23T04:10:54.194Z,100.00
2019-02-23T04:12:00.175Z,100.00
2019-02-23T04:13:06.109Z,100.00
2019-02-23T04:14:12.558Z,100.00
2019-02-23T04:15:19.430Z,100.00
2019-02-23T04:16:25.391Z,100.00
2019-02-23T04:17:31.241Z,100.00
2019-02-23T04:18:36.812Z,100.00
2019-02-23T04:19:42.737Z,100.00
2019-02-23T04:21:00.972Z,100.00
2019-02-23T04:21:54.723Z,100.00
2019-02-23T04:23:00.784Z,100.00
2019-02-23T04:24:06.705Z,100.00
2019-02-23T04:25:12.640Z,100.00
2019-02-23T04:26:18.670Z,100.00
2019-02-23T04:27:24.619Z,100.00
2019-02-23T04:28:30.554Z,100.00
2019-02-23T04:29:36.532Z,100.00
2019-02-23T04:30:43.438Z,100.00
2019-02-23T04:31:49.440Z,100.00
2019-02-23T04:32:55.551Z,100.00
2019-02-23T04:34:01.465Z,100.00
2019-02-23T04:35:07.173Z,100.00
2019-02-23T04:36:13.119Z,100.00
2019-02-23T04:37:19.088Z,100.00
2019-02-23T04:38:25.078Z,100.00
2019-02-23T04:39:31.030Z,100.00
2019-02-23T04:40:37.013Z,100.00
2019-02-23T04:41:42.928Z,100.00
2019-02-23T04:42:48.860Z,100.00
2019-02-23T04:43:54.900Z,100.00
2019-02-23T04:45:00.900Z,100.00
2019-02-23T04:46:06.963Z,100.00
2019-02-23T04:47:12.857Z,100.00
2019-02-23T04:48:18.824Z,100.00
2019-02-23T04:49:26.031Z,100.00
2019-02-23T04:50:30.793Z,100.00
2019-02-23T04:51:36.746Z,100.00
2019-02-23T04:52:42.845Z,100.00
2019-02-23T04:53:48.803Z,100.00
2019-02-23T04:54:54.737Z,100.00
2019-02-23T04:56:00.774Z,100.00
2019-02-23T04:57:07.586Z,100.00
2019-02-23T04:58:14.045Z,100.00
2019-02-23T04:59:20.116Z,100.00
2019-02-23T05:00:25.698Z,100.00
2019-02-23T05:01:31.697Z,100.00
2019-02-23T05:02:37.422Z,100.00
2019-02-23T05:03:43.354Z,100.00
2019-02-23T05:04:49.385Z,100.00
2019-02-23T05:05:55.440Z,100.00
2019-02-23T05:07:01.536Z,100.00
2019-02-23T05:08:07.476Z,100.00
2019-02-23T05:09:13.551Z,100.00
2019-02-23T05:10:19.808Z,100.00
2019-02-23T05:11:25.754Z,100.00
2019-02-23T05:12:31.792Z,100.00
2019-02-23T05:13:37.740Z,100.00
2019-02-23T05:14:43.771Z,100.00
2019-02-23T05:15:49.784Z,100.00
2019-02-23T05:16:55.862Z,100.00
2019-02-23T05:18:01.954Z,100.00
2019-02-23T05:19:08.473Z,100.00
2019-02-23T05:20:14.595Z,100.00
2019-02-23T05:21:26.515Z,100.00
2019-02-23T05:22:27.777Z,100.00
2019-02-23T05:23:33.933Z,100.00
2019-02-23T05:24:39.862Z,100.00
2019-02-23T05:25:45.787Z,100.00
2019-02-23T05:26:51.865Z,100.00
2019-02-23T05:27:57.974Z,100.00
2019-02-23T05:29:04.027Z,100.00
2019-02-23T05:30:10.061Z,100.00
2019-02-23T05:31:16.242Z,100.00
2019-02-23T05:32:22.274Z,100.00
2019-02-23T05:33:28.351Z,100.00
2019-02-23T05:34:34.053Z,100.00
2019-02-23T05:35:40.029Z,100.00
2019-02-23T05:36:46.114Z,100.00
2019-02-23T05:37:52.098Z,100.00
2019-02-23T05:38:58.199Z,100.00
2019-02-23T05:40:03.810Z,100.00
2019-02-23T05:41:09.828Z,100.00
2019-02-23T05:42:15.876Z,100.00
2019-02-23T05:43:21.879Z,100.00
2019-02-23T05:44:27.908Z,100.00
2019-02-23T05:45:33.977Z,100.00
2019-02-23T05:46:40.345Z,100.00
2019-02-23T05:47:46.855Z,100.00
2019-02-23T05:48:52.795Z,100.00
2019-02-23T05:49:59.002Z,100.00
2019-02-23T05:51:05.044Z,100.00
2019-02-23T05:52:11.079Z,100.00
2019-02-23T05:53:17.146Z,100.00
2019-02-23T05:54:23.105Z,100.00
2019-02-23T05:55:29.180Z,100.00
2019-02-23T05:56:35.293Z,100.00
2019-02-23T05:57:41.307Z,100.00
2019-02-23T05:58:47.382Z,100.00
2019-02-23T05:59:53.346Z,100.00
2019-02-23T06:00:59.266Z,100.00
2019-02-23T06:02:04.858Z,100.00
2019-02-23T06:03:10.773Z,100.00
2019-02-23T06:04:16.693Z,100.00
2019-02-23T06:05:22.672Z,100.00
2019-02-23T06:06:28.598Z,100.00
2019-02-23T06:07:34.507Z,100.00
2019-02-23T06:08:40.422Z,100.00
2019-02-23T06:09:46.356Z,100.00
2019-02-23T06:10:52.264Z,100.00
2019-02-23T06:11:58.180Z,100.00
2019-02-23T06:13:04.145Z,100.00
2019-02-23T06:14:10.039Z,100.00
2019-02-23T06:15:15.289Z,100.00
2019-02-23T06:16:21.206Z,100.00
2019-02-23T06:17:27.165Z,100.00
2019-02-23T06:18:33.015Z,100.00
2019-02-23T06:19:38.915Z,100.00
2019-02-23T06:20:44.852Z,100.00
2019-02-23T06:21:54.140Z,100.00
2019-02-23T06:22:57.875Z,100.00
2019-02-23T06:24:03.495Z,100.00
2019-02-23T06:25:08.832Z,100.00
2019-02-23T06:26:14.691Z,100.00
2019-02-23T06:27:20.637Z,100.00
2019-02-23T06:28:26.564Z,100.00
2019-02-23T06:29:32.557Z,100.00
2019-02-23T06:30:38.101Z,100.00
2019-02-23T06:31:44.027Z,100.00
2019-02-23T06:32:49.967Z,100.00
2019-02-23T06:33:55.902Z,100.00
2019-02-23T06:35:01.834Z,100.00
2019-02-23T06:36:07.753Z,100.00
2019-02-23T06:37:13.701Z,100.00
2019-02-23T06:38:19.670Z,100.00
2019-02-23T06:39:25.251Z,100.00
2019-02-23T06:40:31.166Z,100.00
2019-02-23T06:41:37.097Z,100.00
2019-02-23T06:42:43.026Z,100.00
2019-02-23T06:43:49.022Z,100.00
2019-02-23T06:44:54.923Z,100.00
2019-02-23T06:46:00.865Z,100.00
2019-02-23T06:47:07.284Z,100.00
2019-02-23T06:48:13.269Z,100.00
2019-02-23T06:49:19.274Z,100.00
2019-02-23T06:50:25.199Z,100.00
2019-02-23T06:51:31.094Z,100.00
2019-02-23T06:52:36.628Z,100.00
2019-02-23T06:53:42.736Z,100.00
2019-02-23T06:54:48.656Z,100.00
2019-02-23T06:55:54.536Z,100.00
2019-02-23T06:57:00.458Z,100.00
2019-02-23T06:58:06.360Z,100.00
2019-02-23T06:59:12.296Z,100.00
2019-02-23T07:00:17.999Z,100.00
2019-02-23T07:01:23.958Z,100.00
2019-02-23T07:02:29.533Z,100.00
2019-02-23T07:03:35.487Z,100.00
2019-02-23T07:04:42.193Z,100.00
2019-02-23T07:05:48.195Z,100.00
2019-02-23T07:06:54.143Z,100.00
2019-02-23T07:08:00.057Z,100.00
2019-02-23T07:09:05.320Z,100.00
2019-02-23T07:10:10.534Z,100.00
2019-02-23T07:11:17.505Z,100.00
2019-02-23T07:12:22.403Z,100.00
2019-02-23T07:13:28.328Z,100.00
2019-02-23T07:14:34.308Z,100.00
2019-02-23T07:15:40.259Z,100.00
2019-02-23T07:16:46.201Z,100.00
2019-02-23T07:17:52.167Z,100.00
2019-02-23T07:18:58.123Z,100.00
2019-02-23T07:20:03.368Z,100.00
2019-02-23T07:21:09.284Z,100.00
2019-02-23T07:22:15.981Z,100.00
2019-02-23T07:23:21.149Z,100.00
2019-02-23T07:24:27.075Z,100.00
2019-02-23T07:25:32.996Z,100.00
2019-02-23T07:26:38.926Z,100.00
2019-02-23T07:27:44.843Z,100.00
2019-02-23T07:28:50.801Z,100.00
2019-02-23T07:29:56.740Z,100.00
2019-02-23T07:31:02.683Z,100.00
2019-02-23T07:32:08.589Z,100.00
2019-02-23T07:33:14.525Z,100.00
2019-02-23T07:34:20.479Z,100.00
2019-02-23T07:35:26.442Z,100.00
2019-02-23T07:36:32.378Z,100.00
2019-02-23T07:37:38.280Z,100.00
2019-02-23T07:38:44.199Z,100.00
2019-02-23T07:39:50.126Z,100.00
2019-02-23T07:40:56.175Z,100.00
2019-02-23T07:42:02.161Z,100.00
2019-02-23T07:43:08.093Z,100.00
2019-02-23T07:44:14.033Z,100.00
2019-02-23T07:45:19.958Z,100.00
2019-02-23T07:46:25.908Z,100.00
2019-02-23T07:47:31.840Z,100.00
2019-02-23T07:48:37.759Z,100.00
2019-02-23T07:49:43.701Z,100.00
2019-02-23T07:50:49.615Z,100.00
2019-02-23T07:51:55.549Z,100.00
2019-02-23T07:53:01.483Z,100.00
2019-02-23T07:54:07.377Z,100.00
2019-02-23T07:55:12.985Z,100.00
2019-02-23T07:56:18.914Z,100.00
2019-02-23T07:57:24.805Z,100.00
2019-02-23T07:58:30.728Z,100.00
2019-02-23T07:59:36.682Z,100.00
2019-02-23T08:00:42.256Z,100.00
2019-02-23T08:01:48.194Z,100.00
2019-02-23T08:02:54.087Z,100.00
2019-02-23T08:04:00.010Z,100.00
2019-02-23T08:05:05.294Z,100.00
2019-02-23T08:06:11.206Z,100.00
2019-02-23T08:07:17.173Z,100.00
2019-02-23T08:08:23.132Z,100.00
2019-02-23T08:09:29.092Z,100.00
2019-02-23T08:10:35.045Z,100.00
2019-02-23T08:11:40.672Z,100.00
2019-02-23T08:12:46.588Z,100.00
2019-02-23T08:13:52.543Z,100.00
2019-02-23T08:14:58.529Z,100.00
2019-02-23T08:16:04.523Z,100.00
2019-02-23T08:17:10.475Z,100.00
2019-02-23T08:18:16.414Z,100.00
2019-02-23T08:19:22.357Z,100.00
2019-02-23T08:20:28.300Z,100.00
2019-02-23T08:21:34.230Z,100.00
2019-02-23T08:22:40.133Z,100.00
2019-02-23T08:23:46.080Z,100.00
2019-02-23T08:24:52.042Z,100.00
2019-02-23T08:25:57.961Z,100.00
2019-02-23T08:27:03.899Z,100.00
2019-02-23T08:28:09.839Z,100.00
2019-02-23T08:29:15.781Z,100.00
2019-02-23T08:30:21.763Z,100.00
2019-02-23T08:31:27.706Z,100.00
2019-02-23T08:32:33.628Z,100.00
2019-02-23T08:33:39.593Z,100.00
2019-02-23T08:34:45.530Z,100.00
2019-02-23T08:35:51.441Z,100.00
2019-02-23T08:36:57.655Z,100.00
2019-02-23T08:38:03.892Z,99.53
2019-02-23T08:39:09.902Z,99.76
2019-02-23T08:40:15.240Z,100.00
2019-02-23T08:41:21.159Z,100.00
2019-02-23T08:42:27.118Z,99.76
2019-02-23T08:43:33.037Z,99.55
2019-02-23T08:44:39.028Z,100.00
2019-02-23T08:45:44.979Z,100.00
2019-02-23T08:46:50.959Z,100.00
2019-02-23T08:47:56.872Z,99.65
2019-02-23T08:49:02.814Z,98.11
2019-02-23T08:50:13.845Z,98.67
2019-02-23T08:51:19.806Z,98.88
2019-02-23T08:52:25.774Z,98.47
2019-02-23T08:53:31.704Z,98.14
2019-02-23T08:54:37.596Z,97.44
2019-02-23T08:55:43.508Z,97.31
2019-02-23T08:56:49.380Z,97.38
2019-02-23T08:57:54.917Z,96.32
2019-02-23T08:59:00.864Z,96.99
2019-02-23T09:00:06.158Z,96.69
2019-02-23T09:01:12.183Z,96.18
2019-02-23T09:02:18.116Z,95.77
2019-02-23T09:03:24.004Z,95.83
2019-02-23T09:04:29.945Z,96.21
2019-02-23T09:05:35.873Z,95.73
2019-02-23T09:06:41.807Z,97.01
2019-02-23T09:07:47.736Z,96.77
2019-02-23T09:08:53.640Z,97.21
2019-02-23T09:09:59.539Z,94.10
2019-02-23T09:11:05.501Z,93.97
2019-02-23T09:12:12.065Z,94.25
2019-02-23T09:13:19.113Z,93.26
2019-02-23T09:14:25.061Z,93.72
2019-02-23T09:15:30.948Z,93.53
2019-02-23T09:16:36.864Z,93.59
2019-02-23T09:17:42.772Z,90.78
2019-02-23T09:18:48.684Z,90.15
2019-02-23T09:19:54.308Z,91.25
2019-02-23T09:21:00.244Z,90.27
2019-02-23T09:22:06.194Z,90.90
2019-02-23T09:23:12.124Z,90.39
2019-02-23T09:24:18.074Z,90.84
2019-02-23T09:25:23.988Z,89.47
2019-02-23T09:26:29.894Z,88.98
2019-02-23T09:27:35.787Z,88.49
2019-02-23T09:28:41.726Z,89.14
2019-02-23T09:29:47.640Z,89.76
2019-02-23T09:30:53.605Z,88.79
2019-02-23T09:31:59.541Z,87.10
2019-02-23T09:33:06.351Z,88.06
2019-02-23T09:34:12.281Z,85.66
2019-02-23T09:35:17.926Z,87.07
2019-02-23T09:36:23.850Z,86.86
2019-02-23T09:37:29.828Z,84.55
2019-02-23T09:38:35.795Z,84.57
2019-02-23T09:39:41.702Z,83.44
2019-02-23T09:40:47.689Z,83.83
2019-02-23T09:41:53.584Z,83.23
2019-02-23T09:42:59.505Z,83.11
2019-02-23T09:44:05.062Z,82.90
2019-02-23T09:45:10.288Z,83.68
2019-02-23T09:46:16.262Z,84.43
2019-02-23T09:47:22.219Z,82.59
2019-02-23T09:48:28.127Z,83.68
2019-02-23T09:49:34.026Z,81.97
2019-02-23T09:50:40.028Z,81.73
2019-02-23T09:51:45.923Z,82.51
2019-02-23T09:52:51.846Z,80.20
2019-02-23T09:53:57.762Z,79.62
2019-02-23T09:55:04.356Z,79.09
2019-02-23T09:56:10.787Z,79.45
2019-02-23T09:57:16.715Z,80.23
2019-02-23T09:58:22.648Z,79.18
2019-02-23T09:59:28.567Z,79.29
2019-02-23T10:00:33.865Z,80.75
2019-02-23T10:01:39.820Z,79.41
2019-02-23T10:02:45.719Z,80.17
2019-02-23T10:03:51.622Z,78.35
2019-02-23T10:04:57.602Z,78.05
2019-02-23T10:06:03.519Z,78.69
2019-02-23T10:07:09.425Z,77.78
2019-02-23T10:08:15.386Z,78.93
2019-02-23T10:09:21.338Z,76.14
2019-02-23T10:10:27.263Z,77.03
2019-02-23T10:11:33.185Z,76.68
2019-02-23T10:12:39.093Z,76.14
2019-02-23T10:13:45.037Z,76.67
2019-02-23T10:14:50.931Z,76.48
2019-02-23T10:15:56.863Z,76.84
2019-02-23T10:17:02.852Z,77.58
2019-02-23T10:18:08.776Z,76.82
2019-02-23T10:19:14.692Z,76.81
2019-02-23T10:20:20.682Z,75.06
2019-02-23T10:21:26.625Z,75.65
2019-02-23T10:22:32.584Z,75.70
2019-02-23T10:23:39.375Z,76.09
2019-02-23T10:24:45.321Z,74.93
2019-02-23T10:25:51.270Z,74.41
2019-02-23T10:26:57.162Z,74.50
2019-02-23T10:28:03.046Z,74.98
2019-02-23T10:29:09.002Z,75.14
2019-02-23T10:30:14.208Z,75.26
2019-02-23T10:31:19.832Z,75.36
2019-02-23T10:32:25.793Z,75.62
2019-02-23T10:33:31.667Z,73.99
2019-02-23T10:34:37.620Z,73.40
2019-02-23T10:35:43.558Z,73.94
2019-02-23T10:36:49.485Z,71.89
2019-02-23T10:37:56.044Z,72.41
2019-02-23T10:39:02.467Z,70.34
2019-02-23T10:40:07.658Z,69.08
2019-02-23T10:41:13.652Z,71.07
2019-02-23T10:42:19.590Z,72.86
2019-02-23T10:43:25.469Z,72.63
2019-02-23T10:44:31.415Z,70.81
2019-02-23T10:45:37.350Z,70.55
2019-02-23T10:46:43.297Z,68.76
2019-02-23T10:47:50.271Z,69.10
2019-02-23T10:48:55.202Z,70.19
2019-02-23T10:50:01.129Z,70.04
2019-02-23T10:51:06.691Z,72.28
2019-02-23T10:52:12.643Z,68.71
2019-02-23T10:53:18.575Z,68.25
2019-02-23T10:54:24.488Z,69.20
2019-02-23T10:55:30.434Z,69.86
2019-02-23T10:56:36.034Z,67.90
2019-02-23T10:57:41.968Z,66.97
2019-02-23T10:58:48.719Z,65.62
2019-02-23T10:59:55.246Z,64.93
2019-02-23T11:01:01.150Z,66.08
2019-02-23T11:02:06.765Z,67.42
2019-02-23T11:03:12.701Z,65.55
2019-02-23T11:04:18.598Z,64.21
2019-02-23T11:05:24.203Z,64.37
2019-02-23T11:06:30.150Z,63.27
2019-02-23T11:07:36.035Z,65.50
2019-02-23T11:08:41.917Z,66.77
2019-02-23T11:09:47.454Z,66.72
2019-02-23T11:10:53.402Z,68.36
2019-02-23T11:11:58.960Z,67.86
2019-02-23T11:13:04.529Z,67.44
2019-02-23T11:14:10.112Z,66.80
2019-02-23T11:15:15.134Z,67.03
2019-02-23T11:16:21.022Z,66.46
2019-02-23T11:17:26.719Z,64.37
2019-02-23T11:18:32.631Z,62.88
2019-02-23T11:19:39.231Z,59.66
2019-02-23T11:20:46.420Z,61.21
2019-02-23T11:21:51.967Z,59.79
2019-02-23T11:22:57.855Z,61.66
2019-02-23T11:24:03.773Z,62.94
2019-02-23T11:25:11.702Z,65.27
2019-02-23T11:26:17.242Z,62.39
2019-02-23T11:27:23.172Z,63.57
2019-02-23T11:28:28.750Z,63.63
2019-02-23T11:29:34.377Z,62.49
2019-02-23T11:30:40.409Z,61.71
2019-02-23T11:31:46.117Z,62.52
2019-02-23T11:32:52.164Z,63.49
2019-02-23T11:33:58.267Z,63.04
2019-02-23T11:35:04.193Z,63.42
2019-02-23T11:36:10.348Z,61.48
2019-02-23T11:37:16.573Z,63.54
2019-02-23T11:38:22.186Z,62.49
2019-02-23T11:39:28.407Z,62.03
2019-02-23T11:40:34.491Z,62.17
2019-02-23T11:41:46.310Z,62.66
2019-02-23T11:42:52.454Z,64.66
2019-02-23T11:43:58.575Z,62.12
2019-02-23T11:45:04.258Z,61.70
2019-02-23T11:46:10.191Z,62.70
2019-02-23T11:47:16.393Z,62.75
2019-02-23T11:48:22.688Z,64.53
2019-02-23T11:49:29.167Z,60.25
2019-02-23T11:50:35.288Z,60.76
2019-02-23T11:51:41.291Z,60.82
2019-02-23T11:52:47.383Z,61.07
2019-02-23T11:53:55.286Z,60.13
2019-02-23T11:54:59.672Z,62.25
2019-02-23T11:56:06.543Z,61.71
2019-02-23T11:57:12.779Z,58.45
2019-02-23T11:58:18.895Z,60.57
2019-02-23T11:59:25.206Z,58.33
2019-02-23T12:00:31.316Z,57.40
2019-02-23T12:01:37.487Z,57.48
2019-02-23T12:02:52.092Z,61.20
2019-02-23T12:03:51.175Z,60.00
2019-02-23T12:04:57.102Z,58.44
2019-02-23T12:06:03.189Z,58.77
2019-02-23T12:07:09.252Z,55.50
2019-02-23T12:08:15.249Z,57.17
2019-02-23T12:09:21.296Z,58.08
2019-02-23T12:10:27.360Z,56.39
2019-02-23T12:11:33.395Z,56.94
2019-02-23T12:12:39.490Z,54.24
2019-02-23T12:13:45.609Z,53.54
2019-02-23T12:14:51.600Z,55.58
2019-02-23T12:15:57.684Z,54.17
2019-02-23T12:17:03.928Z,53.10
2019-02-23T12:18:10.149Z,52.72
2019-02-23T12:19:16.339Z,52.86
2019-02-23T12:20:22.478Z,51.45
2019-02-23T12:21:28.644Z,51.40
2019-02-23T12:22:34.493Z,53.56
2019-02-23T12:23:40.618Z,55.89
2019-02-23T12:24:46.775Z,56.04
2019-02-23T12:25:53.030Z,57.76
2019-02-23T12:26:59.163Z,56.18
2019-02-23T12:28:05.415Z,56.63
2019-02-23T12:29:11.583Z,57.62
2019-02-23T12:30:17.723Z,58.73
2019-02-23T12:31:23.780Z,57.57
2019-02-23T12:32:30.036Z,57.00
2019-02-23T12:33:37.067Z,56.74
2019-02-23T12:34:43.107Z,56.64
2019-02-23T12:35:49.361Z,56.31
2019-02-23T12:36:57.520Z,57.72
2019-02-23T12:38:01.735Z,56.71
2019-02-23T12:39:07.507Z,55.17
2019-02-23T12:40:13.080Z,58.08
2019-02-23T12:41:18.860Z,59.33
2019-02-23T12:42:27.553Z,60.27
2019-02-23T12:43:32.326Z,60.72
2019-02-23T12:44:38.500Z,61.38
2019-02-23T12:45:45.845Z,57.92
2019-02-23T12:46:52.506Z,59.48
2019-02-23T12:47:58.609Z,58.26
2019-02-23T12:49:04.903Z,58.52
2019-02-23T12:50:10.280Z,55.33
2019-02-23T12:51:16.451Z,56.29
2019-02-23T12:52:22.464Z,58.44
2019-02-23T12:53:28.857Z,56.57
2019-02-23T12:54:34.971Z,55.75
2019-02-23T12:55:41.291Z,55.93
2019-02-23T12:56:47.426Z,56.65
2019-02-23T12:57:53.648Z,56.22
2019-02-23T12:59:00.172Z,56.95
2019-02-23T13:00:14.049Z,55.89
2019-02-23T13:01:20.289Z,56.50
2019-02-23T13:02:26.291Z,56.42
2019-02-23T13:03:32.506Z,56.68
2019-02-23T13:04:38.707Z,56.92
2019-02-23T13:05:45.007Z,53.89
2019-02-23T13:06:51.978Z,54.96
2019-02-23T13:07:58.743Z,54.50
2019-02-23T13:09:10.693Z,51.55
2019-02-23T13:10:16.747Z,51.14
2019-02-23T13:11:22.878Z,50.89
2019-02-23T13:12:35.638Z,49.23
2019-02-23T13:13:41.735Z,50.09
2019-02-23T13:14:54.355Z,52.09
2019-02-23T13:16:01.248Z,51.33
2019-02-23T13:18:58.221Z,51.23
2019-02-23T13:20:10.269Z,51.45
2019-02-23T13:21:43.199Z,54.99
2019-02-23T13:22:54.831Z,57.44
2019-02-23T13:24:05.886Z,54.50
2019-02-23T13:26:59.232Z,53.68
2019-02-23T13:28:27.981Z,54.59
2019-02-23T13:29:35.639Z,55.18
2019-02-23T13:30:44.701Z,52.82
2019-02-23T13:31:53.818Z,52.42
2019-02-23T13:45:13.976Z,48.77
2019-02-23T13:46:20.842Z,49.25
2019-02-23T13:47:32.504Z,50.64
2019-02-23T13:48:41.512Z,49.18
2019-02-23T13:51:41.314Z,48.99
2019-02-23T13:53:07.247Z,48.62
2019-02-23T13:54:21.373Z,49.33
2019-02-23T13:55:46.279Z,50.44
2019-02-23T13:56:57.616Z,51.43
2019-02-23T13:58:03.662Z,51.53
2019-02-23T13:59:20.750Z,52.09
2019-02-23T14:12:53.732Z,54.34
2019-02-23T14:14:31.913Z,55.46
2019-02-23T14:16:19.737Z,55.10
2019-02-23T14:28:23.114Z,57.75
2019-02-23T14:29:54.295Z,57.45
2019-02-23T14:32:37.858Z,58.94
2019-02-23T14:35:24.571Z,59.25
2019-02-23T14:36:42.439Z,58.37
2019-02-23T14:37:47.732Z,59.18
2019-02-23T14:40:46.331Z,59.64
2019-02-23T14:41:57.320Z,59.28
2019-02-23T14:43:16.330Z,59.69
2019-02-23T14:44:21.589Z,58.92