createdAt,value
2019-02-20T00:00:09.130Z,2.70
2019-02-20T00:02:49.553Z,2.70
2019-02-20T00:05:30.656Z,2.80
2019-02-20T00:08:11.957Z,2.80
2019-02-20T00:10:52.339Z,2.70
2019-02-20T00:13:33.478Z,2.60
2019-02-20T00:16:14.036Z,2.50
2019-02-20T00:18:54.851Z,2.50
2019-02-20T00:21:35.622Z,2.50
2019-02-20T00:24:16.303Z,2.50
2019-02-20T00:26:57.264Z,2.40
2019-02-20T00:29:37.760Z,2.40
2019-02-20T00:32:06.741Z,2.40
2019-02-20T00:34:54.828Z,2.50
2019-02-20T00:37:35.924Z,2.60
2019-02-20T00:40:16.477Z,2.60
2019-02-20T00:42:57.142Z,2.60
2019-02-20T00:49:09.976Z,2.60
2019-02-20T00:55:02.190Z,2.60
2019-02-20T00:57:42.549Z,2.60
2019-02-20T01:00:23.433Z,2.50
2019-02-20T01:03:04.416Z,2.50
2019-02-20T01:05:45.186Z,2.50
2019-02-20T01:08:26.171Z,2.50
2019-02-20T01:11:07.082Z,2.40
2019-02-20T01:13:47.937Z,2.40
2019-02-20T01:16:29.212Z,2.40
2019-02-20T01:19:10.093Z,2.50
2019-02-20T01:21:50.857Z,2.50
2019-02-20T01:24:31.713Z,2.50
2019-02-20T01:27:13.026Z,2.50
2019-02-20T01:29:53.798Z,2.50
2019-02-20T01:32:34.739Z,2.40
2019-02-20T01:35:15.261Z,2.40
2019-02-20T01:37:56.095Z,2.50
2019-02-20T01:40:37.295Z,2.60
2019-02-20T01:43:18.043Z,2.70
2019-02-20T01:45:58.945Z,2.80
2019-02-20T01:48:39.619Z,2.90
2019-02-20T01:51:20.542Z,3.00
2019-02-20T01:54:01.258Z,3.00
2019-02-20T01:56:42.017Z,2.90
2019-02-20T01:59:22.951Z,2.80
2019-02-20T02:02:03.664Z,2.60
2019-02-20T02:04:44.381Z,2.50
2019-02-20T02:07:25.379Z,2.50
2019-02-20T02:10:06.262Z,2.50
2019-02-20T02:12:46.948Z,2.50
2019-02-20T02:15:27.668Z,2.50
2019-02-20T02:17:56.730Z,2.30
2019-02-20T02:20:25.748Z,2.30
2019-02-20T02:23:19.682Z,2.30
2019-02-20T02:25:56.491Z,2.30
2019-02-20T02:28:37.777Z,2.20
2019-02-20T02:31:18.604Z,2.20
2019-02-20T02:33:59.345Z,2.00
2019-02-20T02:36:28.316Z,1.90
2019-02-20T02:39:16.475Z,1.90
2019-02-20T02:41:57.834Z,1.90
2019-02-20T02:47:17.805Z,1.80
2019-02-20T02:49:58.571Z,1.90
2019-02-20T02:52:39.191Z,1.90
2019-02-20T02:55:20.106Z,1.90
2019-02-20T02:58:00.917Z,1.90
2019-02-20T03:00:41.662Z,1.90
2019-02-20T03:03:22.313Z,1.90
2019-02-20T03:06:03.466Z,1.80
2019-02-20T03:08:44.265Z,1.80
2019-02-20T03:11:25.016Z,1.70
2019-02-20T03:14:05.968Z,1.70
2019-02-20T03:16:47.165Z,1.70
2019-02-20T03:19:28.363Z,1.80
2019-02-20T03:22:09.145Z,1.80
2019-02-20T03:24:49.969Z,1.80
2019-02-20T03:27:30.671Z,1.70
2019-02-20T03:30:11.536Z,1.70
2019-02-20T03:32:52.465Z,1.70
2019-02-20T03:35:33.276Z,1.60
2019-02-20T03:38:14.167Z,1.50
2019-02-20T03:40:57.825Z,1.50
2019-02-20T03:43:38.215Z,1.40
2019-02-20T03:46:19.196Z,1.40
2019-02-20T03:48:59.814Z,1.40
2019-02-20T03:51:40.883Z,1.30
2019-02-20T03:54:21.470Z,1.30
2019-02-20T03:57:02.432Z,1.20
2019-02-20T03:59:43.125Z,1.20
2019-02-20T04:02:23.939Z,1.20
2019-02-20T04:05:04.783Z,1.40
2019-02-20T04:07:45.572Z,1.40
2019-02-20T04:10:26.432Z,1.30
2019-02-20T04:13:07.535Z,1.20
2019-02-20T04:15:48.662Z,1.20
2019-02-20T04:18:29.711Z,1.20
2019-02-20T04:21:10.381Z,1.20
2019-02-20T04:24:01.658Z,1.20
2019-02-20T04:26:33.877Z,1.20
2019-02-20T04:29:15.040Z,1.30
2019-02-20T04:31:55.509Z,1.30
2019-02-20T04:34:36.682Z,1.20
2019-02-20T04:37:17.601Z,1.20
2019-02-20T04:39:58.308Z,1.10
2019-02-20T04:42:39.060Z,1.00
2019-02-20T04:45:20.118Z,1.00
2019-02-20T04:48:00.920Z,1.00
2019-02-20T04:50:41.756Z,1.10
2019-02-20T04:53:22.533Z,1.10
2019-02-20T04:56:03.212Z,1.00
2019-02-20T04:58:44.339Z,0.90
2019-02-20T05:01:25.238Z,0.90
2019-02-20T05:04:05.740Z,1.00
2019-02-20T05:06:46.428Z,1.00
2019-02-20T05:09:27.521Z,0.90
2019-02-20T05:12:08.466Z,1.00
2019-02-20T05:14:49.047Z,1.00
2019-02-20T05:17:29.998Z,1.10
2019-02-20T05:20:11.117Z,1.10
2019-02-20T05:22:51.877Z,1.10
2019-02-20T05:25:33.042Z,1.10
2019-02-20T05:28:13.811Z,1.10
2019-02-20T05:30:54.830Z,1.10
2019-02-20T05:33:35.664Z,1.10
2019-02-20T05:36:16.326Z,1.10
2019-02-20T05:38:57.204Z,1.10
2019-02-20T05:41:38.097Z,1.20
2019-02-20T05:44:18.841Z,1.20
2019-02-20T05:47:00.201Z,1.20
2019-02-20T05:49:40.907Z,1.20
2019-02-20T05:52:21.935Z,1.10
2019-02-20T05:55:03.121Z,1.00
2019-02-20T05:57:43.812Z,0.90
2019-02-20T06:00:25.024Z,0.80
2019-02-20T06:03:05.740Z,0.80
2019-02-20T06:05:46.728Z,0.90
2019-02-20T06:08:30.089Z,0.90
2019-02-20T06:11:14.677Z,1.00
2019-02-20T06:13:54.295Z,1.00
2019-02-20T06:16:35.432Z,0.90
2019-02-20T06:19:16.803Z,0.90
2019-02-20T06:21:57.498Z,0.80
2019-02-20T06:24:44.083Z,0.80
2019-02-20T06:27:21.095Z,0.80
2019-02-20T06:30:05.307Z,0.80
2019-02-20T06:32:46.231Z,0.90
2019-02-20T06:35:26.708Z,0.90
2019-02-20T06:38:10.761Z,0.90
2019-02-20T06:40:50.422Z,0.80
2019-02-20T06:43:31.162Z,0.80
2019-02-20T06:46:12.331Z,0.80
2019-02-20T06:48:53.325Z,0.80
2019-02-20T06:51:34.366Z,0.90
2019-02-20T06:54:15.158Z,0.90
2019-02-20T06:56:56.284Z,0.90
2019-02-20T06:59:37.409Z,1.00
2019-02-20T07:02:18.295Z,1.00
2019-02-20T07:04:59.571Z,1.00
2019-02-20T07:07:40.445Z,1.10
2019-02-20T07:10:21.195Z,1.20
2019-02-20T07:13:02.178Z,1.20
2019-02-20T07:15:42.811Z,1.40
2019-02-20T07:18:23.468Z,1.50
2019-02-20T07:21:04.064Z,1.60
2019-02-20T07:23:45.133Z,1.50
2019-02-20T07:26:26.132Z,1.50
2019-02-20T07:29:06.864Z,1.50
2019-02-20T07:31:47.982Z,1.50
2019-02-20T07:34:28.893Z,1.60
2019-02-20T07:37:09.588Z,1.70
2019-02-20T07:39:50.396Z,1.70
2019-02-20T07:42:31.141Z,1.70
2019-02-20T07:45:11.923Z,1.70
2019-02-20T07:47:53.129Z,1.70
2019-02-20T07:50:33.627Z,1.80
2019-02-20T07:53:16.042Z,1.80
2019-02-20T07:55:56.715Z,1.90
2019-02-20T07:58:37.672Z,1.90
2019-02-20T08:01:18.114Z,2.00
2019-02-20T08:03:59.159Z,2.10
2019-02-20T08:06:40.517Z,2.10
2019-02-20T08:09:21.517Z,2.10
2019-02-20T08:12:02.346Z,2.10
2019-02-20T08:14:42.926Z,2.20
2019-02-20T08:17:23.585Z,2.50
2019-02-20T08:20:04.572Z,2.90
2019-02-20T08:22:45.589Z,3.30
2019-02-20T08:25:26.494Z,3.70
2019-02-20T08:28:07.316Z,4.10
2019-02-20T08:30:47.994Z,4.40
2019-02-20T08:33:28.789Z,4.70
2019-02-20T08:36:09.932Z,4.90
2019-02-20T08:38:50.789Z,5.20
2019-02-20T08:41:31.624Z,5.50
2019-02-20T08:44:12.418Z,5.70
2019-02-20T08:46:53.143Z,6.00
2019-02-20T08:49:34.035Z,6.20
2019-02-20T08:52:14.969Z,6.40
2019-02-20T08:54:55.865Z,6.50
2019-02-20T08:57:36.554Z,6.60
2019-02-20T09:00:18.078Z,6.60
2019-02-20T09:02:59.403Z,6.40
2019-02-20T09:05:40.180Z,6.40
2019-02-20T09:08:21.153Z,6.50
2019-02-20T09:11:01.911Z,6.50
2019-02-20T09:13:43.088Z,6.60
2019-02-20T09:16:24.327Z,6.70
2019-02-20T09:19:05.077Z,6.80
2019-02-20T09:21:45.841Z,6.90
2019-02-20T09:24:26.514Z,7.00
2019-02-20T09:27:07.152Z,7.10
2019-02-20T09:29:47.933Z,7.20
2019-02-20T09:32:29.192Z,7.30
2019-02-20T09:35:10.095Z,7.30
2019-02-20T09:37:50.895Z,7.40
2019-02-20T09:40:31.529Z,7.40
2019-02-20T09:43:12.236Z,7.50
2019-02-20T09:45:53.244Z,7.50
2019-02-20T09:48:34.001Z,7.50
2019-02-20T09:51:14.885Z,7.60
2019-02-20T09:53:43.850Z,7.70
2019-02-20T09:56:32.018Z,7.70
2019-02-20T09:59:12.610Z,7.80
2019-02-20T10:01:53.786Z,7.80
2019-02-20T10:04:34.697Z,7.80
2019-02-20T10:07:15.781Z,7.90
2019-02-20T10:09:56.903Z,7.80
2019-02-20T10:12:37.800Z,7.80
2019-02-20T10:15:18.617Z,7.80
2019-02-20T10:17:59.598Z,7.90
2019-02-20T10:20:40.411Z,8.00
2019-02-20T10:23:21.384Z,8.10
2019-02-20T10:26:02.042Z,8.10
2019-02-20T10:28:42.846Z,8.20
2019-02-20T10:31:23.620Z,8.20
2019-02-20T10:34:04.272Z,8.20
2019-02-20T10:36:44.888Z,8.30
2019-02-20T10:39:25.761Z,8.30
2019-02-20T10:42:07.179Z,8.30
2019-02-20T10:44:48.194Z,8.40
2019-02-20T10:47:29.012Z,8.40
2019-02-20T10:50:09.708Z,8.40
2019-02-20T10:52:50.376Z,8.40
2019-02-20T10:55:31.234Z,8.30
2019-02-20T10:58:12.048Z,8.30
2019-02-20T11:00:52.946Z,8.30
2019-02-20T11:03:33.804Z,8.30
2019-02-20T11:06:14.637Z,8.30
2019-02-20T11:08:55.380Z,8.30
2019-02-20T11:11:36.283Z,8.30
2019-02-20T11:14:16.957Z,8.30
2019-02-20T11:16:57.679Z,8.30
2019-02-20T11:19:38.474Z,8.40
2019-02-20T11:22:20.641Z,8.40
2019-02-20T11:25:01.472Z,8.40
2019-02-20T11:27:42.047Z,8.40
2019-02-20T11:30:22.904Z,8.30
2019-02-20T11:33:04.148Z,8.30
2019-02-20T11:35:45.425Z,8.30
2019-02-20T11:38:26.082Z,8.40
2019-02-20T11:41:07.642Z,8.50
2019-02-20T11:43:48.577Z,8.50
2019-02-20T11:49:13.276Z,8.60
2019-02-20T11:51:54.100Z,8.70
2019-02-20T11:54:34.936Z,8.70
2019-02-20T11:57:16.171Z,8.80
2019-02-20T11:59:56.886Z,8.90
2019-02-20T12:02:37.969Z,9.00
2019-02-20T12:05:18.961Z,9.00
2019-02-20T12:07:59.871Z,9.00
2019-02-20T12:10:40.528Z,9.10
2019-02-20T12:13:21.639Z,9.10
2019-02-20T12:16:02.673Z,9.20
2019-02-20T12:18:43.296Z,9.30
2019-02-20T12:21:24.057Z,9.30
2019-02-20T12:24:05.170Z,9.50
2019-02-20T12:26:46.008Z,9.70
2019-02-20T12:29:26.976Z,9.90
2019-02-20T12:32:07.944Z,9.90
2019-02-20T12:34:48.949Z,10.00
2019-02-20T12:37:29.867Z,10.10
2019-02-20T12:40:11.021Z,10.10
2019-02-20T12:42:52.028Z,10.20
2019-02-20T12:45:32.835Z,10.30
2019-02-20T12:48:02.038Z,10.30
2019-02-20T12:50:50.124Z,10.40
2019-02-20T12:53:38.267Z,10.40
2019-02-20T12:56:19.488Z,10.50
2019-02-20T12:59:07.589Z,10.60
2019-02-20T13:01:42.796Z,10.70
2019-02-20T13:04:24.620Z,10.80
2019-02-20T13:07:05.446Z,10.90
2019-02-20T13:09:46.190Z,11.20
2019-02-20T13:12:27.085Z,11.50
2019-02-20T13:15:08.264Z,11.60
2019-02-20T13:17:48.834Z,11.70
2019-02-20T13:20:29.874Z,11.90
2019-02-20T13:23:10.833Z,12.10
2019-02-20T13:25:51.811Z,12.30
2019-02-20T13:28:32.984Z,12.30
2019-02-20T13:31:14.085Z,12.50
2019-02-20T13:33:55.082Z,12.60
2019-02-20T13:36:35.876Z,12.70
2019-02-20T13:39:16.612Z,12.70
2019-02-20T13:41:57.523Z,12.80
2019-02-20T13:44:38.300Z,12.90
2019-02-20T13:47:19.285Z,13.10
2019-02-20T13:50:00.436Z,13.20
2019-02-20T13:55:34.279Z,13.40
2019-02-20T13:58:11.675Z,13.60
2019-02-20T14:00:52.255Z,13.70
2019-02-20T14:03:32.844Z,13.60
2019-02-20T14:06:15.080Z,13.70
2019-02-20T14:08:55.551Z,13.70
2019-02-20T14:11:36.236Z,13.70
2019-02-20T14:14:17.006Z,13.70
2019-02-20T14:16:57.961Z,13.90
2019-02-20T14:19:38.641Z,13.70
2019-02-20T14:22:20.338Z,13.50
2019-02-20T14:25:02.682Z,13.60
2019-02-20T14:27:44.182Z,13.80
2019-02-20T14:30:25.093Z,13.90
2019-02-20T14:33:06.122Z,14.00
2019-02-20T14:35:46.901Z,14.00
2019-02-20T14:38:27.861Z,13.90
2019-02-20T14:41:08.640Z,13.80
2019-02-20T14:43:49.244Z,13.70
2019-02-20T14:46:29.998Z,13.90
2019-02-20T14:49:10.859Z,13.90
2019-02-20T14:51:51.497Z,14.10
2019-02-20T14:54:32.271Z,14.20
2019-02-20T14:57:19.374Z,14.20
2019-02-20T14:59:55.990Z,14.20
2019-02-20T15:02:37.214Z,14.40
2019-02-20T15:05:17.730Z,14.50
2019-02-20T15:07:58.664Z,14.30
2019-02-20T15:10:39.542Z,14.30
2019-02-20T15:13:20.812Z,13.90
2019-02-20T15:16:02.064Z,13.40
2019-02-20T15:18:42.885Z,13.00
2019-02-20T15:21:23.519Z,12.70
2019-02-20T15:24:04.165Z,12.40
2019-02-20T15:26:44.546Z,12.20
2019-02-20T15:29:25.635Z,11.90
2019-02-20T15:32:06.546Z,11.70
2019-02-20T15:34:47.321Z,11.50
2019-02-20T15:37:28.996Z,11.40
2019-02-20T15:40:09.692Z,11.20
2019-02-20T15:42:50.236Z,11.00
2019-02-20T15:45:31.557Z,10.80
2019-02-20T15:48:12.249Z,10.70
2019-02-20T15:50:53.199Z,10.70
2019-02-20T15:53:33.832Z,10.60
2019-02-20T15:56:14.877Z,10.50
2019-02-20T15:58:55.590Z,10.40
2019-02-20T16:01:36.296Z,10.30
2019-02-20T16:04:17.258Z,10.30
2019-02-20T16:06:58.170Z,10.20
2019-02-20T16:09:39.228Z,10.10
2019-02-20T16:12:20.268Z,9.90
2019-02-20T16:15:01.145Z,9.80
2019-02-20T16:17:41.573Z,9.70
2019-02-20T16:20:22.380Z,9.50
2019-02-20T16:23:03.220Z,9.40
2019-02-20T16:25:44.908Z,9.20
2019-02-20T16:28:33.652Z,9.20
2019-02-20T16:31:08.865Z,9.10
2019-02-20T16:33:49.542Z,9.10
2019-02-20T16:36:30.794Z,9.00
2019-02-20T16:39:11.707Z,8.90
2019-02-20T16:41:52.494Z,8.80
2019-02-20T16:44:33.597Z,8.70
2019-02-20T16:47:14.425Z,8.60
2019-02-20T16:49:55.740Z,8.60
2019-02-20T16:52:36.713Z,8.50
2019-02-20T16:55:22.378Z,8.40
2019-02-20T16:57:59.549Z,8.30
2019-02-20T17:00:40.518Z,8.10
2019-02-20T17:03:21.296Z,7.90
2019-02-20T17:06:02.284Z,7.80
2019-02-20T17:08:43.111Z,7.70
2019-02-20T17:11:23.941Z,7.60
2019-02-20T17:14:04.805Z,7.50
2019-02-20T17:16:45.727Z,7.40
2019-02-20T17:19:26.484Z,7.40
2019-02-20T17:22:06.893Z,7.40
2019-02-20T17:24:47.518Z,7.40
2019-02-20T17:27:28.631Z,7.30
2019-02-20T17:30:09.406Z,7.20
2019-02-20T17:32:50.352Z,7.10
2019-02-20T17:35:30.884Z,7.00
2019-02-20T17:38:11.896Z,6.90
2019-02-20T17:40:52.842Z,6.80
2019-02-20T17:43:33.554Z,6.80
2019-02-20T17:46:14.247Z,6.80
2019-02-20T17:48:55.082Z,6.70
2019-02-20T17:51:35.877Z,6.70
2019-02-20T17:54:17.221Z,6.60
2019-02-20T17:56:58.562Z,6.50
2019-02-20T17:59:39.932Z,6.40
2019-02-20T18:02:21.136Z,6.40
2019-02-20T18:05:01.756Z,6.50
2019-02-20T18:07:48.824Z,6.50
2019-02-20T18:10:25.614Z,6.50
2019-02-20T18:13:06.514Z,6.40
2019-02-20T18:15:47.604Z,6.30
2019-02-20T18:18:28.533Z,6.20
2019-02-20T18:21:09.475Z,6.20
2019-02-20T18:23:50.413Z,6.20
2019-02-20T18:26:33.667Z,6.20
2019-02-20T18:29:14.137Z,6.10
2019-02-20T18:31:54.944Z,6.10
2019-02-20T18:34:35.806Z,6.00
2019-02-20T18:37:16.729Z,5.90
2019-02-20T18:39:57.337Z,5.90
2019-02-20T18:42:38.181Z,5.90
2019-02-20T18:45:18.892Z,5.90
2019-02-20T18:48:00.980Z,6.00
2019-02-20T18:50:42.194Z,6.00
2019-02-20T18:53:23.179Z,5.90
2019-02-20T18:56:03.874Z,5.80
2019-02-20T18:58:44.830Z,5.70
2019-02-20T19:01:25.496Z,5.70
2019-02-20T19:04:08.104Z,5.70
2019-02-20T19:06:48.680Z,5.60
2019-02-20T19:09:29.538Z,5.50
2019-02-20T19:12:10.374Z,5.50
2019-02-20T19:14:51.187Z,5.50
2019-02-20T19:17:32.092Z,5.50
2019-02-20T19:20:12.928Z,5.40
2019-02-20T19:22:54.186Z,5.40
2019-02-20T19:25:34.551Z,5.40
2019-02-20T19:28:15.696Z,5.30
2019-02-20T19:30:56.227Z,5.30
2019-02-20T19:33:36.927Z,5.40
2019-02-20T19:36:17.751Z,5.40
2019-02-20T19:38:58.653Z,5.40
2019-02-20T19:41:39.643Z,5.30
2019-02-20T19:44:20.392Z,5.30
2019-02-20T19:47:01.107Z,5.30
2019-02-20T19:49:41.792Z,5.30
2019-02-20T19:52:22.556Z,5.40
2019-02-20T19:55:03.356Z,5.50
2019-02-20T19:57:44.149Z,5.40
2019-02-20T20:00:24.953Z,5.40
2019-02-20T20:03:05.910Z,5.30
2019-02-20T20:05:46.538Z,5.20
2019-02-20T20:08:27.236Z,5.20
2019-02-20T20:11:08.134Z,5.20
2019-02-20T20:13:48.859Z,5.20
2019-02-20T20:16:29.653Z,5.20
2019-02-20T20:19:13.496Z,5.10
2019-02-20T20:21:53.858Z,5.00
2019-02-20T20:24:34.796Z,4.90
2019-02-20T20:27:16.161Z,4.70
2019-02-20T20:29:56.895Z,4.70
2019-02-20T20:32:37.838Z,4.70
2019-02-20T20:35:18.464Z,4.70
2019-02-20T20:37:59.640Z,4.60
2019-02-20T20:40:40.053Z,4.60
2019-02-20T20:43:21.229Z,4.60
2019-02-20T20:46:01.916Z,4.60
2019-02-20T20:48:42.675Z,4.70
2019-02-20T20:51:23.137Z,4.70
2019-02-20T20:54:07.155Z,4.70
2019-02-20T20:56:57.387Z,4.70
2019-02-20T20:59:30.497Z,4.70
2019-02-20T21:02:11.358Z,4.60
2019-02-20T21:04:52.117Z,4.50
2019-02-20T21:07:32.828Z,4.40
2019-02-20T21:10:13.466Z,4.30
2019-02-20T21:12:54.219Z,4.30
2019-02-20T21:15:34.908Z,4.40
2019-02-20T21:18:15.828Z,4.50
2019-02-20T21:20:56.680Z,4.50
2019-02-20T21:23:37.681Z,4.50
2019-02-20T21:26:18.521Z,4.50
2019-02-20T21:28:59.429Z,4.40
2019-02-20T21:31:40.123Z,4.30
2019-02-20T21:34:20.910Z,4.20
2019-02-20T21:37:01.884Z,4.30
2019-02-20T21:39:42.738Z,4.50
2019-02-20T21:42:23.647Z,4.60
2019-02-20T21:45:04.453Z,4.60
2019-02-20T21:47:45.463Z,4.40
2019-02-20T21:50:26.514Z,4.40
2019-02-20T21:53:07.420Z,4.30
2019-02-20T21:55:47.827Z,4.20
2019-02-20T21:58:28.748Z,4.10
2019-02-20T22:01:09.529Z,4.00
2019-02-20T22:03:50.293Z,4.00
2019-02-20T22:06:31.454Z,4.10
2019-02-20T22:09:11.914Z,4.20
2019-02-20T22:11:52.506Z,4.10
2019-02-20T22:14:32.892Z,4.10
2019-02-20T22:19:56.137Z,3.90
2019-02-20T22:22:37.295Z,3.90
2019-02-20T22:25:17.875Z,3.90
2019-02-20T22:27:58.680Z,3.80
2019-02-20T22:30:39.520Z,3.70
2019-02-20T22:33:20.155Z,3.70
2019-02-20T22:36:00.912Z,3.70
2019-02-20T22:38:43.845Z,3.70
2019-02-20T22:41:24.384Z,3.70
2019-02-20T22:44:04.680Z,3.80
2019-02-20T22:46:45.137Z,3.90
2019-02-20T22:49:26.024Z,3.80
2019-02-20T22:52:06.857Z,3.70
2019-02-20T22:54:47.397Z,3.60
2019-02-20T22:57:28.130Z,3.50
2019-02-20T23:00:09.297Z,3.50
2019-02-20T23:02:50.191Z,3.40
2019-02-20T23:05:30.799Z,3.40
2019-02-20T23:08:11.708Z,3.50
2019-02-20T23:10:52.685Z,3.60
2019-02-20T23:13:33.654Z,3.70
2019-02-20T23:16:14.500Z,3.70
2019-02-20T23:18:54.971Z,3.70
2019-02-20T23:21:35.769Z,3.60
2019-02-20T23:24:16.455Z,3.40
2019-02-20T23:26:57.341Z,3.30
2019-02-20T23:29:37.938Z,3.30
2019-02-20T23:32:18.752Z,3.30
2019-02-20T23:34:59.710Z,3.40
2019-02-20T23:37:28.735Z,3.40
2019-02-20T23:40:16.956Z,3.40
2019-02-20T23:43:05.197Z,3.30
2019-02-20T23:45:46.604Z,3.30
2019-02-20T23:48:27.419Z,3.30
2019-02-20T23:51:08.532Z,3.20
2019-02-20T23:53:49.480Z,3.30
2019-02-20T23:56:30.237Z,3.30
2019-02-20T23:59:13.694Z,3.30
