createdAt,value
2023-02-19T00:03:22.431Z,11.98
2023-02-19T00:08:24.607Z,11.64
2023-02-19T00:13:26.860Z,11.56
2023-02-19T00:18:28.987Z,11.58
2023-02-19T00:23:31.858Z,11.38
2023-02-19T00:28:34.252Z,11.47
2023-02-19T00:33:36.641Z,11.54
2023-02-19T00:38:41.233Z,11.54
2023-02-19T00:43:43.447Z,11.40
2023-02-19T00:48:46.109Z,11.53
2023-02-19T00:53:48.873Z,11.50
2023-02-19T00:58:51.233Z,11.37
2023-02-19T01:03:53.728Z,11.19
2023-02-19T01:08:56.425Z,11.46
2023-02-19T01:14:00.920Z,11.17
2023-02-19T01:19:03.557Z,11.26
2023-02-19T01:24:06.189Z,11.45
2023-02-19T01:29:08.646Z,11.28
2023-02-19T01:34:13.110Z,11.06
2023-02-19T01:39:15.353Z,11.23
2023-02-19T01:44:18.419Z,11.16
2023-02-19T01:49:29.536Z,11.21
2023-02-19T01:54:36.945Z,11.18
2023-02-19T01:59:40.131Z,11.19
2023-02-19T02:04:42.744Z,11.23
2023-02-19T02:10:03.436Z,11.46
2023-02-19T02:15:06.594Z,11.37
2023-02-19T02:20:53.353Z,11.25
2023-02-19T02:26:49.722Z,11.37
2023-02-19T02:32:10.439Z,11.26
2023-02-19T02:37:13.835Z,10.92
2023-02-19T02:42:28.212Z,11.49
2023-02-19T02:47:53.944Z,11.18
2023-02-19T02:53:26.476Z,11.31
2023-02-19T02:58:30.304Z,11.27
2023-02-19T03:03:37.927Z,11.07
2023-02-19T03:09:12.150Z,10.66
2023-02-19T03:14:41.980Z,10.78
2023-02-19T03:19:51.188Z,11.11
2023-02-19T03:25:21.057Z,10.74
2023-02-19T03:30:31.865Z,10.70
2023-02-19T03:35:42.468Z,11.05
2023-02-19T03:41:07.989Z,11.08
2023-02-19T03:46:49.852Z,10.95
2023-02-19T03:52:11.122Z,11.00
2023-02-19T03:57:38.251Z,10.91
2023-02-19T04:03:15.244Z,10.92
2023-02-19T04:08:20.547Z,10.90
2023-02-19T04:13:39.828Z,10.57
2023-02-19T04:18:46.729Z,11.01
2023-02-19T04:23:49.209Z,10.46
2023-02-19T04:28:51.482Z,10.72
2023-02-19T04:33:53.697Z,10.66
2023-02-19T04:38:55.811Z,10.56
2023-02-19T04:43:58.018Z,10.41
2023-02-19T04:49:00.264Z,10.03
2023-02-19T04:54:02.469Z,10.27
2023-02-19T04:59:05.072Z,10.43
2023-02-19T05:04:07.359Z,10.41
2023-02-19T05:09:09.631Z,10.45
2023-02-19T05:14:11.904Z,10.40
2023-02-19T05:19:14.217Z,10.48
2023-02-19T05:24:16.590Z,10.54
2023-02-19T05:29:18.855Z,10.61
2023-02-19T05:34:21.160Z,10.67
2023-02-19T05:39:23.441Z,10.57
2023-02-19T05:44:26.028Z,10.72
2023-02-19T05:49:28.313Z,10.61
2023-02-19T05:54:31.067Z,10.43
2023-02-19T05:59:33.393Z,10.35
2023-02-19T06:04:35.659Z,10.67
2023-02-19T06:09:38.036Z,10.72
2023-02-19T06:14:40.297Z,10.44
2023-02-19T06:19:42.872Z,10.24
2023-02-19T06:24:45.105Z,10.45
2023-02-19T06:29:47.407Z,10.51
2023-02-19T06:34:49.668Z,10.58
2023-02-19T06:39:52.078Z,10.53
2023-02-19T06:44:54.449Z,10.70
2023-02-19T06:49:56.740Z,10.55
2023-02-19T06:54:58.976Z,10.55
2023-02-19T07:00:01.244Z,10.76
2023-02-19T07:05:03.590Z,10.45
2023-02-19T07:10:06.432Z,10.41
2023-02-19T07:15:09.433Z,10.35
2023-02-19T07:20:12.267Z,10.39
2023-02-19T07:25:14.595Z,10.54
2023-02-19T07:30:17.117Z,10.79
2023-02-19T07:35:19.400Z,10.95
2023-02-19T07:40:21.698Z,10.77
2023-02-19T07:45:24.004Z,11.23
2023-02-19T07:50:26.161Z,11.24
2023-02-19T07:55:28.443Z,11.33
2023-02-19T08:00:30.802Z,11.62
2023-02-19T08:05:38.226Z,11.53
2023-02-19T08:11:00.165Z,11.72
2023-02-19T08:16:15.966Z,11.74
2023-02-19T08:21:20.698Z,11.53
2023-02-19T08:26:22.803Z,11.55
2023-02-19T08:31:25.967Z,11.69
2023-02-19T08:36:28.316Z,11.65
2023-02-19T08:41:30.650Z,11.91
2023-02-19T08:46:34.396Z,11.61
2023-02-19T08:51:36.885Z,11.61
2023-02-19T08:56:39.095Z,12.06
2023-02-19T09:01:41.361Z,11.77
2023-02-19T09:06:43.645Z,12.02
2023-02-19T09:11:47.874Z,12.29
2023-02-19T09:16:51.275Z,12.16
2023-02-19T09:21:53.678Z,12.37
2023-02-19T09:26:56.444Z,12.27
2023-02-19T09:32:01.293Z,12.34
2023-02-19T09:37:03.554Z,12.51
2023-02-19T09:42:24.489Z,12.51
2023-02-19T09:47:33.194Z,12.25
2023-02-19T09:52:54.964Z,12.11
2023-02-19T09:57:59.882Z,11.82
2023-02-19T10:03:35.069Z,12.44
2023-02-19T10:08:38.069Z,12.30
2023-02-19T10:13:49.826Z,12.22
2023-02-19T10:18:52.179Z,12.22
2023-02-19T10:24:00.132Z,12.92
2023-02-19T10:29:07.019Z,13.36
2023-02-19T10:34:22.938Z,13.73
2023-02-19T10:39:45.153Z,13.82
2023-02-19T10:44:58.623Z,13.75
2023-02-19T10:50:04.524Z,13.63
2023-02-19T10:55:22.053Z,14.22
2023-02-19T11:00:33.069Z,14.26
2023-02-19T11:05:39.357Z,14.53
2023-02-19T11:10:42.559Z,15.16
2023-02-19T11:15:52.086Z,15.24
2023-02-19T11:21:06.478Z,15.14
2023-02-19T11:26:22.917Z,14.66
2023-02-19T11:31:29.662Z,14.20
2023-02-19T11:36:37.274Z,14.26
2023-02-19T11:42:07.390Z,14.22
2023-02-19T11:47:31.162Z,13.94
2023-02-19T11:52:46.929Z,13.91
2023-02-19T11:58:03.399Z,14.11
2023-02-19T12:03:18.383Z,14.32
2023-02-19T12:08:40.515Z,13.99
2023-02-19T12:14:22.762Z,14.36
2023-02-19T12:19:51.519Z,14.44
2023-02-19T12:25:23.936Z,14.32
2023-02-19T12:31:23.324Z,14.67
2023-02-19T12:36:41.521Z,14.82
2023-02-19T12:42:13.713Z,14.68
2023-02-19T12:47:40.687Z,14.94
2023-02-19T12:52:52.628Z,15.19
2023-02-19T12:57:56.049Z,15.17
2023-02-19T13:03:28.833Z,15.61
2023-02-19T13:09:03.596Z,15.28
2023-02-19T13:14:25.822Z,15.05
2023-02-19T13:19:28.269Z,15.07
2023-02-19T13:24:38.467Z,14.88
2023-02-19T13:30:26.603Z,14.17
2023-02-19T13:36:01.538Z,14.50
2023-02-19T13:41:04.887Z,14.20
2023-02-19T13:46:10.240Z,14.21
2023-02-19T13:51:19.553Z,13.80
2023-02-19T13:56:38.050Z,13.92
2023-02-19T14:01:55.425Z,13.92
2023-02-19T14:07:03.558Z,13.78
2023-02-19T14:12:14.394Z,13.98
2023-02-19T14:17:45.714Z,13.48
2023-02-19T14:22:48.845Z,13.83
2023-02-19T14:28:00.484Z,13.65
2023-02-19T14:33:11.738Z,13.80
2023-02-19T14:38:35.866Z,13.76
2023-02-19T14:43:38.736Z,13.63
2023-02-19T14:48:47.568Z,13.93
2023-02-19T14:53:51.246Z,13.61
2023-02-19T14:59:30.294Z,13.52
2023-02-19T15:04:37.495Z,13.88
2023-02-19T15:09:48.315Z,13.44
2023-02-19T15:14:54.383Z,13.58
2023-02-19T15:20:03.149Z,13.63
2023-02-19T15:25:06.902Z,13.50
2023-02-19T15:30:21.118Z,13.55
2023-02-19T15:35:25.182Z,13.17
2023-02-19T15:40:31.387Z,13.07
2023-02-19T15:45:42.397Z,13.32
2023-02-19T15:50:54.630Z,13.06
2023-02-19T15:56:28.308Z,13.45
2023-02-19T16:01:36.947Z,13.45
2023-02-19T16:07:00.727Z,12.80
2023-02-19T16:12:21.396Z,13.06
2023-02-19T16:17:28.032Z,12.84
2023-02-19T16:22:41.286Z,12.97
2023-02-19T16:27:43.997Z,12.79
2023-02-19T16:32:47.017Z,12.73
2023-02-19T16:38:00.201Z,12.72
2023-02-19T16:43:31.473Z,12.80
2023-02-19T16:48:34.301Z,12.98
2023-02-19T16:53:36.507Z,13.13
2023-02-19T16:58:40.020Z,12.57
2023-02-19T17:03:42.730Z,12.88
2023-02-19T17:08:45.468Z,12.45
2023-02-19T17:13:47.922Z,12.29
2023-02-19T17:18:51.040Z,11.93
2023-02-19T17:23:54.265Z,12.00
2023-02-19T17:29:01.464Z,12.29
2023-02-19T17:34:03.598Z,12.09
2023-02-19T17:39:15.097Z,11.77
2023-02-19T17:44:17.575Z,11.58
2023-02-19T17:49:19.780Z,11.33
2023-02-19T17:54:21.981Z,11.41
2023-02-19T17:59:24.273Z,11.74
2023-02-19T18:04:26.429Z,11.35
2023-02-19T18:09:28.663Z,11.73
2023-02-19T18:14:31.224Z,11.50
2023-02-19T18:19:33.529Z,11.34
2023-02-19T18:24:35.802Z,11.43
2023-02-19T18:29:37.909Z,11.01
2023-02-19T18:34:40.151Z,11.15
2023-02-19T18:39:43.851Z,11.11
2023-02-19T18:44:50.276Z,10.98
2023-02-19T18:49:55.489Z,11.10
2023-02-19T18:54:57.751Z,11.45
2023-02-19T18:59:59.920Z,11.39
2023-02-19T19:05:02.224Z,10.91
2023-02-19T19:10:05.662Z,11.11
2023-02-19T19:15:08.420Z,10.83
2023-02-19T19:20:12.539Z,10.99
2023-02-19T19:25:15.343Z,10.90
2023-02-19T19:30:18.446Z,10.66
2023-02-19T19:35:22.401Z,10.84
2023-02-19T19:40:24.709Z,10.94
2023-02-19T19:45:27.081Z,11.02
2023-02-19T19:50:29.428Z,11.19
2023-02-19T19:55:31.678Z,11.12
2023-02-19T20:00:33.823Z,10.87
2023-02-19T20:05:36.153Z,11.16
2023-02-19T20:10:38.409Z,11.43
2023-02-19T20:15:40.691Z,11.24
2023-02-19T20:20:43.050Z,11.22
2023-02-19T20:25:45.289Z,11.35
2023-02-19T20:30:47.408Z,11.35
2023-02-19T20:35:49.642Z,11.50
2023-02-19T20:40:51.829Z,11.47
2023-02-19T20:45:54.176Z,11.08
2023-02-19T20:50:59.540Z,11.11
2023-02-19T20:56:01.878Z,11.42
2023-02-19T21:01:05.361Z,10.96
2023-02-19T21:06:07.814Z,10.66
2023-02-19T21:11:10.517Z,10.84
2023-02-19T21:16:13.000Z,10.44
2023-02-19T21:21:20.140Z,10.72
2023-02-19T21:26:22.788Z,10.77
2023-02-19T21:31:25.564Z,10.38
2023-02-19T21:36:27.873Z,10.32
2023-02-19T21:41:30.320Z,10.24
2023-02-19T21:46:35.781Z,10.08
2023-02-19T21:51:41.767Z,10.34
2023-02-19T21:56:44.660Z,10.14
2023-02-19T22:01:47.198Z,10.63
2023-02-19T22:06:49.468Z,10.64
2023-02-19T22:11:52.079Z,10.21
2023-02-19T22:16:54.221Z,9.55
2023-02-19T22:21:56.364Z,9.98
2023-02-19T22:26:59.020Z,10.23
2023-02-19T22:32:01.464Z,10.33
2023-02-19T22:37:03.772Z,9.90
2023-02-19T22:42:06.208Z,9.08
2023-02-19T22:47:08.490Z,9.35
2023-02-19T22:52:11.047Z,9.90
2023-02-19T22:57:13.347Z,9.78
2023-02-19T23:02:15.470Z,9.44
2023-02-19T23:07:17.596Z,9.62
2023-02-19T23:12:19.932Z,9.27
2023-02-19T23:17:22.251Z,9.80
2023-02-19T23:22:24.918Z,9.42
2023-02-19T23:27:28.672Z,9.56
2023-02-19T23:32:30.980Z,9.65
2023-02-19T23:37:33.309Z,9.85
2023-02-19T23:42:35.682Z,9.59
2023-02-19T23:47:37.935Z,9.47
2023-02-19T23:52:40.271Z,9.23
2023-02-19T23:57:42.647Z,9.41
