createdAt,value
2018-12-03T00:02:22.164Z,91.50
2018-12-03T00:04:51.799Z,91.90
2018-12-03T00:07:21.459Z,92.40
2018-12-03T00:09:51.122Z,92.70
2018-12-03T00:12:25.774Z,93.10
2018-12-03T00:14:55.339Z,93.30
2018-12-03T00:17:24.984Z,93.40
2018-12-03T00:19:54.606Z,93.40
2018-12-03T00:22:29.259Z,93.50
2018-12-03T00:24:59.203Z,93.70
2018-12-03T00:27:28.827Z,93.50
2018-12-03T00:29:58.479Z,93.60
2018-12-03T00:32:28.119Z,93.80
2018-12-03T00:34:57.761Z,93.80
2018-12-03T00:37:27.389Z,93.80
2018-12-03T00:39:57.030Z,94.00
2018-12-03T00:42:26.655Z,94.50
2018-12-03T00:44:56.292Z,94.70
2018-12-03T00:47:25.906Z,95.10
2018-12-03T00:49:55.479Z,95.00
2018-12-03T00:52:25.062Z,95.20
2018-12-03T00:54:54.651Z,95.40
2018-12-03T00:57:24.238Z,95.70
2018-12-03T00:59:53.806Z,95.70
2018-12-03T01:02:28.492Z,96.00
2018-12-03T01:04:58.094Z,95.90
2018-12-03T01:07:27.707Z,95.70
2018-12-03T01:09:57.319Z,95.60
2018-12-03T01:12:26.903Z,95.50
2018-12-03T01:14:56.501Z,95.30
2018-12-03T01:17:26.066Z,95.70
2018-12-03T01:19:55.654Z,96.30
2018-12-03T01:22:25.248Z,96.40
2018-12-03T01:24:54.847Z,96.60
2018-12-03T01:27:24.423Z,96.80
2018-12-03T01:29:54.011Z,96.80
2018-12-03T01:32:23.603Z,96.90
2018-12-03T01:34:53.231Z,96.80
2018-12-03T01:37:27.889Z,96.80
2018-12-03T01:39:57.486Z,96.90
2018-12-03T01:42:27.067Z,96.90
2018-12-03T01:44:56.666Z,96.90
2018-12-03T01:47:26.245Z,96.80
2018-12-03T01:49:55.907Z,96.90
2018-12-03T01:52:25.521Z,96.90
2018-12-03T01:54:54.911Z,97.30
2018-12-03T01:57:24.311Z,97.10
2018-12-03T01:59:53.711Z,97.10
2018-12-03T02:02:23.223Z,96.90
2018-12-03T02:04:52.631Z,96.80
2018-12-03T02:07:22.059Z,96.50
2018-12-03T02:09:51.471Z,96.60
2018-12-03T02:12:20.894Z,96.80
2018-12-03T02:14:50.291Z,96.60
2018-12-03T02:17:19.707Z,96.60
2018-12-03T02:19:49.122Z,96.40
2018-12-03T02:22:18.554Z,96.40
2018-12-03T02:24:47.959Z,96.30
2018-12-03T02:27:17.378Z,96.40
2018-12-03T02:29:46.774Z,96.20
2018-12-03T02:32:16.174Z,96.40
2018-12-03T02:34:45.610Z,96.40
2018-12-03T02:37:14.996Z,96.10
2018-12-03T02:39:44.395Z,96.10
2018-12-03T02:42:13.806Z,96.00
2018-12-03T02:44:43.223Z,96.20
2018-12-03T02:47:12.630Z,96.30
2018-12-03T02:49:42.035Z,96.30
2018-12-03T02:52:11.495Z,96.10
2018-12-03T02:54:40.914Z,96.00
2018-12-03T02:57:10.315Z,96.00
2018-12-03T02:59:39.735Z,96.00
2018-12-03T03:02:09.151Z,95.80
2018-12-03T03:04:38.554Z,95.70
2018-12-03T03:07:07.996Z,95.30
2018-12-03T03:09:37.412Z,95.50
2018-12-03T03:12:11.924Z,95.40
2018-12-03T03:14:41.347Z,95.40
2018-12-03T03:17:10.747Z,95.40
2018-12-03T03:19:40.170Z,95.30
2018-12-03T03:22:14.662Z,95.00
2018-12-03T03:24:44.083Z,95.00
2018-12-03T03:27:13.487Z,94.70
2018-12-03T03:29:42.936Z,94.80
2018-12-03T03:32:12.364Z,94.80
2018-12-03T03:34:41.765Z,94.80
2018-12-03T03:37:11.167Z,95.20
2018-12-03T03:39:45.594Z,94.50
2018-12-03T03:42:15.003Z,94.30
2018-12-03T03:44:44.423Z,94.30
2018-12-03T03:47:13.847Z,94.10
2018-12-03T03:49:43.247Z,93.90
2018-12-03T03:52:12.655Z,94.00
2018-12-03T03:54:42.082Z,93.90
2018-12-03T03:57:11.488Z,93.70
2018-12-03T03:59:40.887Z,93.70
2018-12-03T04:02:10.347Z,93.40
2018-12-03T04:04:39.750Z,93.80
2018-12-03T04:07:09.163Z,93.70
2018-12-03T04:09:38.583Z,93.80
2018-12-03T04:12:08.053Z,94.10
2018-12-03T04:14:37.442Z,94.80
2018-12-03T04:17:06.933Z,95.20
2018-12-03T04:19:36.346Z,95.80
2018-12-03T04:22:05.842Z,96.20
2018-12-03T04:24:35.236Z,96.60
2018-12-03T04:27:04.664Z,96.90
2018-12-03T04:29:39.166Z,96.90
2018-12-03T04:32:08.584Z,96.90
2018-12-03T04:34:37.987Z,97.10
2018-12-03T04:37:07.450Z,97.20
2018-12-03T04:39:36.887Z,97.40
2018-12-03T04:42:07.042Z,97.70
2018-12-03T04:44:36.462Z,97.40
2018-12-03T04:47:05.912Z,96.90
2018-12-03T04:49:35.407Z,97.10
2018-12-03T04:52:09.882Z,97.20
2018-12-03T04:54:39.307Z,97.40
2018-12-03T04:57:08.706Z,97.30
2018-12-03T04:59:38.480Z,97.40
2018-12-03T05:02:07.883Z,97.40
2018-12-03T05:04:37.291Z,97.30
2018-12-03T05:07:06.739Z,97.30
2018-12-03T05:09:36.155Z,97.30
2018-12-03T05:12:05.906Z,97.20
2018-12-03T05:14:35.311Z,97.10
2018-12-03T05:17:04.770Z,96.90
2018-12-03T05:19:39.773Z,96.80
2018-12-03T05:22:09.185Z,96.90
2018-12-03T05:24:38.599Z,96.80
2018-12-03T05:27:08.035Z,96.60
2018-12-03T05:29:37.443Z,96.80
2018-12-03T05:32:07.471Z,96.80
2018-12-03T05:34:36.894Z,96.80
2018-12-03T05:37:06.307Z,96.80
2018-12-03T05:39:35.734Z,96.80
2018-12-03T05:42:05.486Z,96.40
2018-12-03T05:44:34.878Z,96.60
2018-12-03T05:47:04.342Z,96.20
2018-12-03T05:49:33.763Z,96.20
2018-12-03T05:52:03.179Z,96.70
2018-12-03T05:54:32.587Z,96.50
2018-12-03T05:57:01.990Z,96.10
2018-12-03T05:59:31.411Z,95.60
2018-12-03T06:02:00.823Z,95.70
2018-12-03T06:04:30.230Z,96.00
2018-12-03T06:06:59.655Z,95.50
2018-12-03T06:09:29.083Z,95.20
2018-12-03T06:11:58.592Z,95.10
2018-12-03T06:14:28.006Z,95.10
2018-12-03T06:16:57.422Z,95.10
2018-12-03T06:19:26.895Z,95.10
2018-12-03T06:21:56.315Z,94.70
2018-12-03T06:24:25.901Z,94.60
2018-12-03T06:27:00.338Z,94.60
2018-12-03T06:29:29.759Z,94.10
2018-12-03T06:31:59.191Z,94.00
2018-12-03T06:34:28.594Z,93.80
2018-12-03T06:37:03.156Z,94.10
2018-12-03T06:39:37.595Z,93.80
2018-12-03T06:42:12.907Z,93.30
2018-12-03T06:44:42.422Z,93.30
2018-12-03T06:47:12.490Z,93.10
2018-12-03T06:49:41.907Z,92.90
2018-12-03T06:52:11.323Z,93.10
2018-12-03T06:54:40.743Z,93.10
2018-12-03T06:57:10.147Z,93.30
2018-12-03T06:59:39.554Z,93.20
2018-12-03T07:02:08.991Z,93.10
2018-12-03T07:04:38.390Z,93.20
2018-12-03T07:07:08.199Z,93.00
2018-12-03T07:09:37.683Z,93.10
2018-12-03T07:12:07.120Z,93.00
2018-12-03T07:14:36.546Z,93.00
2018-12-03T07:17:06.331Z,93.00
2018-12-03T07:19:35.878Z,93.00
2018-12-03T07:22:05.916Z,92.80
2018-12-03T07:24:40.353Z,92.40
2018-12-03T07:27:09.847Z,91.80
2018-12-03T07:29:39.367Z,91.70
2018-12-03T07:32:08.849Z,91.60
2018-12-03T07:34:43.284Z,91.60
2018-12-03T07:37:12.775Z,92.00
2018-12-03T07:39:43.221Z,92.30
2018-12-03T07:42:12.710Z,92.50
2018-12-03T07:44:42.119Z,92.30
2018-12-03T07:47:11.659Z,92.60
2018-12-03T07:49:41.742Z,93.00
2018-12-03T07:52:11.264Z,93.90
2018-12-03T07:54:40.757Z,94.20
2018-12-03T07:57:10.271Z,94.20
2018-12-03T07:59:40.006Z,94.30
2018-12-03T08:02:09.462Z,94.50
2018-12-03T08:04:38.966Z,94.20
2018-12-03T08:07:08.483Z,94.30
2018-12-03T08:09:37.994Z,94.30
2018-12-03T08:12:07.950Z,94.10
2018-12-03T08:14:37.367Z,94.00
2018-12-03T08:17:06.819Z,93.80
2018-12-03T08:19:36.385Z,93.80
2018-12-03T08:22:07.683Z,93.20
2018-12-03T08:24:37.378Z,93.10
2018-12-03T08:27:06.820Z,93.10
2018-12-03T08:29:36.279Z,93.20
2018-12-03T08:32:06.228Z,93.70
2018-12-03T08:34:35.602Z,93.50
2018-12-03T08:37:05.325Z,93.60
2018-12-03T08:39:34.747Z,93.30
2018-12-03T08:42:05.513Z,93.10
2018-12-03T08:44:34.891Z,93.10
2018-12-03T08:47:09.195Z,92.80
2018-12-03T08:49:38.614Z,92.60
2018-12-03T08:52:13.875Z,92.20
2018-12-03T08:54:43.309Z,91.80
2018-12-03T08:57:12.718Z,91.80
2018-12-03T08:59:47.238Z,92.00
2018-12-03T09:02:21.642Z,92.00
2018-12-03T09:04:52.531Z,92.20
2018-12-03T09:07:21.937Z,91.50
2018-12-03T09:09:51.351Z,91.40
2018-12-03T09:12:20.802Z,90.70
2018-12-03T09:14:50.210Z,91.00
2018-12-03T09:17:19.619Z,90.60
2018-12-03T09:19:50.599Z,90.70
2018-12-03T09:22:20.015Z,90.30
2018-12-03T09:24:49.434Z,90.20
2018-12-03T09:27:18.862Z,90.40
2018-12-03T09:29:48.267Z,90.60
2018-12-03T09:32:17.691Z,90.40
2018-12-03T09:34:47.110Z,90.10
2018-12-03T09:37:16.522Z,90.20
2018-12-03T09:39:48.883Z,90.10
2018-12-03T09:42:18.303Z,89.90
2018-12-03T09:44:47.712Z,90.10
2018-12-03T09:47:17.118Z,89.90
2018-12-03T09:49:51.563Z,90.40
2018-12-03T09:52:26.294Z,90.60
2018-12-03T09:54:55.709Z,90.70
2018-12-03T09:57:25.182Z,90.40
2018-12-03T09:59:54.695Z,90.90
2018-12-03T10:02:27.009Z,91.20
2018-12-03T10:05:01.415Z,91.50
2018-12-03T10:07:36.003Z,91.50
2018-12-03T10:10:09.951Z,91.40
2018-12-03T10:12:39.389Z,91.50
2018-12-03T10:15:10.436Z,91.80
2018-12-03T10:17:48.923Z,92.20
2018-12-03T10:20:18.347Z,92.40
2018-12-03T10:22:49.654Z,92.50
2018-12-03T10:25:19.124Z,92.40
2018-12-03T10:27:48.506Z,92.20
2018-12-03T10:30:20.115Z,91.60
2018-12-03T10:32:51.163Z,91.40
2018-12-03T10:35:20.589Z,90.40
2018-12-03T10:37:50.191Z,90.00
2018-12-03T10:40:21.126Z,88.90
2018-12-03T10:42:50.730Z,88.40
2018-12-03T10:45:26.102Z,87.70
2018-12-03T10:47:56.278Z,86.10
2018-12-03T10:50:25.735Z,85.40
2018-12-03T10:52:55.168Z,85.60
2018-12-03T10:55:24.615Z,85.00
2018-12-03T10:57:54.089Z,83.90
2018-12-03T11:00:28.839Z,83.20
2018-12-03T11:03:02.163Z,83.20
2018-12-03T11:05:37.468Z,83.10
2018-12-03T11:08:07.583Z,83.20
2018-12-03T11:10:42.079Z,82.50
2018-12-03T11:13:11.595Z,82.60
2018-12-03T11:15:41.004Z,81.70
2018-12-03T11:18:10.439Z,81.60
2018-12-03T11:20:39.869Z,81.40
2018-12-03T11:23:09.630Z,81.50
2018-12-03T11:25:41.173Z,81.10
2018-12-03T11:28:12.751Z,81.00
2018-12-03T11:30:53.796Z,79.70
2018-12-03T11:33:24.871Z,81.10
2018-12-03T11:35:56.196Z,81.40
2018-12-03T11:38:30.627Z,80.70
2018-12-03T11:41:00.091Z,80.80
2018-12-03T11:43:34.520Z,80.70
2018-12-03T11:46:03.932Z,80.20
2018-12-03T11:48:33.419Z,80.60
2018-12-03T11:51:02.854Z,80.40
2018-12-03T11:53:32.310Z,79.50
2018-12-03T11:56:01.827Z,80.10
2018-12-03T11:58:36.257Z,80.00
2018-12-03T12:01:05.958Z,79.20
2018-12-03T12:03:42.720Z,79.40
2018-12-03T12:06:09.191Z,79.70
2018-12-03T12:08:43.898Z,79.00
2018-12-03T12:11:13.387Z,78.70
2018-12-03T12:13:42.887Z,78.80
2018-12-03T12:16:17.363Z,78.60
2018-12-03T12:18:51.771Z,79.30
2018-12-03T12:21:21.194Z,78.50
2018-12-03T12:23:50.603Z,78.10
2018-12-03T12:26:20.049Z,78.40
2018-12-03T12:28:49.479Z,77.70
2018-12-03T12:31:18.898Z,78.20
2018-12-03T12:33:48.347Z,77.10
2018-12-03T12:36:18.406Z,75.80
2018-12-03T12:38:47.875Z,76.50
2018-12-03T12:41:17.290Z,76.00
2018-12-03T12:43:46.795Z,74.80
2018-12-03T12:46:18.940Z,75.20
2018-12-03T12:48:48.462Z,74.90
2018-12-03T12:51:17.972Z,74.30
2018-12-03T12:53:47.387Z,74.60
2018-12-03T12:56:16.791Z,73.50
2018-12-03T12:58:46.223Z,74.30
2018-12-03T13:01:15.675Z,74.60
2018-12-03T13:03:45.324Z,75.30
2018-12-03T13:06:14.759Z,78.60
2018-12-03T13:08:44.243Z,79.10
2018-12-03T13:11:13.659Z,82.30
2018-12-03T13:13:43.083Z,84.60
2018-12-03T13:16:12.500Z,86.10
2018-12-03T13:18:41.959Z,88.50
2018-12-03T13:21:11.404Z,89.40
2018-12-03T13:23:40.815Z,90.40
2018-12-03T13:26:15.847Z,91.20
2018-12-03T13:28:45.270Z,92.30
2018-12-03T13:31:14.732Z,93.00
2018-12-03T13:33:44.124Z,92.60
2018-12-03T13:36:13.583Z,92.40
2018-12-03T13:38:48.291Z,92.70
2018-12-03T13:41:17.702Z,92.10
2018-12-03T13:43:47.128Z,91.70
2018-12-03T13:46:21.559Z,91.80
2018-12-03T13:48:50.999Z,92.20
2018-12-03T13:51:20.439Z,92.00
2018-12-03T13:53:49.866Z,91.90
2018-12-03T13:56:19.291Z,91.80
2018-12-03T13:59:22.623Z,91.90
2018-12-03T14:01:52.231Z,91.20
2018-12-03T14:04:23.922Z,91.60
2018-12-03T14:07:07.000Z,91.60
2018-12-03T14:09:51.753Z,91.80
2018-12-03T14:12:31.497Z,91.80
2018-12-03T14:15:34.036Z,91.80
2018-12-03T14:18:12.455Z,91.30
2018-12-03T14:20:44.487Z,91.40
2018-12-03T14:23:16.370Z,91.40
2018-12-03T14:25:46.831Z,91.50
2018-12-03T14:28:16.284Z,91.20
2018-12-03T14:30:45.821Z,90.80
2018-12-03T14:33:15.463Z,90.20
2018-12-03T14:35:45.035Z,90.10
2018-12-03T14:38:14.646Z,90.00
2018-12-03T14:40:44.178Z,90.20
2018-12-03T14:43:13.834Z,90.20
2018-12-03T14:45:43.419Z,90.20
2018-12-03T14:48:12.986Z,90.00
2018-12-03T14:50:42.507Z,89.90
2018-12-03T14:53:12.075Z,89.40
2018-12-03T14:55:41.639Z,90.10
2018-12-03T14:58:11.243Z,89.80
2018-12-03T15:00:40.867Z,89.30
2018-12-03T15:03:10.501Z,87.90
2018-12-03T15:05:40.123Z,88.00
2018-12-03T15:08:09.804Z,88.30
2018-12-03T15:10:44.583Z,87.80
2018-12-03T15:13:19.122Z,88.10
2018-12-03T15:15:49.943Z,88.60
2018-12-03T15:18:19.423Z,89.10
2018-12-03T15:20:52.167Z,89.10
2018-12-03T15:23:21.774Z,89.20
2018-12-03T15:25:51.303Z,89.50
2018-12-03T15:28:20.819Z,90.00
2018-12-03T15:30:50.502Z,90.00
2018-12-03T15:33:20.063Z,90.00
2018-12-03T15:35:49.709Z,90.10
2018-12-03T15:38:19.294Z,90.30
2018-12-03T15:40:48.799Z,90.40
2018-12-03T15:43:18.403Z,90.40
2018-12-03T15:45:47.911Z,90.40
2018-12-03T15:48:17.525Z,90.40
2018-12-03T15:50:47.077Z,90.10
2018-12-03T15:53:16.596Z,90.10
2018-12-03T15:55:46.152Z,90.30
2018-12-03T15:58:15.751Z,90.50
2018-12-03T16:00:45.355Z,90.50
2018-12-03T16:03:14.972Z,90.30
2018-12-03T16:05:44.564Z,90.90
2018-12-03T16:08:14.171Z,91.00
2018-12-03T16:10:43.694Z,91.10
2018-12-03T16:13:13.323Z,91.50
2018-12-03T16:15:47.799Z,91.70
2018-12-03T16:18:17.331Z,92.40
2018-12-03T16:20:46.859Z,93.00
2018-12-03T16:23:21.467Z,94.00
2018-12-03T16:25:51.077Z,94.20
2018-12-03T16:28:20.663Z,93.70
2018-12-03T16:30:50.158Z,94.10
2018-12-03T16:33:19.652Z,94.70
2018-12-03T16:35:49.333Z,95.30
2018-12-03T16:38:18.856Z,95.50
2018-12-03T16:40:48.378Z,95.40
2018-12-03T16:43:17.971Z,96.30
2018-12-03T16:45:52.644Z,96.80
2018-12-03T16:48:27.072Z,96.90
2018-12-03T16:51:01.643Z,97.10
2018-12-03T16:53:31.159Z,97.20
2018-12-03T16:56:00.748Z,96.80
2018-12-03T16:58:30.366Z,97.20
2018-12-03T17:00:59.889Z,97.50
2018-12-03T17:03:29.403Z,97.00
2018-12-03T17:05:58.930Z,97.00
2018-12-03T17:08:28.567Z,98.40
2018-12-03T17:10:58.162Z,98.90
2018-12-03T17:13:27.684Z,98.60
2018-12-03T17:15:57.218Z,98.20
2018-12-03T17:18:28.659Z,98.40
2018-12-03T17:21:33.347Z,98.70
2018-12-03T17:24:10.511Z,99.30
2018-12-03T17:26:40.791Z,99.40
2018-12-03T17:29:10.403Z,99.60
2018-12-03T17:31:39.951Z,99.70
2018-12-03T17:34:14.426Z,99.60
2018-12-03T17:36:44.108Z,99.60
2018-12-03T17:39:13.720Z,99.80
2018-12-03T17:41:45.184Z,99.70
2018-12-03T17:44:14.912Z,99.70
2018-12-03T17:46:44.522Z,99.80
2018-12-03T17:49:14.264Z,99.60
2018-12-03T17:51:48.844Z,99.50
2018-12-03T17:54:18.425Z,99.30
2018-12-03T17:56:53.643Z,98.60
2018-12-03T17:59:23.231Z,99.10
2018-12-03T18:01:53.015Z,98.90
2018-12-03T18:04:22.587Z,99.10
2018-12-03T18:06:57.167Z,99.40
2018-12-03T18:09:26.771Z,99.40
2018-12-03T18:11:56.399Z,99.10
2018-12-03T18:14:25.935Z,98.90
2018-12-03T18:16:56.376Z,98.80
2018-12-03T18:19:26.319Z,99.00
2018-12-03T18:21:56.105Z,98.90
2018-12-03T18:24:25.612Z,98.60
2018-12-03T18:26:55.154Z,98.70
2018-12-03T18:29:26.683Z,99.10
2018-12-03T18:31:56.380Z,98.80
2018-12-03T18:34:31.119Z,99.20
2018-12-03T18:37:05.859Z,98.90
2018-12-03T18:39:35.384Z,98.60
2018-12-03T18:42:05.254Z,99.40
2018-12-03T18:44:40.185Z,98.60
2018-12-03T18:47:09.707Z,98.30
2018-12-03T18:49:42.459Z,97.40
2018-12-03T18:52:12.973Z,97.10
2018-12-03T18:54:42.411Z,97.00
2018-12-03T18:57:16.847Z,96.70
2018-12-03T18:59:46.666Z,97.50
2018-12-03T19:02:21.188Z,97.50
2018-12-03T19:04:50.727Z,97.20
2018-12-03T19:07:20.193Z,95.90
2018-12-03T19:09:49.776Z,97.00
2018-12-03T19:12:19.323Z,96.30
2018-12-03T19:14:48.847Z,96.50
2018-12-03T19:17:18.375Z,95.60
2018-12-03T19:19:47.874Z,95.60
2018-12-03T19:22:17.406Z,95.90
2018-12-03T19:24:46.969Z,95.30
2018-12-03T19:27:16.527Z,95.80
2018-12-03T19:29:46.054Z,94.30
2018-12-03T19:32:17.523Z,94.20
2018-12-03T19:34:48.991Z,93.70
2018-12-03T19:37:20.484Z,92.40
2018-12-03T19:39:55.017Z,92.70
2018-12-03T19:42:24.615Z,92.10
2018-12-03T19:44:54.151Z,91.40
2018-12-03T19:47:23.695Z,92.70
2018-12-03T19:49:53.271Z,91.90
2018-12-03T19:52:22.810Z,92.00
2018-12-03T19:54:52.318Z,91.70
2018-12-03T19:57:25.275Z,92.20
2018-12-03T20:00:00.878Z,91.10
2018-12-03T20:02:29.053Z,92.30
2018-12-03T20:05:02.714Z,90.90
2018-12-03T20:07:32.273Z,90.50
2018-12-03T20:10:01.817Z,90.30
2018-12-03T20:12:31.475Z,90.10
2018-12-03T20:15:01.020Z,90.50
2018-12-03T20:17:35.435Z,90.20
2018-12-03T20:20:08.736Z,90.70
2018-12-03T20:22:51.505Z,89.60
2018-12-03T20:25:23.815Z,88.80
2018-12-03T20:27:58.026Z,89.00
2018-12-03T20:30:43.323Z,89.80
2018-12-03T20:33:16.709Z,87.90
2018-12-03T20:37:03.952Z,87.80
2018-12-03T20:39:53.110Z,88.40
2018-12-03T20:42:25.403Z,87.80
2018-12-03T20:45:03.458Z,89.00
2018-12-03T20:47:35.533Z,87.90
2018-12-03T20:50:25.214Z,88.40
2018-12-03T20:52:54.742Z,87.70
2018-12-03T20:55:35.914Z,88.20
2018-12-03T20:58:05.430Z,88.90
2018-12-03T21:00:41.148Z,89.40
2018-12-03T21:03:10.762Z,89.70
2018-12-03T21:05:40.399Z,90.30
2018-12-03T21:08:10.359Z,90.20
2018-12-03T21:10:41.074Z,90.40
2018-12-03T21:13:10.593Z,90.00
2018-12-03T21:15:40.132Z,90.30
2018-12-03T21:18:09.659Z,90.10
2018-12-03T21:20:45.382Z,89.70
2018-12-03T21:23:15.036Z,88.20
2018-12-03T21:25:44.671Z,87.90
2018-12-03T21:28:14.309Z,87.30
2018-12-03T21:30:43.873Z,87.90
2018-12-03T21:33:13.424Z,86.30
2018-12-03T21:35:42.950Z,86.50
2018-12-03T21:38:12.533Z,85.90
2018-12-03T21:40:42.046Z,87.40
2018-12-03T21:43:11.566Z,87.10
2018-12-03T21:45:46.035Z,87.50
2018-12-03T21:48:15.611Z,88.30
2018-12-03T21:50:45.243Z,88.10
2018-12-03T21:53:14.754Z,88.50
2018-12-03T21:55:50.110Z,88.90
2018-12-03T21:58:19.619Z,88.10
2018-12-03T22:00:50.250Z,87.20
2018-12-03T22:03:19.774Z,88.90
2018-12-03T22:05:49.314Z,89.70
2018-12-03T22:08:18.823Z,89.10
2018-12-03T22:10:48.354Z,88.10
2018-12-03T22:13:18.522Z,88.50
2018-12-03T22:15:48.040Z,87.80
2018-12-03T22:18:17.551Z,86.80
2018-12-03T22:20:47.067Z,88.80
2018-12-03T22:23:21.607Z,89.50
2018-12-03T22:25:51.118Z,89.40
2018-12-03T22:28:20.647Z,89.40
2018-12-03T22:30:50.163Z,90.00
2018-12-03T22:33:19.699Z,90.80
2018-12-03T22:35:49.246Z,91.50
2018-12-03T22:38:18.774Z,91.90
2018-12-03T22:40:48.347Z,92.00
2018-12-03T22:43:17.921Z,91.80
2018-12-03T22:45:52.360Z,92.20
2018-12-03T22:48:21.888Z,91.80
2018-12-03T22:50:51.395Z,92.10
2018-12-03T22:53:20.919Z,92.00
2018-12-03T22:55:50.436Z,92.40
2018-12-03T22:58:19.974Z,92.90
2018-12-03T23:00:55.007Z,93.20
2018-12-03T23:03:29.539Z,93.40
2018-12-03T23:05:59.048Z,93.50
2018-12-03T23:08:28.693Z,93.40
2018-12-03T23:10:58.472Z,93.60
2018-12-03T23:13:28.138Z,93.50
2018-12-03T23:15:58.794Z,93.60
2018-12-03T23:18:28.375Z,93.90
2018-12-03T23:20:57.904Z,93.50
2018-12-03T23:23:27.427Z,92.70
2018-12-03T23:25:56.940Z,92.50
2018-12-03T23:28:26.482Z,91.60
2018-12-03T23:31:00.887Z,91.70
2018-12-03T23:33:35.383Z,91.50
2018-12-03T23:36:09.860Z,91.30
2018-12-03T23:38:39.291Z,91.50
2018-12-03T23:41:08.767Z,92.50
2018-12-03T23:43:38.279Z,92.50
2018-12-03T23:46:12.735Z,92.40
2018-12-03T23:48:42.294Z,92.10
2018-12-03T23:51:11.871Z,92.40
2018-12-03T23:53:42.046Z,92.40
2018-12-03T23:56:16.483Z,92.40
2018-12-03T23:58:50.899Z,92.50
