createdAt,value
2019-01-25T00:00:28.345Z,0.00
2019-01-25T00:01:28.334Z,0.00
2019-01-25T00:02:28.324Z,0.00
2019-01-25T00:03:28.315Z,0.00
2019-01-25T00:04:28.338Z,0.00
2019-01-25T00:05:28.349Z,0.00
2019-01-25T00:06:28.293Z,0.00
2019-01-25T00:07:28.271Z,0.00
2019-01-25T00:08:28.264Z,0.00
2019-01-25T00:09:28.290Z,0.00
2019-01-25T00:10:28.240Z,0.00
2019-01-25T00:11:28.229Z,0.00
2019-01-25T00:12:28.220Z,0.00
2019-01-25T00:13:28.211Z,0.00
2019-01-25T00:14:28.202Z,0.00
2019-01-25T00:15:28.213Z,0.00
2019-01-25T00:16:28.179Z,0.00
2019-01-25T00:17:28.239Z,0.00
2019-01-25T00:18:28.159Z,0.00
2019-01-25T00:19:28.147Z,0.00
2019-01-25T00:20:28.312Z,0.00
2019-01-25T00:21:28.127Z,0.00
2019-01-25T00:22:28.116Z,0.00
2019-01-25T00:23:28.103Z,0.00
2019-01-25T00:24:28.093Z,0.00
2019-01-25T00:25:28.083Z,0.00
2019-01-25T00:26:28.099Z,0.00
2019-01-25T00:27:28.063Z,0.00
2019-01-25T00:28:28.054Z,0.00
2019-01-25T00:29:28.103Z,0.00
2019-01-25T00:30:28.030Z,0.00
2019-01-25T00:31:28.062Z,0.00
2019-01-25T00:32:28.011Z,0.00
2019-01-25T00:33:28.002Z,0.00
2019-01-25T00:34:27.991Z,0.00
2019-01-25T00:35:35.971Z,0.00
2019-01-25T00:36:27.972Z,0.00
2019-01-25T00:37:27.993Z,0.00
2019-01-25T00:38:27.948Z,0.00
2019-01-25T00:39:27.935Z,0.00
2019-01-25T00:40:27.925Z,0.00
2019-01-25T00:41:27.916Z,0.00
2019-01-25T00:42:27.904Z,0.00
2019-01-25T00:43:27.930Z,0.00
2019-01-25T00:44:27.885Z,0.00
2019-01-25T00:45:27.874Z,0.00
2019-01-25T00:46:27.862Z,0.00
2019-01-25T00:47:27.851Z,0.00
2019-01-25T00:48:27.841Z,0.00
2019-01-25T00:49:27.859Z,0.00
2019-01-25T00:50:27.820Z,0.00
2019-01-25T00:51:27.811Z,0.00
2019-01-25T00:52:27.798Z,0.00
2019-01-25T00:53:27.791Z,0.00
2019-01-25T00:54:27.806Z,0.00
2019-01-25T00:55:27.767Z,0.00
2019-01-25T00:56:27.757Z,0.00
2019-01-25T00:57:27.746Z,0.00
2019-01-25T00:58:27.738Z,0.00
2019-01-25T00:59:27.763Z,0.00
2019-01-25T01:00:27.719Z,0.00
2019-01-25T01:01:27.705Z,0.00
2019-01-25T01:02:27.693Z,0.00
2019-01-25T01:03:27.685Z,0.00
2019-01-25T01:04:27.673Z,0.00
2019-01-25T01:05:27.687Z,0.00
2019-01-25T01:06:27.655Z,0.00
2019-01-25T01:07:27.643Z,0.00
2019-01-25T01:08:27.634Z,0.00
2019-01-25T01:09:27.622Z,0.00
2019-01-25T01:10:27.648Z,0.00
2019-01-25T01:11:27.600Z,0.00
2019-01-25T01:12:27.588Z,0.00
2019-01-25T01:13:27.579Z,0.00
2019-01-25T01:14:27.574Z,0.00
2019-01-25T01:15:27.560Z,0.00
2019-01-25T01:16:27.575Z,0.00
2019-01-25T01:17:27.537Z,0.00
2019-01-25T01:18:27.526Z,0.00
2019-01-25T01:19:27.521Z,0.00
2019-01-25T01:20:27.506Z,0.00
2019-01-25T01:21:27.536Z,0.00
2019-01-25T01:22:27.486Z,0.00
2019-01-25T01:23:27.481Z,0.00
2019-01-25T01:24:27.463Z,0.00
2019-01-25T01:25:27.457Z,0.00
2019-01-25T01:26:27.443Z,0.00
2019-01-25T01:27:27.471Z,0.00
2019-01-25T01:28:27.422Z,0.00
2019-01-25T01:29:27.413Z,0.00
2019-01-25T01:30:27.402Z,0.00
2019-01-25T01:31:27.392Z,0.00
2019-01-25T01:32:27.380Z,0.00
2019-01-25T01:33:27.408Z,0.00
2019-01-25T01:34:27.361Z,0.00
2019-01-25T01:35:27.349Z,0.00
2019-01-25T01:36:27.337Z,0.00
2019-01-25T01:37:27.330Z,0.00
2019-01-25T01:38:27.320Z,0.00
2019-01-25T01:39:27.332Z,0.00
2019-01-25T01:40:27.306Z,0.00
2019-01-25T01:41:27.285Z,0.00
2019-01-25T01:42:27.278Z,0.00
2019-01-25T01:43:27.265Z,0.00
2019-01-25T01:44:27.279Z,0.00
2019-01-25T01:45:27.245Z,0.00
2019-01-25T01:46:27.233Z,0.00
2019-01-25T01:47:27.236Z,0.00
2019-01-25T01:48:27.215Z,0.00
2019-01-25T01:49:27.240Z,0.00
2019-01-25T01:50:27.191Z,0.00
2019-01-25T01:51:27.181Z,0.00
2019-01-25T01:52:27.172Z,0.00
2019-01-25T01:53:27.160Z,0.00
2019-01-25T01:54:27.151Z,0.00
2019-01-25T01:55:27.185Z,0.00
2019-01-25T01:56:27.134Z,0.00
2019-01-25T01:57:27.120Z,0.00
2019-01-25T01:58:27.107Z,0.00
2019-01-25T01:59:27.098Z,0.00
2019-01-25T02:00:27.112Z,0.00
2019-01-25T02:01:27.076Z,0.00
2019-01-25T02:02:27.065Z,0.00
2019-01-25T02:03:27.057Z,0.00
2019-01-25T02:04:27.044Z,0.00
2019-01-25T02:05:27.072Z,0.00
2019-01-25T02:06:27.025Z,0.00
2019-01-25T02:07:27.015Z,0.00
2019-01-25T02:08:27.005Z,0.00
2019-01-25T02:09:26.992Z,0.00
2019-01-25T02:10:29.467Z,0.00
2019-01-25T02:11:26.999Z,0.00
2019-01-25T02:12:26.961Z,0.00
2019-01-25T02:13:26.953Z,0.00
2019-01-25T02:14:26.940Z,0.00
2019-01-25T02:15:26.931Z,0.00
2019-01-25T02:16:26.942Z,0.00
2019-01-25T02:17:26.909Z,0.00
2019-01-25T02:18:26.901Z,0.00
2019-01-25T02:19:26.887Z,0.00
2019-01-25T02:20:26.878Z,0.00
2019-01-25T02:21:26.910Z,0.00
2019-01-25T02:22:26.856Z,0.00
2019-01-25T02:23:26.845Z,0.00
2019-01-25T02:24:26.835Z,0.00
2019-01-25T02:25:26.824Z,0.00
2019-01-25T02:26:26.815Z,0.00
2019-01-25T02:27:26.841Z,0.00
2019-01-25T02:28:26.792Z,0.00
2019-01-25T02:29:26.781Z,0.00
2019-01-25T02:30:26.772Z,0.00
2019-01-25T02:31:26.766Z,0.00
2019-01-25T02:32:26.755Z,0.00
2019-01-25T02:33:26.767Z,0.00
2019-01-25T02:34:26.733Z,0.00
2019-01-25T02:35:26.719Z,0.00
2019-01-25T02:36:26.708Z,0.00
2019-01-25T02:37:26.702Z,0.00
2019-01-25T02:38:26.728Z,0.00
2019-01-25T02:39:26.680Z,0.00
2019-01-25T02:40:26.668Z,0.00
2019-01-25T02:41:26.657Z,0.00
2019-01-25T02:42:26.645Z,0.00
2019-01-25T02:43:26.636Z,0.00
2019-01-25T02:44:26.650Z,0.00
2019-01-25T02:45:26.617Z,0.00
2019-01-25T02:46:26.603Z,0.00
2019-01-25T02:47:26.594Z,0.00
2019-01-25T02:48:26.582Z,0.00
2019-01-25T02:49:26.607Z,0.00
2019-01-25T02:50:33.477Z,0.00
2019-01-25T02:51:26.560Z,0.00
2019-01-25T02:52:26.544Z,0.00
2019-01-25T02:53:26.529Z,0.00
2019-01-25T02:54:26.522Z,0.00
2019-01-25T02:55:26.544Z,0.00
2019-01-25T02:56:26.499Z,0.00
2019-01-25T02:57:26.487Z,0.00
2019-01-25T02:58:26.478Z,0.00
2019-01-25T02:59:26.467Z,0.00
2019-01-25T03:00:26.460Z,0.00
2019-01-25T03:01:26.479Z,0.00
2019-01-25T03:02:26.434Z,0.00
2019-01-25T03:03:26.433Z,0.00
2019-01-25T03:04:26.422Z,0.00
2019-01-25T03:05:26.432Z,0.00
2019-01-25T03:06:26.417Z,0.00
2019-01-25T03:07:26.387Z,0.00
2019-01-25T03:08:26.372Z,0.00
2019-01-25T03:09:26.364Z,0.00
2019-01-25T03:10:29.131Z,0.00
2019-01-25T03:11:26.342Z,0.00
2019-01-25T03:12:26.331Z,0.00
2019-01-25T03:13:26.324Z,0.00
2019-01-25T03:14:26.308Z,0.00
2019-01-25T03:15:26.327Z,0.00
2019-01-25T03:16:26.289Z,0.00
2019-01-25T03:17:26.277Z,0.00
2019-01-25T03:18:26.269Z,0.00
2019-01-25T03:19:26.273Z,0.00
2019-01-25T03:20:26.274Z,0.00
2019-01-25T03:21:26.236Z,0.00
2019-01-25T03:22:26.230Z,0.00
2019-01-25T03:23:26.215Z,0.00
2019-01-25T03:24:26.207Z,0.00
2019-01-25T03:25:26.229Z,0.00
2019-01-25T03:26:26.183Z,0.00
2019-01-25T03:27:26.173Z,0.00
2019-01-25T03:28:26.163Z,0.00
2019-01-25T03:29:26.156Z,0.00
2019-01-25T03:30:26.151Z,0.00
2019-01-25T03:31:26.166Z,0.00
2019-01-25T03:32:26.123Z,0.00
2019-01-25T03:33:26.111Z,0.00
2019-01-25T03:34:26.101Z,0.00
2019-01-25T03:35:26.093Z,0.00
2019-01-25T03:36:26.079Z,0.00
2019-01-25T03:37:26.105Z,0.00
2019-01-25T03:38:26.058Z,0.00
2019-01-25T03:39:26.050Z,0.00
2019-01-25T03:40:26.035Z,0.00
2019-01-25T03:41:26.028Z,0.00
2019-01-25T03:42:26.016Z,0.00
2019-01-25T03:43:26.044Z,0.00
2019-01-25T03:44:26.012Z,0.00
2019-01-25T03:45:25.984Z,0.00
2019-01-25T03:46:25.974Z,0.00
2019-01-25T03:47:25.965Z,0.00
2019-01-25T03:48:25.951Z,0.00
2019-01-25T03:49:25.980Z,0.00
2019-01-25T03:50:25.931Z,0.00
2019-01-25T03:51:25.922Z,0.00
2019-01-25T03:52:25.915Z,0.00
2019-01-25T03:53:25.902Z,0.00
2019-01-25T03:54:25.914Z,0.00
2019-01-25T03:55:25.905Z,0.00
2019-01-25T03:56:25.870Z,0.00
2019-01-25T03:57:25.859Z,0.00
2019-01-25T03:58:25.850Z,0.00
2019-01-25T03:59:25.842Z,0.00
2019-01-25T04:00:25.853Z,0.00
2019-01-25T04:01:25.816Z,0.00
2019-01-25T04:02:25.806Z,0.00
2019-01-25T04:03:25.794Z,0.00
2019-01-25T04:04:25.785Z,0.00
2019-01-25T04:05:25.804Z,0.00
2019-01-25T04:06:25.766Z,0.00
2019-01-25T04:07:25.753Z,0.00
2019-01-25T04:08:25.743Z,0.00
2019-01-25T04:09:25.744Z,0.00
2019-01-25T04:10:25.745Z,0.00
2019-01-25T04:11:25.717Z,0.00
2019-01-25T04:12:25.700Z,0.00
2019-01-25T04:13:25.693Z,0.00
2019-01-25T04:14:25.688Z,0.00
2019-01-25T04:15:25.697Z,0.00
2019-01-25T04:16:25.657Z,0.00
2019-01-25T04:17:25.647Z,0.00
2019-01-25T04:18:25.641Z,0.00
2019-01-25T04:19:25.631Z,0.00
2019-01-25T04:20:25.643Z,0.00
2019-01-25T04:21:25.614Z,0.00
2019-01-25T04:22:25.596Z,0.00
2019-01-25T04:23:25.588Z,0.00
2019-01-25T04:24:25.575Z,0.00
2019-01-25T04:25:25.594Z,0.00
2019-01-25T04:26:25.555Z,0.00
2019-01-25T04:27:25.542Z,0.00
2019-01-25T04:28:25.532Z,0.00
2019-01-25T04:29:25.534Z,0.00
2019-01-25T04:30:25.541Z,0.00
2019-01-25T04:31:25.502Z,0.00
2019-01-25T04:32:25.491Z,0.00
2019-01-25T04:33:25.480Z,0.00
2019-01-25T04:34:25.472Z,0.00
2019-01-25T04:35:25.486Z,0.00
2019-01-25T04:36:25.447Z,0.00
2019-01-25T04:37:25.470Z,0.00
2019-01-25T04:38:25.428Z,0.00
2019-01-25T04:39:25.419Z,0.00
2019-01-25T04:40:25.434Z,0.00
2019-01-25T04:41:25.398Z,0.00
2019-01-25T04:42:25.387Z,0.00
2019-01-25T04:43:25.807Z,0.00
2019-01-25T04:44:25.366Z,0.00
2019-01-25T04:45:25.385Z,0.00
2019-01-25T04:46:25.344Z,0.00
2019-01-25T04:47:25.335Z,0.00
2019-01-25T04:48:25.325Z,0.00
2019-01-25T04:49:25.331Z,0.00
2019-01-25T04:50:25.330Z,0.00
2019-01-25T04:51:25.293Z,0.00
2019-01-25T04:52:25.284Z,0.00
2019-01-25T04:53:25.272Z,0.00
2019-01-25T04:54:25.260Z,0.00
2019-01-25T04:55:25.278Z,0.00
2019-01-25T04:56:25.240Z,0.00
2019-01-25T04:57:25.228Z,0.00
2019-01-25T04:58:25.219Z,0.00
2019-01-25T04:59:25.213Z,0.00
2019-01-25T05:00:25.222Z,0.00
2019-01-25T05:01:25.188Z,0.00
2019-01-25T05:02:25.177Z,0.00
2019-01-25T05:03:25.167Z,0.00
2019-01-25T05:04:25.156Z,0.00
2019-01-25T05:05:25.184Z,0.00
2019-01-25T05:06:25.135Z,0.00
2019-01-25T05:07:25.126Z,0.00
2019-01-25T05:08:25.115Z,0.00
2019-01-25T05:09:25.104Z,0.00
2019-01-25T05:10:25.096Z,0.00
2019-01-25T05:11:25.119Z,0.00
2019-01-25T05:12:25.072Z,0.00
2019-01-25T05:13:25.060Z,0.00
2019-01-25T05:14:25.052Z,0.00
2019-01-25T05:15:25.041Z,0.00
2019-01-25T05:16:25.031Z,0.00
2019-01-25T05:17:25.044Z,0.00
2019-01-25T05:18:25.011Z,0.00
2019-01-25T05:19:25.005Z,0.00
2019-01-25T05:20:24.988Z,0.00
2019-01-25T05:21:24.978Z,0.00
2019-01-25T05:22:25.014Z,0.00
2019-01-25T05:23:24.958Z,0.00
2019-01-25T05:24:24.946Z,0.00
2019-01-25T05:25:24.939Z,0.00
2019-01-25T05:26:24.925Z,0.00
2019-01-25T05:27:24.916Z,0.00
2019-01-25T05:28:24.942Z,0.00
2019-01-25T05:29:24.896Z,0.00
2019-01-25T05:30:24.885Z,0.00
2019-01-25T05:31:24.873Z,0.00
2019-01-25T05:32:24.862Z,0.00
2019-01-25T05:33:24.853Z,0.00
2019-01-25T05:34:24.878Z,0.00
2019-01-25T05:35:24.831Z,0.00
2019-01-25T05:36:24.823Z,0.00
2019-01-25T05:37:24.812Z,0.00
2019-01-25T05:38:24.803Z,0.00
2019-01-25T05:39:24.792Z,0.00
2019-01-25T05:40:24.801Z,0.00
2019-01-25T05:41:28.523Z,0.00
2019-01-25T05:42:24.760Z,0.00
2019-01-25T05:43:24.753Z,0.00
2019-01-25T05:44:24.739Z,0.00
2019-01-25T05:45:24.751Z,0.00
2019-01-25T05:46:24.721Z,0.00
2019-01-25T05:47:24.704Z,0.00
2019-01-25T05:48:24.700Z,0.00
2019-01-25T05:49:24.685Z,0.00
2019-01-25T05:50:24.726Z,0.00
2019-01-25T05:51:24.666Z,0.00
2019-01-25T05:52:24.653Z,0.00
2019-01-25T05:53:24.642Z,0.00
2019-01-25T05:54:24.632Z,0.00
2019-01-25T05:55:24.649Z,0.00
2019-01-25T05:56:24.617Z,0.00
2019-01-25T05:57:24.600Z,0.00
2019-01-25T05:58:24.591Z,0.00
2019-01-25T05:59:24.579Z,0.00
2019-01-25T06:00:24.596Z,0.00
2019-01-25T06:01:24.618Z,0.00
2019-01-25T06:02:24.554Z,0.00
2019-01-25T06:03:24.539Z,0.00
2019-01-25T06:04:24.527Z,0.00
2019-01-25T06:05:24.605Z,0.00
2019-01-25T06:06:24.508Z,0.00
2019-01-25T06:07:24.495Z,0.00
2019-01-25T06:08:24.487Z,0.00
2019-01-25T06:09:24.476Z,0.00
2019-01-25T06:10:24.493Z,0.00
2019-01-25T06:11:24.460Z,0.00
2019-01-25T06:12:24.444Z,0.00
2019-01-25T06:13:24.432Z,0.00
2019-01-25T06:14:24.422Z,0.00
2019-01-25T06:15:24.438Z,0.00
2019-01-25T06:16:24.401Z,0.00
2019-01-25T06:17:24.389Z,0.00
2019-01-25T06:18:24.393Z,0.00
2019-01-25T06:19:24.380Z,0.00
2019-01-25T06:20:24.383Z,0.00
2019-01-25T06:21:24.347Z,0.00
2019-01-25T06:22:24.340Z,0.00
2019-01-25T06:23:24.325Z,0.00
2019-01-25T06:24:24.317Z,0.00
2019-01-25T06:25:24.345Z,0.00
2019-01-25T06:26:24.295Z,0.00
2019-01-25T06:27:24.288Z,0.00
2019-01-25T06:28:24.277Z,0.00
2019-01-25T06:29:24.265Z,0.00
2019-01-25T06:30:24.252Z,0.00
2019-01-25T06:31:24.280Z,0.00
2019-01-25T06:32:24.232Z,0.00
2019-01-25T06:33:24.229Z,0.00
2019-01-25T06:34:24.211Z,0.00
2019-01-25T06:35:31.009Z,0.00
2019-01-25T06:36:24.228Z,0.00
2019-01-25T06:37:24.182Z,0.00
2019-01-25T06:38:24.168Z,0.00
2019-01-25T06:39:24.161Z,0.00
2019-01-25T06:40:24.147Z,4.00
2019-01-25T06:41:24.139Z,4.00
2019-01-25T06:42:24.173Z,4.00
2019-01-25T06:43:24.121Z,0.00
2019-01-25T06:44:24.108Z,0.00
2019-01-25T06:45:24.102Z,4.00
2019-01-25T06:46:24.086Z,4.00
2019-01-25T06:47:24.081Z,4.00
2019-01-25T06:48:24.099Z,4.00
2019-01-25T06:49:24.054Z,4.00
2019-01-25T06:50:24.042Z,4.00
2019-01-25T06:51:24.041Z,8.00
2019-01-25T06:52:24.035Z,4.00
2019-01-25T06:53:24.014Z,8.00
2019-01-25T06:54:24.036Z,8.00
2019-01-25T06:55:23.991Z,8.00
2019-01-25T06:56:23.982Z,8.00
2019-01-25T06:57:23.998Z,12.00
2019-01-25T06:58:23.983Z,8.00
2019-01-25T06:59:23.948Z,12.00
2019-01-25T07:00:23.974Z,8.00
2019-01-25T07:01:23.947Z,12.00
2019-01-25T07:02:23.918Z,12.00
2019-01-25T07:03:23.908Z,12.00
2019-01-25T07:04:23.899Z,16.00
2019-01-25T07:05:23.890Z,16.00
2019-01-25T07:06:23.941Z,16.00
2019-01-25T07:07:23.913Z,20.00
2019-01-25T07:08:23.854Z,16.00
2019-01-25T07:09:23.847Z,20.00
2019-01-25T07:10:23.834Z,20.00
2019-01-25T07:11:23.876Z,20.00
2019-01-25T07:12:23.837Z,20.00
2019-01-25T07:13:23.804Z,20.00
2019-01-25T07:14:23.792Z,24.00
2019-01-25T07:15:23.782Z,24.00
2019-01-25T07:16:23.771Z,28.00
2019-01-25T07:17:23.796Z,28.00
2019-01-25T07:18:23.751Z,28.00
2019-01-25T07:19:23.741Z,32.00
2019-01-25T07:20:23.733Z,36.00
2019-01-25T07:21:23.718Z,36.00
2019-01-25T07:22:23.708Z,40.00
2019-01-25T07:23:23.735Z,40.00
2019-01-25T07:24:23.687Z,40.00
2019-01-25T07:25:23.675Z,40.00
2019-01-25T07:26:23.666Z,44.00
2019-01-25T07:27:23.662Z,48.00
2019-01-25T07:28:23.646Z,48.00
2019-01-25T07:29:23.685Z,48.00
2019-01-25T07:30:23.660Z,52.00
2019-01-25T07:31:23.676Z,56.00
2019-01-25T07:32:23.621Z,60.00
2019-01-25T07:33:23.641Z,64.00
2019-01-25T07:34:23.621Z,64.00
2019-01-25T07:35:23.632Z,64.00
2019-01-25T07:36:23.578Z,68.00
2019-01-25T07:37:23.556Z,68.00
2019-01-25T07:38:23.581Z,72.00
2019-01-25T07:39:23.540Z,76.00
2019-01-25T07:40:23.560Z,76.00
2019-01-25T07:41:23.533Z,76.00
2019-01-25T07:42:23.531Z,80.00
2019-01-25T07:43:23.529Z,84.00
2019-01-25T07:44:23.492Z,92.00
2019-01-25T07:45:23.481Z,92.00
2019-01-25T07:46:23.590Z,96.00
2019-01-25T07:47:23.453Z,100.00
2019-01-25T07:48:23.442Z,104.00
2019-01-25T07:49:23.434Z,108.00
2019-01-25T07:50:23.434Z,112.00
2019-01-25T07:51:23.429Z,116.00
2019-01-25T07:52:23.450Z,120.00
2019-01-25T07:53:23.401Z,120.00
2019-01-25T07:54:23.389Z,120.00
2019-01-25T07:55:23.385Z,128.00
2019-01-25T07:56:23.372Z,128.00
2019-01-25T07:57:23.395Z,136.00
2019-01-25T07:58:23.396Z,140.00
2019-01-25T07:59:23.372Z,144.00
2019-01-25T08:00:23.316Z,144.00
2019-01-25T08:01:23.300Z,148.00
2019-01-25T08:02:23.302Z,152.00
2019-01-25T08:03:23.317Z,156.00
2019-01-25T08:04:23.271Z,160.00
2019-01-25T08:05:23.260Z,164.00
2019-01-25T08:06:23.292Z,168.00
2019-01-25T08:07:23.260Z,168.00
2019-01-25T08:08:23.226Z,172.00
2019-01-25T08:09:23.301Z,172.00
2019-01-25T08:10:23.205Z,176.00
2019-01-25T08:11:23.206Z,180.00
2019-01-25T08:12:23.193Z,188.00
2019-01-25T08:13:23.178Z,188.00
2019-01-25T08:14:23.292Z,192.00
2019-01-25T08:15:23.171Z,200.00
2019-01-25T08:16:23.161Z,204.00
2019-01-25T08:17:23.134Z,212.00
2019-01-25T08:18:23.208Z,216.00
2019-01-25T08:19:23.121Z,224.00
2019-01-25T08:20:23.209Z,236.00
2019-01-25T08:21:23.125Z,248.00
2019-01-25T08:22:23.090Z,256.00
2019-01-25T08:23:23.093Z,264.00
2019-01-25T08:24:23.059Z,272.00
2019-01-25T08:25:23.057Z,284.00
2019-01-25T08:26:23.114Z,296.00
2019-01-25T08:27:23.048Z,312.00
2019-01-25T08:28:23.021Z,324.00
2019-01-25T08:29:27.900Z,340.00
2019-01-25T08:30:24.037Z,356.00
2019-01-25T08:31:23.023Z,368.00
2019-01-25T08:32:24.065Z,388.00
2019-01-25T08:33:22.964Z,412.00
2019-01-25T08:34:23.012Z,436.00
2019-01-25T08:35:23.070Z,460.00
2019-01-25T08:36:22.934Z,484.00
2019-01-25T08:37:22.959Z,508.00
2019-01-25T08:38:22.929Z,532.00
2019-01-25T08:39:22.901Z,560.00
2019-01-25T08:40:22.891Z,584.00
2019-01-25T08:41:22.887Z,600.00
2019-01-25T08:42:22.871Z,620.00
2019-01-25T08:43:22.954Z,656.00
2019-01-25T08:44:23.010Z,696.00
2019-01-25T08:45:22.859Z,740.00
2019-01-25T08:46:22.849Z,788.00
2019-01-25T08:47:22.906Z,832.00
2019-01-25T08:48:23.069Z,864.00
2019-01-25T08:49:23.033Z,876.00
2019-01-25T08:50:22.796Z,872.00
2019-01-25T08:51:22.776Z,872.00
2019-01-25T08:52:22.763Z,908.00
2019-01-25T08:53:22.788Z,948.00
2019-01-25T08:54:22.805Z,996.00
2019-01-25T08:55:22.763Z,1044.00
2019-01-25T08:56:22.722Z,1104.00
2019-01-25T08:57:22.737Z,1156.00
2019-01-25T08:58:22.716Z,1192.00
2019-01-25T08:59:22.702Z,1200.00
2019-01-25T09:00:22.735Z,1240.00
2019-01-25T09:01:22.681Z,1264.00
2019-01-25T09:02:22.661Z,1276.00
2019-01-25T09:03:22.649Z,1272.00
2019-01-25T09:04:22.638Z,1268.00
2019-01-25T09:05:22.628Z,1268.00
2019-01-25T09:06:22.644Z,1268.00
2019-01-25T09:07:22.607Z,1296.00
2019-01-25T09:08:22.598Z,1304.00
2019-01-25T09:09:22.604Z,1272.00
2019-01-25T09:10:22.576Z,1344.00
2019-01-25T09:11:22.606Z,1348.00
2019-01-25T09:12:23.437Z,1368.00
2019-01-25T09:13:22.546Z,1340.00
2019-01-25T09:14:22.535Z,1360.00
2019-01-25T09:15:22.842Z,1332.00
2019-01-25T09:16:22.525Z,1292.00
2019-01-25T09:17:22.549Z,1328.00
2019-01-25T09:18:22.501Z,1364.00
2019-01-25T09:19:22.483Z,1340.00
2019-01-25T09:20:22.476Z,1268.00
2019-01-25T09:21:22.461Z,1212.00
2019-01-25T09:22:22.462Z,1228.00
2019-01-25T09:23:22.480Z,1272.00
2019-01-25T09:24:22.431Z,1284.00
2019-01-25T09:25:22.420Z,1320.00
2019-01-25T09:26:22.410Z,1452.00
2019-01-25T09:27:23.864Z,1476.00
2019-01-25T09:28:22.394Z,1504.00
2019-01-25T09:29:22.419Z,1572.00
2019-01-25T09:30:22.378Z,1636.00
2019-01-25T09:31:22.360Z,1640.00
2019-01-25T09:32:22.353Z,1680.00
2019-01-25T09:33:22.341Z,1676.00
2019-01-25T09:34:22.327Z,1720.00
2019-01-25T09:35:22.355Z,1736.00
2019-01-25T09:36:22.313Z,1728.00
2019-01-25T09:37:22.296Z,1696.00
2019-01-25T09:38:22.290Z,1628.00
2019-01-25T09:39:22.277Z,1600.00
2019-01-25T09:40:22.266Z,1644.00
2019-01-25T09:41:22.285Z,1704.00
2019-01-25T09:42:22.271Z,1736.00
2019-01-25T09:43:22.235Z,1724.00
2019-01-25T09:44:22.228Z,1648.00
2019-01-25T09:45:22.217Z,1608.00
2019-01-25T09:46:22.243Z,1720.00
2019-01-25T09:47:22.194Z,1852.00
2019-01-25T09:48:22.183Z,1884.00
2019-01-25T09:49:22.174Z,1936.00
2019-01-25T09:50:22.162Z,2060.00
2019-01-25T09:51:22.151Z,2160.00
2019-01-25T09:52:22.193Z,2216.00
2019-01-25T09:53:22.132Z,2184.00
2019-01-25T09:54:22.121Z,2192.00
2019-01-25T09:55:24.497Z,2008.00
2019-01-25T09:56:22.097Z,1864.00
2019-01-25T09:57:22.086Z,1768.00
2019-01-25T09:58:22.102Z,1816.00
2019-01-25T09:59:22.070Z,1676.00
2019-01-25T10:00:22.083Z,1684.00
2019-01-25T10:01:22.045Z,1640.00
2019-01-25T10:02:22.053Z,1532.00
2019-01-25T10:03:22.058Z,1476.00
2019-01-25T10:04:22.011Z,1408.00
2019-01-25T10:05:22.015Z,1344.00
2019-01-25T10:06:21.991Z,1304.00
2019-01-25T10:07:21.980Z,1260.00
2019-01-25T10:08:21.968Z,1336.00
2019-01-25T10:09:21.995Z,1416.00
2019-01-25T10:10:21.957Z,1380.00
2019-01-25T10:11:21.939Z,1528.00
2019-01-25T10:12:21.939Z,1540.00
2019-01-25T10:13:21.915Z,1568.00
2019-01-25T10:14:21.921Z,1580.00
2019-01-25T10:15:21.937Z,1436.00
2019-01-25T10:16:21.882Z,1268.00
2019-01-25T10:17:21.882Z,1116.00
2019-01-25T10:18:24.785Z,1012.00
2019-01-25T10:19:21.852Z,984.00
2019-01-25T10:20:21.840Z,1000.00
2019-01-25T10:21:21.858Z,1044.00
2019-01-25T10:22:21.822Z,1112.00
2019-01-25T10:23:21.809Z,1184.00
2019-01-25T10:24:21.804Z,1216.00
2019-01-25T10:25:21.789Z,1196.00
2019-01-25T10:26:21.816Z,1160.00
2019-01-25T10:27:21.767Z,1216.00
2019-01-25T10:28:21.765Z,1360.00
2019-01-25T10:29:21.744Z,1516.00
2019-01-25T10:30:21.736Z,1576.00
2019-01-25T10:31:21.723Z,1696.00
2019-01-25T10:32:21.748Z,1808.00
2019-01-25T10:33:21.705Z,1840.00
2019-01-25T10:34:21.691Z,1756.00
2019-01-25T10:35:21.683Z,1736.00
2019-01-25T10:36:21.668Z,1800.00
2019-01-25T10:37:21.658Z,1912.00
2019-01-25T10:38:21.689Z,1924.00
2019-01-25T10:39:21.660Z,1872.00
2019-01-25T10:40:21.625Z,1752.00
2019-01-25T10:41:21.626Z,1592.00
2019-01-25T10:42:21.631Z,1400.00
2019-01-25T10:43:21.634Z,1300.00
2019-01-25T10:44:21.581Z,1260.00
2019-01-25T10:45:21.571Z,1324.00
2019-01-25T10:46:21.560Z,1428.00
2019-01-25T10:47:21.554Z,1452.00
2019-01-25T10:48:21.541Z,1376.00
2019-01-25T10:49:21.564Z,1328.00
2019-01-25T10:50:21.520Z,1288.00
2019-01-25T10:51:21.514Z,1292.00
2019-01-25T10:52:21.593Z,1380.00
2019-01-25T10:53:21.485Z,1488.00
2019-01-25T10:54:21.476Z,1520.00
2019-01-25T10:55:21.501Z,1460.00
2019-01-25T10:56:21.453Z,1464.00
2019-01-25T10:57:21.443Z,1548.00
2019-01-25T10:58:21.432Z,1656.00
2019-01-25T10:59:21.423Z,1580.00
2019-01-25T11:00:21.411Z,1632.00
2019-01-25T11:01:21.434Z,1728.00
2019-01-25T11:02:21.389Z,1772.00
2019-01-25T11:03:21.380Z,1764.00
2019-01-25T11:04:21.375Z,1696.00
2019-01-25T11:05:21.358Z,1560.00
2019-01-25T11:06:21.383Z,1496.00
2019-01-25T11:07:21.337Z,2152.00
2019-01-25T11:08:21.327Z,1612.00
2019-01-25T11:09:21.316Z,1960.00
2019-01-25T11:10:21.304Z,2616.00
2019-01-25T11:11:21.295Z,2388.00
2019-01-25T11:12:21.320Z,2104.00
2019-01-25T11:13:21.274Z,1692.00
2019-01-25T11:14:21.266Z,1744.00
2019-01-25T11:15:21.252Z,1860.00
2019-01-25T11:16:21.246Z,2032.00
2019-01-25T11:17:21.232Z,2200.00
2019-01-25T11:18:21.246Z,2336.00
2019-01-25T11:19:21.212Z,2428.00
2019-01-25T11:20:21.203Z,2064.00
2019-01-25T11:21:21.190Z,1764.00
2019-01-25T11:22:21.180Z,1664.00
2019-01-25T11:23:21.205Z,1644.00
2019-01-25T11:24:21.156Z,1604.00
2019-01-25T11:25:21.148Z,1532.00
2019-01-25T11:26:21.139Z,1496.00
2019-01-25T11:27:21.131Z,1540.00
2019-01-25T11:28:21.117Z,1660.00
2019-01-25T11:29:21.140Z,1848.00
2019-01-25T11:30:21.093Z,1988.00
2019-01-25T11:31:21.084Z,1924.00
2019-01-25T11:32:21.073Z,1784.00
2019-01-25T11:33:21.064Z,1776.00
2019-01-25T11:34:21.059Z,1740.00
2019-01-25T11:35:21.081Z,1652.00
2019-01-25T11:36:21.032Z,1572.00
2019-01-25T11:37:21.024Z,1432.00
2019-01-25T11:38:21.011Z,1372.00
2019-01-25T11:39:21.001Z,1432.00
2019-01-25T11:40:20.993Z,1520.00
2019-01-25T11:41:21.007Z,1596.00
2019-01-25T11:42:20.970Z,1664.00
2019-01-25T11:43:20.958Z,1748.00
2019-01-25T11:44:20.950Z,1844.00
2019-01-25T11:45:20.935Z,1832.00
2019-01-25T11:46:20.955Z,1720.00
2019-01-25T11:47:20.945Z,1708.00
2019-01-25T11:48:20.906Z,1648.00
2019-01-25T11:49:20.893Z,1492.00
2019-01-25T11:50:20.886Z,1364.00
2019-01-25T11:51:20.899Z,1276.00
2019-01-25T11:52:24.981Z,1316.00
2019-01-25T11:53:20.852Z,1440.00
2019-01-25T11:54:20.845Z,1588.00
2019-01-25T11:55:20.831Z,1668.00
2019-01-25T11:56:20.847Z,1896.00
2019-01-25T11:57:20.952Z,2148.00
2019-01-25T11:58:20.800Z,2368.00
2019-01-25T11:59:20.789Z,2612.00
2019-01-25T12:00:20.784Z,2736.00
2019-01-25T12:01:20.791Z,2364.00
2019-01-25T12:02:21.117Z,2212.00
2019-01-25T12:03:20.745Z,2252.00
2019-01-25T12:04:20.743Z,2248.00
2019-01-25T12:05:20.727Z,2212.00
2019-01-25T12:06:20.753Z,2172.00
2019-01-25T12:07:20.707Z,2232.00
2019-01-25T12:08:20.693Z,2332.00
2019-01-25T12:09:20.684Z,2388.00
2019-01-25T12:10:20.684Z,2332.00
2019-01-25T12:11:20.669Z,2316.00
2019-01-25T12:12:20.677Z,2540.00
2019-01-25T12:13:20.645Z,2684.00
2019-01-25T12:14:20.632Z,2712.00
2019-01-25T12:15:20.619Z,2692.00
2019-01-25T12:16:20.608Z,2608.00
2019-01-25T12:17:20.624Z,2464.00
2019-01-25T12:18:20.605Z,2356.00
2019-01-25T12:19:20.577Z,2148.00
2019-01-25T12:20:20.570Z,1896.00
2019-01-25T12:21:20.729Z,1840.00
2019-01-25T12:22:20.570Z,1936.00
2019-01-25T12:23:20.538Z,2052.00
2019-01-25T12:24:20.524Z,2088.00
2019-01-25T12:25:20.513Z,2116.00
2019-01-25T12:26:20.501Z,2120.00
2019-01-25T12:27:20.532Z,1920.00
2019-01-25T12:28:20.487Z,1664.00
2019-01-25T12:29:20.489Z,1516.00
2019-01-25T12:30:20.461Z,1488.00
2019-01-25T12:31:20.448Z,1540.00
2019-01-25T12:32:20.440Z,1768.00
2019-01-25T12:33:20.471Z,2116.00
2019-01-25T12:34:20.416Z,2356.00
2019-01-25T12:35:20.407Z,2520.00
2019-01-25T12:36:20.397Z,2520.00
2019-01-25T12:37:20.389Z,2448.00
2019-01-25T12:38:20.401Z,2468.00
2019-01-25T12:39:20.364Z,2524.00
2019-01-25T12:40:20.360Z,2616.00
2019-01-25T12:41:20.343Z,2764.00
2019-01-25T12:42:20.334Z,2740.00
2019-01-25T12:43:24.121Z,2656.00
2019-01-25T12:44:20.309Z,2460.00
2019-01-25T12:45:20.301Z,2292.00
2019-01-25T12:46:20.288Z,2352.00
2019-01-25T12:47:20.277Z,2272.00
2019-01-25T12:48:20.269Z,2296.00