createdAt,value
2019-02-28T00:01:15.442Z,99.90
2019-02-28T00:03:43.696Z,99.90
2019-02-28T00:06:12.559Z,99.90
2019-02-28T00:08:41.167Z,99.90
2019-02-28T00:11:11.006Z,99.90
2019-02-28T00:13:39.242Z,99.90
2019-02-28T00:16:07.196Z,99.90
2019-02-28T00:18:35.337Z,99.90
2019-02-28T00:21:06.395Z,99.90
2019-02-28T00:23:33.680Z,99.90
2019-02-28T00:26:01.864Z,99.90
2019-02-28T00:28:29.960Z,99.90
2019-02-28T00:30:57.963Z,99.90
2019-02-28T00:33:26.243Z,99.90
2019-02-28T00:35:54.475Z,99.90
2019-02-28T00:38:22.539Z,99.90
2019-02-28T00:40:50.398Z,99.90
2019-02-28T00:43:18.940Z,99.90
2019-02-28T00:45:47.049Z,99.90
2019-02-28T00:48:15.221Z,99.90
2019-02-28T00:50:43.378Z,99.90
2019-02-28T00:53:11.592Z,99.90
2019-02-28T00:55:39.704Z,99.90
2019-02-28T00:58:07.715Z,99.90
2019-02-28T01:00:37.073Z,99.90
2019-02-28T01:03:06.055Z,99.90
2019-02-28T01:05:36.614Z,99.90
2019-02-28T01:08:05.660Z,99.90
2019-02-28T01:10:39.223Z,99.90
2019-02-28T01:13:05.436Z,99.90
2019-02-28T01:15:34.351Z,99.90
2019-02-28T01:18:02.389Z,99.90
2019-02-28T01:20:30.584Z,99.90
2019-02-28T01:22:59.286Z,99.90
2019-02-28T01:25:27.355Z,99.90
2019-02-28T01:27:55.677Z,99.90
2019-02-28T01:30:23.902Z,99.90
2019-02-28T01:32:52.698Z,99.90
2019-02-28T01:35:20.800Z,99.90
2019-02-28T01:37:49.158Z,99.90
2019-02-28T01:40:17.313Z,99.90
2019-02-28T01:42:45.519Z,99.90
2019-02-28T01:45:13.837Z,99.90
2019-02-28T01:47:42.010Z,99.90
2019-02-28T01:50:10.437Z,99.90
2019-02-28T01:52:44.469Z,99.90
2019-02-28T01:55:08.695Z,99.90
2019-02-28T01:57:42.347Z,99.90
2019-02-28T02:00:09.052Z,99.90
2019-02-28T02:02:38.091Z,99.90
2019-02-28T02:05:07.204Z,99.90
2019-02-28T02:07:35.727Z,99.90
2019-02-28T02:10:07.205Z,99.90
2019-02-28T02:12:35.253Z,99.90
2019-02-28T02:15:05.725Z,99.90
2019-02-28T02:17:35.475Z,99.90
2019-02-28T02:20:04.136Z,99.90
2019-02-28T02:22:32.343Z,99.90
2019-02-28T02:25:03.133Z,99.90
2019-02-28T02:27:31.276Z,99.90
2019-02-28T02:29:59.408Z,99.90
2019-02-28T02:32:27.595Z,99.90
2019-02-28T02:34:55.740Z,99.90
2019-02-28T02:37:26.471Z,99.90
2019-02-28T02:39:53.952Z,99.90
2019-02-28T02:42:22.015Z,99.90
2019-02-28T02:44:50.226Z,99.90
2019-02-28T02:47:18.339Z,99.90
2019-02-28T02:49:46.602Z,99.90
2019-02-28T02:52:14.892Z,99.90
2019-02-28T02:54:44.208Z,99.90
2019-02-28T02:57:13.884Z,99.90
2019-02-28T02:59:42.164Z,99.90
2019-02-28T03:02:10.296Z,99.90
2019-02-28T03:04:59.868Z,99.90
2019-02-28T03:07:28.924Z,99.90
2019-02-28T03:09:57.090Z,99.90
2019-02-28T03:12:25.408Z,99.90
2019-02-28T03:14:53.740Z,99.90
2019-02-28T03:17:21.835Z,99.90
2019-02-28T03:19:52.515Z,99.90
2019-02-28T03:22:20.283Z,99.90
2019-02-28T03:24:51.024Z,99.90
2019-02-28T03:27:19.194Z,99.90
2019-02-28T03:29:49.071Z,99.90
2019-02-28T03:32:17.487Z,99.90
2019-02-28T03:34:54.719Z,99.90
2019-02-28T03:37:15.804Z,99.90
2019-02-28T03:39:44.097Z,99.90
2019-02-28T03:42:12.063Z,99.90
2019-02-28T03:44:40.258Z,99.90
2019-02-28T03:47:08.480Z,99.90
2019-02-28T03:49:36.659Z,99.90
2019-02-28T03:52:06.705Z,99.90
2019-02-28T03:54:36.300Z,99.90
2019-02-28T03:57:04.596Z,99.90
2019-02-28T03:59:32.628Z,99.90
2019-02-28T04:02:00.927Z,99.90
2019-02-28T04:04:29.057Z,99.90
2019-02-28T04:06:57.159Z,99.90
2019-02-28T04:09:25.868Z,99.90
2019-02-28T04:11:54.448Z,99.90
2019-02-28T04:14:22.630Z,99.90
2019-02-28T04:16:54.484Z,99.90
2019-02-28T04:19:23.967Z,99.90
2019-02-28T04:21:52.109Z,99.90
2019-02-28T04:24:20.342Z,99.90
2019-02-28T04:26:48.649Z,99.90
2019-02-28T04:29:16.850Z,99.90
2019-02-28T04:31:46.922Z,99.90
2019-02-28T04:34:15.176Z,99.90
2019-02-28T04:36:44.860Z,99.90
2019-02-28T04:39:13.173Z,99.90
2019-02-28T04:41:41.346Z,99.90
2019-02-28T04:44:09.692Z,99.90
2019-02-28T04:46:38.291Z,99.90
2019-02-28T04:49:06.527Z,99.90
2019-02-28T04:51:37.047Z,99.90
2019-02-28T04:54:04.764Z,99.90
2019-02-28T04:56:33.488Z,99.90
2019-02-28T04:59:01.616Z,99.90
2019-02-28T05:01:29.659Z,99.90
2019-02-28T05:03:59.182Z,99.90
2019-02-28T05:06:27.854Z,99.90
2019-02-28T05:08:55.940Z,99.90
2019-02-28T05:11:27.420Z,99.90
2019-02-28T05:13:57.007Z,99.90
2019-02-28T05:16:24.983Z,99.90
2019-02-28T05:18:53.241Z,99.90
2019-02-28T05:21:21.447Z,99.90
2019-02-28T05:23:49.668Z,99.90
2019-02-28T05:26:17.784Z,99.90
2019-02-28T05:28:45.950Z,99.90
2019-02-28T05:31:14.370Z,99.90
2019-02-28T05:33:42.920Z,99.90
2019-02-28T05:36:12.260Z,99.90
2019-02-28T05:38:40.601Z,99.90
2019-02-28T05:41:08.836Z,99.90
2019-02-28T05:43:37.171Z,99.90
2019-02-28T05:46:05.287Z,99.90
2019-02-28T05:48:35.230Z,99.90
2019-02-28T05:51:03.514Z,99.90
2019-02-28T05:53:31.710Z,99.90
2019-02-28T05:56:00.017Z,99.90
2019-02-28T05:58:28.119Z,99.90
2019-02-28T06:00:56.378Z,99.90
2019-02-28T06:03:24.568Z,99.90
2019-02-28T06:05:52.656Z,99.90
2019-02-28T06:08:22.085Z,99.90
2019-02-28T06:10:51.599Z,99.90
2019-02-28T06:13:20.046Z,99.90
2019-02-28T06:15:48.308Z,99.90
2019-02-28T06:18:16.420Z,99.90
2019-02-28T06:20:44.540Z,99.90
2019-02-28T06:23:12.744Z,99.90
2019-02-28T06:25:40.878Z,99.90
2019-02-28T06:28:09.095Z,99.90
2019-02-28T06:30:41.330Z,99.90
2019-02-28T06:33:07.350Z,99.90
2019-02-28T06:35:35.593Z,99.90
2019-02-28T06:38:06.675Z,99.90
2019-02-28T06:40:34.643Z,99.90
2019-02-28T06:43:02.923Z,99.90
2019-02-28T06:45:30.970Z,99.90
2019-02-28T06:47:59.550Z,99.90
2019-02-28T06:50:27.827Z,99.90
2019-02-28T06:52:56.380Z,99.90
2019-02-28T06:55:26.336Z,99.90
2019-02-28T06:57:54.622Z,99.90
2019-02-28T07:00:22.775Z,99.90
2019-02-28T07:02:50.909Z,99.90
2019-02-28T07:05:24.847Z,99.90
2019-02-28T07:07:49.090Z,99.90
2019-02-28T07:10:18.488Z,99.90
2019-02-28T07:12:46.634Z,99.90
2019-02-28T07:15:14.852Z,99.90
2019-02-28T07:17:46.583Z,99.90
2019-02-28T07:20:13.659Z,99.90
2019-02-28T07:22:41.680Z,99.90
2019-02-28T07:25:09.514Z,99.90
2019-02-28T07:27:38.340Z,99.90
2019-02-28T07:30:06.795Z,99.90
2019-02-28T07:32:34.302Z,99.90
2019-02-28T07:35:02.476Z,99.90
2019-02-28T07:37:30.640Z,99.90
2019-02-28T07:39:58.784Z,99.90
2019-02-28T07:42:27.127Z,99.90
2019-02-28T07:44:57.874Z,99.90
2019-02-28T07:47:25.523Z,99.90
2019-02-28T07:49:53.744Z,99.90
2019-02-28T07:52:21.690Z,99.90
2019-02-28T07:54:51.882Z,99.90
2019-02-28T07:57:22.356Z,99.90
2019-02-28T07:59:50.194Z,99.90
2019-02-28T08:02:18.278Z,99.90
2019-02-28T08:04:46.588Z,99.90
2019-02-28T08:07:15.685Z,99.90
2019-02-28T08:09:44.055Z,99.90
2019-02-28T08:12:12.552Z,99.90
2019-02-28T08:14:43.675Z,99.90
2019-02-28T08:17:10.717Z,99.90
2019-02-28T08:19:40.607Z,99.90
2019-02-28T08:22:08.904Z,99.90
2019-02-28T08:24:37.203Z,99.90
2019-02-28T08:27:05.741Z,99.90
2019-02-28T08:29:33.520Z,99.90
2019-02-28T08:32:06.711Z,99.90
2019-02-28T08:34:31.752Z,99.90
2019-02-28T08:37:01.056Z,99.90
2019-02-28T08:39:28.902Z,99.90
2019-02-28T08:42:02.589Z,99.90
2019-02-28T08:44:27.284Z,99.90
2019-02-28T08:46:55.424Z,99.90
2019-02-28T08:49:23.755Z,99.90
2019-02-28T08:51:52.076Z,99.90
2019-02-28T08:54:26.241Z,99.90
2019-02-28T08:56:50.759Z,99.90
2019-02-28T08:59:22.530Z,99.90
2019-02-28T09:01:51.407Z,99.90
2019-02-28T09:04:19.747Z,99.90
2019-02-28T09:06:47.872Z,99.90
2019-02-28T09:09:15.952Z,99.90
2019-02-28T09:11:45.761Z,99.90
2019-02-28T09:14:14.811Z,99.90
2019-02-28T09:16:45.643Z,99.50
2019-02-28T09:19:14.297Z,99.90
2019-02-28T09:21:42.888Z,99.20
2019-02-28T09:24:12.512Z,99.90
2019-02-28T09:26:41.276Z,99.40
2019-02-28T09:29:09.425Z,98.40
2019-02-28T09:31:39.047Z,98.70
2019-02-28T09:34:09.240Z,98.80
2019-02-28T09:36:38.726Z,99.90
2019-02-28T09:39:07.312Z,98.00
2019-02-28T09:41:36.390Z,98.20
2019-02-28T09:44:07.000Z,98.50
2019-02-28T09:46:35.141Z,98.40
2019-02-28T09:49:03.147Z,97.90
2019-02-28T09:51:32.088Z,98.40
2019-02-28T09:54:01.788Z,98.00
2019-02-28T09:56:30.088Z,96.20
2019-02-28T09:59:00.221Z,96.90
2019-02-28T10:01:28.201Z,96.70
2019-02-28T10:03:56.366Z,96.70
2019-02-28T10:06:24.621Z,97.40
2019-02-28T10:08:54.410Z,96.50
2019-02-28T10:11:22.303Z,97.00
2019-02-28T10:13:53.313Z,96.00
2019-02-28T10:16:20.484Z,96.40
2019-02-28T10:18:48.865Z,96.70
2019-02-28T10:21:17.161Z,95.80
2019-02-28T10:23:45.315Z,96.50
2019-02-28T10:26:14.310Z,95.60
2019-02-28T10:28:45.411Z,95.80
2019-02-28T10:31:13.548Z,93.60
2019-02-28T10:33:41.450Z,95.40
2019-02-28T10:36:12.799Z,95.20
2019-02-28T10:38:39.887Z,93.60
2019-02-28T10:41:08.083Z,94.00
2019-02-28T10:43:36.229Z,93.90
2019-02-28T10:46:05.390Z,94.00
2019-02-28T10:48:35.305Z,93.80
2019-02-28T10:51:12.895Z,93.30
2019-02-28T10:53:39.308Z,93.10
2019-02-28T10:56:06.751Z,92.90
2019-02-28T10:58:34.957Z,92.70
2019-02-28T11:01:07.734Z,93.30
2019-02-28T11:03:33.710Z,92.40
2019-02-28T11:06:01.881Z,93.40
2019-02-28T11:08:29.986Z,92.30
2019-02-28T11:10:59.329Z,93.00
2019-02-28T11:13:28.573Z,94.40
2019-02-28T11:15:57.848Z,92.90
2019-02-28T11:18:25.840Z,92.60
2019-02-28T11:20:53.879Z,93.40
2019-02-28T11:23:22.385Z,91.70
2019-02-28T11:25:50.440Z,92.70
2019-02-28T11:28:19.863Z,91.60
2019-02-28T11:30:48.443Z,93.40
2019-02-28T11:33:18.655Z,92.70
2019-02-28T11:35:47.985Z,93.30
2019-02-28T11:38:20.388Z,91.90
2019-02-28T11:40:46.944Z,92.00
2019-02-28T11:43:15.311Z,92.40
2019-02-28T11:45:44.211Z,91.60
2019-02-28T11:48:12.922Z,91.90
2019-02-28T11:50:42.613Z,92.80
2019-02-28T11:53:11.008Z,91.90
2019-02-28T11:55:41.756Z,92.20
2019-02-28T11:58:09.997Z,91.80
2019-02-28T12:00:38.335Z,92.90
2019-02-28T12:03:06.785Z,91.70
2019-02-28T12:05:35.071Z,91.70
2019-02-28T12:08:09.183Z,91.50
2019-02-28T12:10:33.589Z,91.40
2019-02-28T12:13:01.752Z,90.90
2019-02-28T12:15:30.083Z,91.10
2019-02-28T12:18:04.742Z,89.40
2019-02-28T12:20:30.947Z,90.10
2019-02-28T12:22:59.237Z,89.60
2019-02-28T12:25:27.704Z,90.00
2019-02-28T12:27:55.810Z,90.20
2019-02-28T12:30:25.975Z,89.60
2019-02-28T12:33:07.870Z,88.30
2019-02-28T12:35:40.349Z,89.30
2019-02-28T12:38:15.938Z,89.70
2019-02-28T12:40:49.318Z,89.50
2019-02-28T12:43:17.625Z,90.50
2019-02-28T12:45:56.873Z,90.40
2019-02-28T12:48:31.166Z,90.70
2019-02-28T12:51:08.152Z,89.40
2019-02-28T12:53:36.308Z,89.70
2019-02-28T12:56:04.591Z,89.70
2019-02-28T12:58:38.904Z,90.00
2019-02-28T13:01:03.266Z,89.80
2019-02-28T13:03:31.350Z,90.00
2019-02-28T13:05:59.390Z,89.10
2019-02-28T13:08:27.511Z,86.40
2019-02-28T13:10:55.665Z,87.10
2019-02-28T13:13:27.669Z,89.20
2019-02-28T13:15:55.712Z,88.70
2019-02-28T13:18:23.969Z,87.90
2019-02-28T13:20:52.076Z,87.10
2019-02-28T13:23:20.120Z,88.20
2019-02-28T13:25:48.613Z,87.50
2019-02-28T13:28:17.853Z,89.00
2019-02-28T13:30:50.324Z,87.60
2019-02-28T13:33:16.367Z,90.00
2019-02-28T13:35:47.063Z,88.20
2019-02-28T13:38:19.063Z,90.20
2019-02-28T13:40:45.861Z,90.20
2019-02-28T13:43:19.762Z,88.90
2019-02-28T13:45:44.348Z,89.10
2019-02-28T13:48:12.928Z,88.70
2019-02-28T13:50:41.060Z,88.20
2019-02-28T13:53:17.529Z,90.10
2019-02-28T13:55:39.664Z,90.30
2019-02-28T13:58:07.832Z,90.10
2019-02-28T14:00:36.047Z,90.00
2019-02-28T14:03:08.917Z,89.20
2019-02-28T14:05:40.530Z,90.10
2019-02-28T14:08:09.792Z,89.80
2019-02-28T14:10:37.413Z,90.50
2019-02-28T14:13:06.008Z,90.30
2019-02-28T14:15:39.152Z,89.60
2019-02-28T14:18:10.494Z,90.00
2019-02-28T14:20:37.567Z,90.10
2019-02-28T14:23:07.297Z,90.80
2019-02-28T14:25:36.260Z,90.40
2019-02-28T14:28:05.603Z,90.50
2019-02-28T14:30:33.808Z,90.80
2019-02-28T14:33:03.663Z,90.70
2019-02-28T14:35:35.492Z,89.90
2019-02-28T14:38:02.109Z,90.00
2019-02-28T14:40:30.224Z,90.20
2019-02-28T14:42:58.328Z,90.30
2019-02-28T14:45:26.467Z,90.00
2019-02-28T14:47:57.239Z,90.60
2019-02-28T14:50:25.006Z,89.80
2019-02-28T14:52:53.693Z,90.70
2019-02-28T14:55:21.863Z,89.80
2019-02-28T14:57:50.116Z,90.20
2019-02-28T15:00:20.157Z,89.90
2019-02-28T15:02:48.299Z,90.50
2019-02-28T15:05:16.605Z,91.20
2019-02-28T15:07:46.492Z,90.30
2019-02-28T15:10:16.020Z,90.60
2019-02-28T15:12:44.380Z,90.10
2019-02-28T15:15:14.892Z,90.90
2019-02-28T15:17:44.531Z,90.50
2019-02-28T15:20:13.519Z,90.80
2019-02-28T15:22:43.546Z,91.00
2019-02-28T15:25:15.268Z,90.80
2019-02-28T15:27:44.195Z,90.80
2019-02-28T15:30:17.611Z,90.80
2019-02-28T15:32:45.764Z,90.70
2019-02-28T15:35:16.014Z,90.60
2019-02-28T15:37:45.475Z,91.10
2019-02-28T15:40:17.120Z,90.80
2019-02-28T15:42:45.288Z,91.00
2019-02-28T15:45:13.523Z,90.80
2019-02-28T15:47:41.655Z,91.20
2019-02-28T15:50:13.508Z,91.10
2019-02-28T15:52:41.914Z,91.60
2019-02-28T15:55:10.854Z,91.40
2019-02-28T15:57:39.203Z,91.70
2019-02-28T16:03:53.758Z,99.90
2019-02-28T16:11:07.166Z,85.60
2019-02-28T16:13:35.365Z,89.00
2019-02-28T16:16:03.556Z,91.00
2019-02-28T16:18:31.775Z,91.70
2019-02-28T16:21:03.425Z,91.90
2019-02-28T16:23:48.198Z,92.10
2019-02-28T16:26:18.242Z,92.60
2019-02-28T16:28:47.576Z,92.30
2019-02-28T16:31:38.487Z,92.40
2019-02-28T16:34:08.244Z,92.80
2019-02-28T16:36:38.513Z,93.30
2019-02-28T16:39:16.919Z,93.20
2019-02-28T16:41:49.637Z,93.20
2019-02-28T16:44:31.804Z,93.30
2019-02-28T16:47:11.002Z,93.90
2019-02-28T16:50:04.485Z,93.80
2019-02-28T16:52:37.322Z,94.10
2019-02-28T16:55:07.986Z,94.30
2019-02-28T16:57:39.145Z,94.10
2019-02-28T17:00:10.650Z,93.90
2019-02-28T17:02:40.629Z,93.80
2019-02-28T17:05:09.145Z,93.60
2019-02-28T17:07:43.596Z,93.50
2019-02-28T17:10:13.999Z,93.70
2019-02-28T17:13:13.975Z,93.20
2019-02-28T17:15:51.151Z,93.20
2019-02-28T17:18:21.633Z,92.80
2019-02-28T17:20:50.337Z,93.00
2019-02-28T17:23:19.979Z,92.90
2019-02-28T17:25:53.562Z,93.10
2019-02-28T17:28:58.048Z,93.40
2019-02-28T17:31:58.336Z,93.50
2019-02-28T17:34:27.458Z,93.70
2019-02-28T17:36:55.580Z,94.10
2019-02-28T17:39:23.778Z,94.10
2019-02-28T17:41:52.037Z,94.60
2019-02-28T17:44:49.451Z,94.70
2019-02-28T17:48:22.149Z,94.90
2019-02-28T17:51:32.537Z,95.10
2019-02-28T17:54:40.787Z,95.60
2019-02-28T17:57:42.316Z,95.70
2019-02-28T18:00:52.948Z,95.70
2019-02-28T18:03:48.409Z,96.00
2019-02-28T18:06:50.178Z,96.00
2019-02-28T18:10:14.828Z,96.40
2019-02-28T18:13:36.371Z,96.50
2019-02-28T18:16:47.183Z,96.70
2019-02-28T18:19:44.135Z,97.00
2019-02-28T18:22:41.867Z,97.10
2019-02-28T18:25:43.378Z,97.50
2019-02-28T18:28:58.098Z,97.80
2019-02-28T18:31:27.643Z,98.00
2019-02-28T18:33:59.263Z,98.20
2019-02-28T18:36:29.254Z,98.20
2019-02-28T18:38:59.599Z,98.40
2019-02-28T18:41:28.117Z,98.50
2019-02-28T18:43:56.321Z,98.70
2019-02-28T18:46:29.463Z,98.50
2019-02-28T18:48:59.020Z,98.60
2019-02-28T18:51:26.291Z,98.90
2019-02-28T18:54:01.091Z,98.90
2019-02-28T18:56:31.163Z,99.00
2019-02-28T18:58:59.989Z,99.10
2019-02-28T19:01:28.984Z,99.10
2019-02-28T19:03:57.273Z,99.10
2019-02-28T19:06:31.811Z,99.20
2019-02-28T19:09:11.224Z,99.30
2019-02-28T19:11:40.565Z,99.40
2019-02-28T19:14:09.559Z,99.50
2019-02-28T19:16:37.828Z,99.70
2019-02-28T19:19:06.380Z,99.90
2019-02-28T19:21:34.713Z,99.90
2019-02-28T19:24:02.908Z,99.90
2019-02-28T19:26:31.816Z,99.60
2019-02-28T19:29:00.018Z,99.50
2019-02-28T19:31:28.060Z,99.30
2019-02-28T19:33:56.468Z,99.80
2019-02-28T19:36:24.652Z,99.30
2019-02-28T19:38:54.923Z,99.50
2019-02-28T19:41:26.119Z,99.60
2019-02-28T19:43:55.031Z,99.70
2019-02-28T19:46:25.103Z,99.90
2019-02-28T19:48:56.383Z,99.90
2019-02-28T19:51:26.447Z,99.90
2019-02-28T19:53:54.667Z,99.90
2019-02-28T19:56:22.907Z,99.90
2019-02-28T19:58:51.413Z,99.90
2019-02-28T20:01:19.572Z,99.90
2019-02-28T20:03:47.684Z,99.90
2019-02-28T20:06:15.944Z,99.90
2019-02-28T20:08:46.228Z,99.90
2019-02-28T20:11:14.628Z,99.90
2019-02-28T20:13:43.536Z,99.90
2019-02-28T20:16:13.743Z,99.90
2019-02-28T20:18:41.603Z,99.90
2019-02-28T20:21:10.130Z,99.90
2019-02-28T20:23:39.924Z,99.90
2019-02-28T20:26:14.938Z,99.90
2019-02-28T20:28:44.140Z,99.90
2019-02-28T20:31:13.397Z,99.90
2019-02-28T20:33:41.800Z,99.90
2019-02-28T20:36:10.309Z,99.90
2019-02-28T20:38:39.924Z,99.90
2019-02-28T20:41:08.867Z,99.90
2019-02-28T20:43:37.262Z,99.90
2019-02-28T20:46:12.501Z,99.90
2019-02-28T20:48:41.825Z,99.90
2019-02-28T20:51:13.999Z,99.90
2019-02-28T20:53:42.380Z,99.90
2019-02-28T20:56:10.603Z,99.90
2019-02-28T20:58:38.629Z,99.90
2019-02-28T21:01:11.762Z,99.90
2019-02-28T21:03:40.152Z,99.90
2019-02-28T21:06:12.109Z,99.90
2019-02-28T21:08:41.270Z,99.90
2019-02-28T21:11:10.603Z,99.90
2019-02-28T21:13:42.923Z,99.90
2019-02-28T21:16:13.665Z,99.90
2019-02-28T21:18:41.329Z,99.90
2019-02-28T21:21:10.030Z,99.90
2019-02-28T21:23:38.780Z,99.90
2019-02-28T21:26:07.263Z,99.90
2019-02-28T21:28:35.623Z,99.90
2019-02-28T21:31:08.566Z,99.90
2019-02-28T21:33:38.898Z,99.90
2019-02-28T21:36:07.244Z,99.90
2019-02-28T21:38:35.255Z,99.90
2019-02-28T21:41:13.763Z,99.90
2019-02-28T21:43:45.081Z,99.90
2019-02-28T21:46:14.572Z,99.90
2019-02-28T21:48:42.704Z,99.90
2019-02-28T21:51:11.010Z,99.90
2019-02-28T21:53:39.239Z,99.90
2019-02-28T21:56:07.377Z,99.90
2019-02-28T21:58:35.608Z,99.90
2019-02-28T22:01:03.912Z,99.90
2019-02-28T22:03:32.156Z,99.90
2019-02-28T22:06:00.416Z,99.90
2019-02-28T22:08:28.744Z,99.90
2019-02-28T22:10:57.691Z,99.90
2019-02-28T22:13:26.028Z,99.90
2019-02-28T22:15:54.240Z,99.90
2019-02-28T22:18:22.438Z,99.90
2019-02-28T22:20:50.687Z,99.90
2019-02-28T22:23:18.681Z,99.90
2019-02-28T22:25:46.874Z,99.90
2019-02-28T22:28:15.192Z,99.90
2019-02-28T22:31:00.563Z,99.90
2019-02-28T22:34:03.460Z,99.90
2019-02-28T22:36:35.029Z,99.90
2019-02-28T22:39:04.240Z,99.90
2019-02-28T22:41:32.184Z,99.90
2019-02-28T22:44:00.426Z,99.90
2019-02-28T22:46:28.363Z,99.90
2019-02-28T22:48:56.643Z,99.90
2019-02-28T22:51:24.884Z,99.90
2019-02-28T22:53:53.998Z,99.90
2019-02-28T22:56:22.098Z,99.90
2019-02-28T22:58:50.263Z,99.90
2019-02-28T23:01:19.948Z,99.90
2019-02-28T23:03:49.357Z,99.90
2019-02-28T23:06:17.515Z,99.90
2019-02-28T23:08:45.517Z,99.90
2019-02-28T23:11:14.000Z,99.90
2019-02-28T23:13:42.037Z,99.90
2019-02-28T23:16:11.019Z,99.90
2019-02-28T23:18:40.124Z,99.90
2019-02-28T23:21:08.213Z,99.90
2019-02-28T23:23:36.458Z,99.90
2019-02-28T23:26:13.057Z,99.90
2019-02-28T23:28:52.884Z,99.90
2019-02-28T23:32:16.303Z,99.90
2019-02-28T23:34:50.579Z,99.90
2019-02-28T23:37:18.764Z,99.90
2019-02-28T23:39:47.066Z,99.90
2019-02-28T23:42:15.023Z,99.90
2019-02-28T23:44:43.271Z,99.90
2019-02-28T23:47:12.141Z,99.90
2019-02-28T23:49:40.548Z,99.90
2019-02-28T23:52:08.851Z,99.90
2019-02-28T23:54:36.967Z,99.90
2019-02-28T23:57:05.382Z,99.90
2019-02-28T23:59:33.524Z,99.90
