createdAt,value
2018-04-11T00:07:50.243Z,101596.97
2018-04-11T00:10:22.624Z,101600.20
2018-04-11T00:12:55.623Z,101599.20
2018-04-11T00:15:27.693Z,101587.92
2018-04-11T00:18:01.572Z,101581.70
2018-04-11T00:20:33.781Z,101582.45
2018-04-11T00:23:05.591Z,101587.57
2018-04-11T00:25:37.538Z,101598.51
2018-04-11T00:28:09.734Z,101592.02
2018-04-11T00:30:41.655Z,101593.91
2018-04-11T00:33:13.640Z,101594.52
2018-04-11T00:35:44.585Z,101594.84
2018-04-11T00:38:15.921Z,101597.71
2018-04-11T00:40:46.540Z,101603.76
2018-04-11T00:43:18.649Z,101603.94
2018-04-11T00:45:51.093Z,101604.92
2018-04-11T00:48:25.668Z,101614.05
2018-04-11T00:53:32.265Z,101614.50
2018-04-11T00:56:04.678Z,101615.16
2018-04-11T00:58:38.298Z,101611.16
2018-04-11T01:03:38.344Z,101613.70
2018-04-11T01:08:54.213Z,101612.16
2018-04-11T01:14:22.613Z,101615.81
2018-04-11T01:16:56.229Z,101609.62
2018-04-11T01:30:42.701Z,101629.13
2018-04-11T01:33:22.338Z,101630.88
2018-04-11T01:42:50.473Z,101640.77
2018-04-11T01:47:19.579Z,101636.99
2018-04-11T01:49:54.537Z,101641.48
2018-04-11T01:52:26.501Z,101650.53
2018-04-11T01:57:37.526Z,101661.77
2018-04-11T02:00:10.518Z,101663.53
2018-04-11T02:05:21.527Z,101673.72
2018-04-11T02:07:52.571Z,101680.98
2018-04-11T02:13:06.232Z,101667.73
2018-04-11T02:18:19.342Z,101673.42
2018-04-11T02:24:31.482Z,101681.78
2018-04-11T02:27:06.728Z,101678.34
2018-04-11T02:29:42.494Z,101692.05
2018-04-11T02:32:17.449Z,101686.36
2018-04-11T02:34:50.491Z,101692.58
2018-04-11T02:37:23.021Z,101703.23
2018-04-11T02:39:57.674Z,101699.73
2018-04-11T02:42:30.817Z,101692.58
2018-04-11T02:45:04.717Z,101708.64
2018-04-11T02:47:37.586Z,101712.30
2018-04-11T02:50:08.477Z,101711.78
2018-04-11T02:52:40.598Z,101712.27
2018-04-11T02:55:12.599Z,101720.03
2018-04-11T02:57:43.836Z,101727.21
2018-04-11T03:00:16.082Z,101733.12
2018-04-11T03:02:48.238Z,101740.09
2018-04-11T03:05:20.592Z,101750.28
2018-04-11T03:07:51.611Z,101748.92
2018-04-11T03:12:29.415Z,101747.17
2018-04-11T03:15:02.003Z,101746.31
2018-04-11T03:17:35.915Z,101745.25
2018-04-11T03:20:11.508Z,101747.91
2018-04-11T03:22:44.597Z,101751.87
2018-04-11T03:25:20.577Z,101768.84
2018-04-11T03:27:56.024Z,101769.62
2018-04-11T03:33:13.234Z,101779.45
2018-04-11T03:35:47.607Z,101786.99
2018-04-11T03:38:20.649Z,101787.27
2018-04-11T03:40:55.633Z,101781.05
2018-04-11T03:43:26.411Z,101774.33
2018-04-11T03:45:58.559Z,101768.38
2018-04-11T03:48:30.746Z,101772.70
2018-04-11T03:51:01.620Z,101776.26
2018-04-11T03:53:32.566Z,101783.91
2018-04-11T03:56:04.676Z,101792.05
2018-04-11T03:58:36.635Z,101800.77
2018-04-11T04:01:07.590Z,101804.69
2018-04-11T04:03:40.105Z,101802.52
2018-04-11T04:06:14.718Z,101801.81
2018-04-11T04:08:45.510Z,101796.20
2018-04-11T04:11:18.691Z,101797.14
2018-04-11T04:13:55.633Z,101795.78
2018-04-11T04:19:39.592Z,101810.98
2018-04-11T04:22:11.721Z,101810.74
2018-04-11T04:24:43.570Z,101816.70
2018-04-11T04:27:15.644Z,101811.98
2018-04-11T04:29:46.667Z,101812.61
2018-04-11T04:36:34.574Z,101807.21
2018-04-11T04:39:07.627Z,101802.58
2018-04-11T04:41:38.631Z,101804.67
2018-04-11T04:44:09.587Z,101809.53
2018-04-11T04:46:41.930Z,101820.23
2018-04-11T04:49:12.669Z,101821.05
2018-04-11T04:51:43.588Z,101832.34
2018-04-11T04:54:19.649Z,101838.52
2018-04-11T04:56:50.629Z,101839.91
2018-04-11T04:59:21.575Z,101844.45
2018-04-11T05:01:53.668Z,101843.98
2018-04-11T05:04:24.651Z,101851.91
2018-04-11T05:06:56.699Z,101850.47
2018-04-11T05:09:28.564Z,101844.90
2018-04-11T05:12:00.750Z,101844.23
2018-04-11T05:14:32.569Z,101851.02
2018-04-11T05:17:04.670Z,101855.27
2018-04-11T05:19:37.551Z,101853.63
2018-04-11T05:22:10.703Z,101850.88
2018-04-11T05:24:42.579Z,101860.43
2018-04-11T05:28:22.766Z,101860.97
2018-04-11T05:30:54.662Z,101864.06
2018-04-11T05:33:26.598Z,101863.56
2018-04-11T05:38:11.675Z,101854.70
2018-04-11T05:40:43.941Z,101861.77
2018-04-11T05:43:14.564Z,101861.02
2018-04-11T05:45:46.313Z,101858.98
2018-04-11T05:48:18.703Z,101859.44
2018-04-11T05:50:49.618Z,101874.30
2018-04-11T05:53:20.677Z,101873.69
2018-04-11T05:55:51.618Z,101865.48
2018-04-11T05:59:47.517Z,101859.44
2018-04-11T06:02:19.831Z,101856.19
2018-04-11T06:04:50.620Z,101849.88
2018-04-11T06:07:21.624Z,101847.82
2018-04-11T06:09:53.620Z,101837.16
2018-04-11T06:12:24.928Z,101832.53
2018-04-11T06:14:55.666Z,101831.28
2018-04-11T06:17:28.696Z,101824.97
2018-04-11T06:22:05.287Z,101832.75
2018-04-11T06:24:37.643Z,101832.67
2018-04-11T06:27:09.707Z,101830.06
2018-04-11T06:29:40.611Z,101822.41
2018-04-11T06:32:14.540Z,101823.87
2018-04-11T06:34:48.014Z,101826.05
2018-04-11T06:37:20.634Z,101836.97
2018-04-11T06:39:52.737Z,101824.30
2018-04-11T06:43:52.663Z,101823.27
2018-04-11T06:48:56.479Z,101830.71
2018-04-11T06:51:30.640Z,101828.07
2018-04-11T06:56:02.065Z,101816.48
2018-04-11T06:58:34.516Z,101815.81
2018-04-11T07:01:06.613Z,101817.66
2018-04-11T07:03:37.527Z,101819.11
2018-04-11T07:06:09.509Z,101807.37
2018-04-11T07:08:41.586Z,101802.70
2018-04-11T07:11:12.494Z,101802.91
2018-04-11T07:15:19.049Z,101796.88
2018-04-11T07:19:37.646Z,101801.16
2018-04-11T07:22:09.749Z,101795.80
2018-04-11T07:24:42.311Z,101795.40
2018-04-11T07:28:33.606Z,101797.19
2018-04-11T07:31:05.693Z,101801.14
2018-04-11T07:33:37.617Z,101806.55
2018-04-11T07:36:10.639Z,101808.00
2018-04-11T07:38:42.710Z,101809.31
2018-04-11T07:41:15.258Z,101806.94
2018-04-11T07:43:48.098Z,101811.55
2018-04-11T07:46:20.730Z,101814.48
2018-04-11T07:48:52.844Z,101800.86
2018-04-11T07:51:24.637Z,101795.45
2018-04-11T07:53:55.637Z,101788.02
2018-04-11T07:56:28.668Z,101789.68
2018-04-11T07:59:01.545Z,101784.66
2018-04-11T08:01:35.599Z,101781.33
2018-04-11T08:04:09.641Z,101778.05
2018-04-11T08:06:42.884Z,101785.10
2018-04-11T08:09:13.642Z,101786.33
2018-04-11T08:11:46.623Z,101776.27
2018-04-11T08:14:18.826Z,101767.90
2018-04-11T08:16:50.765Z,101762.77
2018-04-11T08:19:21.607Z,101767.66
2018-04-11T08:21:53.897Z,101768.45
2018-04-11T08:24:27.821Z,101762.97
2018-04-11T08:27:00.572Z,101753.86
2018-04-11T08:29:32.697Z,101750.81
2018-04-11T08:32:03.690Z,101747.79
2018-04-11T08:34:35.802Z,101745.28
2018-04-11T08:37:08.600Z,101747.58
2018-04-11T08:39:41.589Z,101739.30
2018-04-11T08:42:13.759Z,101751.09
2018-04-11T08:44:45.672Z,101750.17
2018-04-11T08:47:16.619Z,101745.02
2018-04-11T08:49:47.543Z,101736.77
2018-04-11T08:52:19.691Z,101748.22
2018-04-11T08:54:51.093Z,101739.94
2018-04-11T08:57:25.665Z,101737.48
2018-04-11T09:02:34.577Z,101738.05
2018-04-11T09:05:08.348Z,101740.66
2018-04-11T09:07:42.247Z,101748.53
2018-04-11T09:10:14.494Z,101753.91
2018-04-11T09:12:46.661Z,101748.72
2018-04-11T09:15:17.654Z,101753.16
2018-04-11T09:17:48.486Z,101743.45
2018-04-11T09:20:20.626Z,101735.14
2018-04-11T09:22:52.769Z,101730.01
2018-04-11T09:25:24.554Z,101731.67
2018-04-11T09:27:57.601Z,101724.27
2018-04-11T09:30:31.302Z,101715.27
2018-04-11T09:33:05.709Z,101710.25
2018-04-11T09:35:38.594Z,101712.20
2018-04-11T09:38:11.671Z,101713.50
2018-04-11T09:40:44.529Z,101728.48
2018-04-11T09:43:18.574Z,101719.07
2018-04-11T09:45:52.650Z,101720.22
2018-04-11T09:48:24.544Z,101716.23
2018-04-11T09:50:57.738Z,101712.41
2018-04-11T09:53:29.600Z,101714.55
2018-04-11T09:56:03.609Z,101725.95
2018-04-11T09:58:35.649Z,101736.40
2018-04-11T10:01:09.615Z,101741.38
2018-04-11T10:03:48.639Z,101739.95
2018-04-11T10:06:22.636Z,101740.44
2018-04-11T10:08:55.644Z,101735.27
2018-04-11T10:11:29.609Z,101734.30
2018-04-11T10:14:02.689Z,101721.51
2018-04-11T10:16:37.645Z,101715.09
2018-04-11T10:19:10.593Z,101706.05
2018-04-11T10:21:42.893Z,101706.73
2018-04-11T10:24:17.918Z,101696.52
2018-04-11T10:26:50.616Z,101689.28
2018-04-11T10:29:23.709Z,101688.80
2018-04-11T10:31:56.559Z,101677.03
2018-04-11T10:34:30.633Z,101677.13
2018-04-11T10:37:03.774Z,101674.25
2018-04-11T10:39:36.552Z,101662.22
2018-04-11T10:42:10.619Z,101655.56
2018-04-11T10:44:44.614Z,101639.29
2018-04-11T10:47:18.601Z,101621.26
2018-04-11T10:49:51.636Z,101612.63
2018-04-11T10:52:24.867Z,101612.14
2018-04-11T10:56:19.639Z,101611.96
2018-04-11T10:58:52.737Z,101601.47
2018-04-11T11:01:23.701Z,101595.20
2018-04-11T11:03:54.634Z,101593.09
2018-04-11T11:06:25.676Z,101586.58
2018-04-11T11:08:56.626Z,101586.72
2018-04-11T11:11:29.839Z,101588.12
2018-04-11T11:14:02.137Z,101596.59
2018-04-11T11:16:38.764Z,101583.16
2018-04-11T11:19:10.648Z,101581.48
2018-04-11T11:21:44.633Z,101578.48
2018-04-11T11:24:17.847Z,101570.70
2018-04-11T11:26:48.676Z,101571.34
2018-04-11T11:29:20.712Z,101569.72
2018-04-11T11:31:51.628Z,101567.23
2018-04-11T11:34:22.703Z,101565.87
2018-04-11T11:36:53.627Z,101561.55
2018-04-11T11:39:26.291Z,101559.56
2018-04-11T11:41:58.618Z,101578.95
2018-04-11T11:44:30.736Z,101589.57
2018-04-11T11:47:03.489Z,101583.66
2018-04-11T11:49:36.892Z,101580.16
2018-04-11T11:52:10.520Z,101582.56
2018-04-11T11:54:43.655Z,101597.67
2018-04-11T11:57:16.935Z,101594.00
2018-04-11T11:59:49.447Z,101596.14
2018-04-11T12:02:23.422Z,101593.07
2018-04-11T12:04:56.704Z,101582.08
2018-04-11T12:07:28.571Z,101583.57
2018-04-11T12:10:01.594Z,101575.06
2018-04-11T12:12:35.261Z,101568.61
2018-04-11T12:15:08.556Z,101571.88
2018-04-11T12:17:41.526Z,101566.52
2018-04-11T12:20:15.239Z,101554.09
2018-04-11T12:22:49.679Z,101554.91
2018-04-11T12:25:24.604Z,101568.20
2018-04-11T12:27:58.967Z,101565.80
2018-04-11T12:30:34.949Z,101563.42
2018-04-11T12:33:06.871Z,101558.32
2018-04-11T12:35:38.556Z,101560.98
2018-04-11T12:38:13.717Z,101561.68
2018-04-11T12:40:50.595Z,101571.97
2018-04-11T12:43:24.714Z,101583.21
2018-04-11T12:45:55.741Z,101600.80
2018-04-11T12:48:29.828Z,101610.55
2018-04-11T12:51:01.838Z,101619.48
2018-04-11T12:53:34.684Z,101621.79
2018-04-11T12:58:47.712Z,101629.66
2018-04-11T13:01:21.476Z,101634.36
2018-04-11T13:03:56.608Z,101630.31
2018-04-11T13:06:35.613Z,101642.12
2018-04-11T13:09:10.861Z,101646.48
2018-04-11T13:11:44.942Z,101660.34
2018-04-11T13:14:17.970Z,101660.81
2018-04-11T13:16:51.691Z,101659.79
2018-04-11T13:19:24.635Z,101657.44
2018-04-11T13:21:58.632Z,101667.36
2018-04-11T13:24:30.645Z,101666.95
2018-04-11T13:27:06.034Z,101660.03
2018-04-11T13:29:38.571Z,101663.34
2018-04-11T13:32:15.118Z,101651.77
2018-04-11T13:34:48.293Z,101652.02
2018-04-11T13:37:25.700Z,101661.53
2018-04-11T13:39:57.701Z,101671.52
2018-04-11T13:42:30.610Z,101672.73
2018-04-11T13:45:03.633Z,101676.93
2018-04-11T13:47:36.023Z,101694.97
2018-04-11T13:50:09.858Z,101692.98
2018-04-11T13:52:40.646Z,101680.33
2018-04-11T13:55:14.672Z,101689.72
2018-04-11T13:57:47.448Z,101700.91
2018-04-11T14:00:21.645Z,101693.34
2018-04-11T14:02:55.651Z,101701.14
2018-04-11T14:05:29.320Z,101703.16
2018-04-11T14:08:02.878Z,101701.97
2018-04-11T14:10:35.713Z,101694.05
2018-04-11T14:13:08.759Z,101698.22
2018-04-11T14:15:41.426Z,101700.08
2018-04-11T14:18:15.691Z,101702.20
2018-04-11T14:20:48.483Z,101694.67
2018-04-11T14:23:21.746Z,101691.95
2018-04-11T14:25:54.687Z,101697.20
2018-04-11T14:28:28.341Z,101691.45
2018-04-11T14:31:01.713Z,101694.48
2018-04-11T14:33:33.881Z,101694.56
2018-04-11T14:36:05.632Z,101688.75
2018-04-11T14:38:38.602Z,101692.65
2018-04-11T14:41:12.206Z,101708.73
2018-04-11T14:43:45.660Z,101724.05
2018-04-11T14:46:18.486Z,101732.19
2018-04-11T14:48:52.639Z,101739.30
2018-04-11T14:51:26.674Z,101744.78
2018-04-11T14:53:59.314Z,101738.07
2018-04-11T14:56:31.676Z,101735.06
2018-04-11T14:59:02.677Z,101732.80
2018-04-11T15:01:34.732Z,101724.03
2018-04-11T15:04:05.616Z,101742.72
2018-04-11T15:06:37.972Z,101750.74
2018-04-11T15:09:09.959Z,101753.26
2018-04-11T15:11:41.061Z,101752.03
2018-04-11T15:14:13.067Z,101751.50
2018-04-11T15:16:44.608Z,101752.32
2018-04-11T15:19:16.663Z,101748.48
2018-04-11T15:21:50.542Z,101735.81
2018-04-11T15:24:22.690Z,101738.38
2018-04-11T15:26:54.058Z,101732.56
2018-04-11T15:29:25.053Z,101715.01
2018-04-11T15:31:56.626Z,101703.00
2018-04-11T15:34:28.265Z,101709.64
2018-04-11T15:37:00.655Z,101714.80
2018-04-11T15:39:32.685Z,101713.48
2018-04-11T15:42:03.627Z,101714.50
2018-04-11T15:44:36.745Z,101711.35
2018-04-11T15:47:07.635Z,101696.88
2018-04-11T15:49:39.743Z,101684.56
2018-04-11T15:52:15.656Z,101666.63
2018-04-11T15:54:48.532Z,101661.39
2018-04-11T15:57:22.074Z,101667.00
2018-04-11T15:59:54.662Z,101653.64
2018-04-11T16:02:25.587Z,101653.34
2018-04-11T16:04:57.702Z,101650.53
2018-04-11T16:07:28.634Z,101635.31
2018-04-11T16:09:59.635Z,101631.80
2018-04-11T16:12:30.519Z,101628.19
2018-04-11T16:15:02.601Z,101620.67
2018-04-11T16:17:34.642Z,101624.14
2018-04-11T16:20:05.528Z,101635.44
2018-04-11T16:22:36.505Z,101631.22
2018-04-11T16:25:08.588Z,101622.22
2018-04-11T16:27:40.528Z,101618.81
2018-04-11T16:30:12.557Z,101617.81
2018-04-11T16:32:44.654Z,101625.47
2018-04-11T16:35:15.562Z,101647.34
2018-04-11T16:37:47.625Z,101652.66
2018-04-11T16:40:18.442Z,101655.05
2018-04-11T16:42:50.649Z,101633.42
2018-04-11T16:45:22.642Z,101604.05
2018-04-11T16:47:53.540Z,101582.61
2018-04-11T16:50:25.640Z,101583.95
2018-04-11T16:52:56.663Z,101600.80
2018-04-11T16:55:27.641Z,101614.22
2018-04-11T16:57:59.633Z,101622.95
2018-04-11T17:00:30.686Z,101633.27
2018-04-11T17:03:01.641Z,101640.18
2018-04-11T17:10:03.739Z,101599.10
2018-04-11T17:12:34.524Z,101590.34
2018-04-11T17:15:06.691Z,101607.33
2018-04-11T17:17:39.663Z,101613.06
2018-04-11T17:20:10.635Z,101600.77
2018-04-11T17:22:47.573Z,101615.77
2018-04-11T17:25:31.650Z,101614.31
2018-04-11T17:28:08.692Z,101619.41
2018-04-11T17:30:45.582Z,101607.61
2018-04-11T17:33:17.644Z,101593.36
2018-04-11T17:35:48.407Z,101579.13
2018-04-11T17:38:20.629Z,101563.69
2018-04-11T17:40:51.626Z,101553.08
2018-04-11T17:43:22.271Z,101541.87
2018-04-11T17:45:54.624Z,101527.81
2018-04-11T17:48:25.560Z,101533.18
2018-04-11T17:50:57.743Z,101528.11
2018-04-11T17:53:28.575Z,101527.27
2018-04-11T17:56:00.662Z,101524.64
2018-04-11T17:58:31.565Z,101514.00
2018-04-11T18:01:03.519Z,101495.48
2018-04-11T18:03:35.616Z,101496.58
2018-04-11T18:06:39.024Z,101492.44
2018-04-11T18:09:12.319Z,101477.73
2018-04-11T18:11:44.621Z,101472.52
2018-04-11T18:14:16.565Z,101465.33
2018-04-11T18:19:23.660Z,101440.70
2018-04-11T18:21:54.577Z,101444.31
2018-04-11T18:24:28.528Z,101442.12
2018-04-11T18:27:00.614Z,101437.93
2018-04-11T18:29:33.361Z,101441.61
2018-04-11T18:33:05.675Z,101448.81
2018-04-11T18:35:36.388Z,101441.55
2018-04-11T18:38:07.493Z,101454.72
2018-04-11T18:40:39.515Z,101455.36
2018-04-11T18:43:11.494Z,101445.83
2018-04-11T18:45:43.553Z,101458.92
2018-04-11T18:48:15.511Z,101454.37
2018-04-11T18:50:48.068Z,101447.64
2018-04-11T18:53:22.160Z,101456.98
2018-04-11T18:55:54.478Z,101457.95
2018-04-11T18:59:58.451Z,101473.98
2018-04-11T19:02:30.480Z,101478.61
2018-04-11T19:05:02.448Z,101483.90
2018-04-11T19:07:34.663Z,101491.16
2018-04-11T19:10:07.937Z,101483.22
2018-04-11T19:12:40.276Z,101496.55
2018-04-11T19:15:12.424Z,101500.11
2018-04-11T19:17:44.584Z,101500.88
2018-04-11T19:20:15.491Z,101506.83
2018-04-11T19:22:47.492Z,101503.57
2018-04-11T19:25:20.229Z,101507.95
2018-04-11T19:27:52.607Z,101511.19
2018-04-11T19:34:13.509Z,101503.32
2018-04-11T19:36:46.862Z,101493.98
2018-04-11T19:39:19.302Z,101492.97
2018-04-11T19:41:51.508Z,101488.08
2018-04-11T19:45:42.288Z,101461.41
2018-04-11T19:48:14.636Z,101461.00
2018-04-11T19:52:12.634Z,101465.55
2018-04-11T19:54:43.653Z,101463.69
2018-04-11T19:57:14.620Z,101452.93
2018-04-11T20:01:00.689Z,101457.61
2018-04-11T20:03:31.622Z,101456.86
2018-04-11T20:06:04.918Z,101458.00
2018-04-11T20:08:35.556Z,101456.14
2018-04-11T20:11:07.566Z,101444.79
2018-04-11T20:13:38.394Z,101434.53
2018-04-11T20:16:10.510Z,101433.97
2018-04-11T20:18:42.546Z,101436.08
2018-04-11T20:21:14.543Z,101427.21
2018-04-11T20:23:46.664Z,101433.90
2018-04-11T20:26:18.554Z,101434.45
2018-04-11T20:32:10.540Z,101438.91
2018-04-11T20:34:41.494Z,101440.53
2018-04-11T20:37:13.638Z,101436.85
2018-04-11T20:39:45.655Z,101455.33
2018-04-11T20:44:37.015Z,101448.62
2018-04-11T20:47:09.565Z,101442.24
2018-04-11T20:49:40.421Z,101449.95
2018-04-11T20:52:12.668Z,101440.61
2018-04-11T20:56:43.665Z,101441.58
2018-04-11T20:59:15.664Z,101450.70
2018-04-11T21:01:47.674Z,101456.06
2018-04-11T21:04:18.598Z,101463.43
2018-04-11T21:06:50.576Z,101470.14
2018-04-11T21:09:22.546Z,101476.91
2018-04-11T21:11:54.549Z,101476.88
2018-04-11T21:14:26.677Z,101483.53
2018-04-11T21:16:57.511Z,101483.26
2018-04-11T21:21:53.509Z,101478.21
2018-04-11T21:24:24.098Z,101482.69
2018-04-11T21:26:56.276Z,101487.05
2018-04-11T22:00:32.642Z,101519.55
2018-04-11T22:03:04.686Z,101513.92
2018-04-11T22:05:35.638Z,101525.81
2018-04-11T22:08:07.821Z,101523.11
2018-04-11T22:13:00.642Z,101534.45
2018-04-11T22:15:31.646Z,101522.00
2018-04-11T22:18:02.641Z,101518.79
2018-04-11T22:20:33.638Z,101521.39
2018-04-11T22:23:04.641Z,101515.79
2018-04-11T22:29:06.633Z,101505.19
2018-04-11T22:31:38.776Z,101504.09
2018-04-11T22:34:11.641Z,101485.73
2018-04-11T22:37:11.659Z,101490.97
2018-04-11T22:39:43.747Z,101492.36
2018-04-11T22:42:51.291Z,101481.89
2018-04-11T22:46:10.672Z,101480.27
2018-04-11T22:48:41.665Z,101466.38
2018-04-11T22:51:12.668Z,101467.33
2018-04-11T22:53:43.632Z,101461.72
2018-04-11T22:56:17.645Z,101451.22
2018-04-11T22:58:48.591Z,101454.92
2018-04-11T23:01:24.954Z,101445.83
2018-04-11T23:03:57.639Z,101443.19
2018-04-11T23:06:28.599Z,101434.27
2018-04-11T23:09:00.712Z,101425.17
2018-04-11T23:11:31.641Z,101419.22
2018-04-11T23:14:02.635Z,101418.95
2018-04-11T23:16:33.634Z,101410.11
2018-04-11T23:19:04.628Z,101409.52
2018-04-11T23:21:35.588Z,101404.30
2018-04-11T23:24:06.651Z,101389.01
2018-04-11T23:26:37.633Z,101375.59
2018-04-11T23:29:08.609Z,101378.52
2018-04-11T23:31:39.624Z,101368.31
2018-04-11T23:34:10.373Z,101369.61
2018-04-11T23:36:42.505Z,101382.27
2018-04-11T23:39:14.500Z,101372.36
2018-04-11T23:41:46.499Z,101365.78
2018-04-11T23:44:18.503Z,101364.01
2018-04-11T23:46:50.504Z,101357.62
2018-04-11T23:52:05.285Z,101358.07
2018-04-11T23:54:37.274Z,101354.27
2018-04-11T23:57:09.532Z,101358.53
2018-04-11T23:59:41.584Z,101359.95
