createdAt,value
2019-03-22T00:00:27.286Z,3.20
2019-03-22T00:02:56.249Z,3.20
2019-03-22T00:05:25.157Z,3.20
2019-03-22T00:08:01.046Z,3.20
2019-03-22T00:10:24.673Z,3.20
2019-03-22T00:12:53.563Z,3.10
2019-03-22T00:15:22.887Z,3.10
2019-03-22T00:17:51.801Z,3.10
2019-03-22T00:20:20.679Z,3.00
2019-03-22T00:22:49.609Z,3.00
2019-03-22T00:25:18.510Z,3.00
2019-03-22T00:27:47.366Z,3.80
2019-03-22T00:30:16.267Z,3.00
2019-03-22T00:32:45.147Z,3.00
2019-03-22T00:35:14.083Z,2.90
2019-03-22T00:37:42.986Z,2.90
2019-03-22T00:40:11.860Z,2.90
2019-03-22T00:42:40.712Z,2.90
2019-03-22T00:45:10.363Z,2.80
2019-03-22T00:47:39.219Z,2.80
2019-03-22T00:50:10.312Z,2.90
2019-03-22T00:52:39.222Z,2.80
2019-03-22T00:55:08.176Z,2.80
2019-03-22T00:57:37.939Z,2.80
2019-03-22T01:00:08.829Z,2.80
2019-03-22T01:02:37.701Z,2.80
2019-03-22T01:05:08.196Z,2.70
2019-03-22T01:07:37.083Z,2.70
2019-03-22T01:10:08.112Z,2.70
2019-03-22T01:12:37.077Z,2.60
2019-03-22T01:15:07.786Z,2.70
2019-03-22T01:17:36.665Z,2.70
2019-03-22T01:20:06.957Z,2.60
2019-03-22T01:22:35.760Z,2.60
2019-03-22T01:25:08.263Z,2.60
2019-03-22T01:27:40.816Z,2.60
2019-03-22T01:30:12.638Z,2.60
2019-03-22T01:32:41.497Z,2.60
2019-03-22T01:35:10.286Z,2.50
2019-03-22T01:37:39.171Z,2.50
2019-03-22T01:40:09.380Z,2.50
2019-03-22T01:42:38.242Z,2.50
2019-03-22T01:45:09.363Z,2.50
2019-03-22T01:47:38.231Z,2.50
2019-03-22T01:50:09.618Z,2.40
2019-03-22T01:52:39.062Z,2.40
2019-03-22T01:55:07.915Z,2.50
2019-03-22T01:57:36.786Z,2.40
2019-03-22T02:00:12.637Z,2.40
2019-03-22T02:02:41.498Z,2.30
2019-03-22T02:05:10.367Z,2.30
2019-03-22T02:07:39.274Z,2.30
2019-03-22T02:10:12.567Z,2.30
2019-03-22T02:12:41.907Z,2.30
2019-03-22T02:15:15.097Z,2.30
2019-03-22T02:17:44.233Z,2.30
2019-03-22T02:20:16.971Z,2.30
2019-03-22T02:22:45.902Z,2.20
2019-03-22T02:25:15.331Z,2.20
2019-03-22T02:27:44.208Z,2.20
2019-03-22T02:30:15.191Z,2.20
2019-03-22T02:32:44.108Z,3.10
2019-03-22T02:35:27.418Z,2.20
2019-03-22T02:37:43.567Z,2.20
2019-03-22T02:40:12.677Z,2.10
2019-03-22T02:42:41.556Z,2.20
2019-03-22T02:45:15.741Z,2.10
2019-03-22T02:47:44.605Z,2.10
2019-03-22T02:50:18.521Z,2.10
2019-03-22T02:52:45.008Z,2.00
2019-03-22T02:55:14.135Z,2.10
2019-03-22T02:57:43.019Z,2.10
2019-03-22T03:00:16.349Z,2.10
2019-03-22T03:02:45.186Z,2.00
2019-03-22T03:05:14.211Z,2.00
2019-03-22T03:07:44.998Z,2.00
2019-03-22T03:10:15.079Z,2.00
2019-03-22T03:12:44.348Z,2.00
2019-03-22T03:15:15.147Z,2.00
2019-03-22T03:17:44.005Z,2.00
2019-03-22T03:20:14.657Z,2.00
2019-03-22T03:22:43.523Z,2.00
2019-03-22T03:25:12.386Z,1.90
2019-03-22T03:27:41.322Z,1.90
2019-03-22T03:30:15.510Z,2.00
2019-03-22T03:32:44.377Z,1.90
2019-03-22T03:35:13.254Z,1.80
2019-03-22T03:37:42.130Z,1.80
2019-03-22T03:40:12.630Z,1.80
2019-03-22T03:42:41.513Z,1.80
2019-03-22T03:45:33.565Z,1.80
2019-03-22T03:48:03.270Z,1.80
2019-03-22T03:50:32.134Z,1.80
2019-03-22T03:53:00.999Z,1.90
2019-03-22T03:55:29.898Z,1.90
2019-03-22T03:57:58.768Z,1.80
2019-03-22T04:00:27.623Z,1.80
2019-03-22T04:02:56.518Z,1.80
2019-03-22T04:05:25.373Z,1.80
2019-03-22T04:07:54.246Z,1.80
2019-03-22T04:10:23.123Z,1.80
2019-03-22T04:12:52.046Z,1.70
2019-03-22T04:15:20.912Z,1.70
2019-03-22T04:17:49.827Z,1.70
2019-03-22T04:20:19.599Z,1.70
2019-03-22T04:22:48.514Z,1.70
2019-03-22T04:25:17.405Z,1.70
2019-03-22T04:27:46.242Z,1.70
2019-03-22T04:30:15.111Z,1.60
2019-03-22T04:32:43.982Z,1.60
2019-03-22T04:35:12.839Z,1.60
2019-03-22T04:37:42.622Z,1.60
2019-03-22T04:40:25.599Z,1.60
2019-03-22T04:42:54.478Z,1.70
2019-03-22T04:45:23.507Z,1.70
2019-03-22T04:47:58.449Z,1.70
2019-03-22T04:50:27.381Z,1.60
2019-03-22T04:52:56.234Z,1.60
2019-03-22T04:55:25.117Z,1.60
2019-03-22T04:57:53.978Z,1.60
2019-03-22T05:00:22.848Z,1.60
2019-03-22T05:02:51.983Z,1.60
2019-03-22T05:05:20.848Z,1.70
2019-03-22T05:07:50.618Z,1.70
2019-03-22T05:10:19.499Z,1.70
2019-03-22T05:12:48.359Z,1.80
2019-03-22T05:15:17.495Z,1.80
2019-03-22T05:17:46.369Z,1.80
2019-03-22T05:20:15.327Z,1.80
2019-03-22T05:22:44.182Z,1.80
2019-03-22T05:25:13.115Z,1.80
2019-03-22T05:27:42.247Z,1.90
2019-03-22T05:30:33.646Z,1.90
2019-03-22T05:33:02.512Z,1.90
2019-03-22T05:35:31.393Z,2.00
2019-03-22T05:38:00.260Z,2.00
2019-03-22T05:40:29.123Z,2.00
2019-03-22T05:42:57.994Z,2.10
2019-03-22T05:45:26.877Z,2.10
2019-03-22T05:47:55.758Z,2.10
2019-03-22T05:50:31.759Z,2.10
2019-03-22T05:53:00.735Z,2.20
2019-03-22T05:55:30.466Z,2.20
2019-03-22T05:57:59.350Z,2.20
2019-03-22T06:00:28.229Z,2.20
2019-03-22T06:02:57.086Z,2.30
2019-03-22T06:05:29.116Z,2.30
2019-03-22T06:07:58.155Z,2.40
2019-03-22T06:10:27.134Z,2.40
2019-03-22T06:12:56.022Z,2.50
2019-03-22T06:15:26.001Z,2.40
2019-03-22T06:17:54.859Z,2.50
2019-03-22T06:20:25.002Z,2.50
2019-03-22T06:22:53.975Z,2.60
2019-03-22T06:25:22.840Z,2.60
2019-03-22T06:27:51.882Z,2.60
2019-03-22T06:30:20.773Z,2.60
2019-03-22T06:32:49.660Z,1.10
2019-03-22T06:35:18.523Z,2.60
2019-03-22T06:37:47.387Z,2.70
2019-03-22T06:40:16.252Z,2.70
2019-03-22T06:42:45.145Z,2.80
2019-03-22T06:45:14.002Z,2.80
2019-03-22T06:47:43.940Z,2.80
2019-03-22T06:50:13.017Z,2.80
2019-03-22T06:52:44.343Z,2.90
2019-03-22T06:55:13.228Z,2.90
2019-03-22T06:57:42.116Z,3.00
2019-03-22T07:00:13.508Z,3.00
2019-03-22T07:05:13.852Z,3.10
2019-03-22T07:07:43.562Z,2.30
2019-03-22T07:10:12.438Z,3.10
2019-03-22T07:12:41.372Z,3.10
2019-03-22T07:15:10.480Z,3.10
2019-03-22T07:17:39.579Z,2.60
2019-03-22T07:20:08.454Z,3.30
2019-03-22T07:22:37.321Z,3.40
2019-03-22T07:25:07.821Z,3.40
2019-03-22T07:27:38.661Z,3.40
2019-03-22T07:33:05.388Z,3.30
2019-03-22T07:35:36.029Z,3.40
2019-03-22T07:38:07.099Z,3.40
2019-03-22T07:40:36.659Z,3.50
2019-03-22T07:43:07.833Z,3.60
2019-03-22T07:53:46.770Z,3.60
2019-03-22T07:56:16.412Z,3.60
2019-03-22T07:58:46.908Z,3.60
2019-03-22T08:01:18.235Z,4.40
2019-03-22T08:14:54.806Z,3.80
2019-03-22T08:17:25.238Z,3.80
2019-03-22T08:19:57.252Z,4.00
2019-03-22T08:22:26.634Z,4.00
2019-03-22T08:24:55.570Z,4.10
2019-03-22T08:38:54.477Z,4.10
2019-03-22T08:41:24.052Z,4.20
2019-03-22T08:43:54.494Z,4.40
2019-03-22T08:46:27.128Z,4.40
2019-03-22T08:48:56.965Z,4.50
2019-03-22T08:51:25.846Z,4.50
2019-03-22T08:59:43.663Z,3.90
2019-03-22T09:02:12.878Z,4.60
2019-03-22T09:04:41.743Z,4.60
2019-03-22T09:07:10.726Z,4.60
2019-03-22T09:09:41.701Z,4.60
2019-03-22T09:12:11.247Z,4.60
2019-03-22T09:14:40.169Z,4.70
2019-03-22T09:17:09.394Z,4.70
2019-03-22T09:19:38.231Z,4.70
2019-03-22T09:24:39.359Z,4.80
2019-03-22T09:27:07.273Z,4.90
2019-03-22T09:29:36.379Z,4.80
2019-03-22T09:34:49.240Z,4.90
2019-03-22T09:37:30.287Z,4.90
2019-03-22T09:40:00.044Z,4.90
2019-03-22T09:42:29.370Z,4.80
2019-03-22T09:44:58.496Z,4.90
2019-03-22T09:47:28.568Z,4.90
2019-03-22T09:49:57.397Z,5.00
2019-03-22T09:55:12.150Z,5.30
2019-03-22T09:57:31.652Z,5.40
2019-03-22T10:00:03.732Z,5.40
2019-03-22T10:02:32.624Z,5.30
2019-03-22T10:05:01.499Z,5.30
2019-03-22T10:07:30.951Z,5.20
2019-03-22T10:09:59.825Z,5.30
2019-03-22T10:12:28.741Z,5.30
2019-03-22T10:14:57.658Z,5.50
2019-03-22T10:17:26.487Z,5.50
2019-03-22T10:19:55.423Z,7.00
2019-03-22T10:22:24.308Z,5.70
2019-03-22T10:24:58.408Z,5.90
2019-03-22T10:27:27.265Z,5.90
2019-03-22T10:29:56.545Z,5.90
2019-03-22T10:32:25.425Z,6.00
2019-03-22T10:34:54.327Z,6.30
2019-03-22T10:37:23.824Z,6.30
2019-03-22T10:39:52.789Z,6.30
2019-03-22T10:42:21.875Z,6.70
2019-03-22T10:44:51.795Z,6.30
2019-03-22T10:47:21.885Z,6.30
2019-03-22T10:49:50.772Z,6.20
2019-03-22T10:52:19.722Z,6.40
2019-03-22T10:54:48.584Z,6.30
2019-03-22T10:57:17.479Z,6.30
2019-03-22T10:59:46.377Z,6.40
2019-03-22T11:02:15.234Z,6.30
2019-03-22T11:04:47.447Z,6.30
2019-03-22T11:07:17.671Z,6.30
2019-03-22T11:09:48.101Z,6.50
2019-03-22T11:12:19.666Z,6.50
2019-03-22T11:14:51.055Z,6.50
2019-03-22T11:17:20.036Z,6.50
2019-03-22T11:19:49.004Z,6.50
2019-03-22T11:22:17.912Z,6.50
2019-03-22T11:24:46.799Z,6.60
2019-03-22T11:27:16.233Z,5.70
2019-03-22T11:29:45.306Z,6.70
2019-03-22T11:32:19.916Z,6.80
2019-03-22T11:34:48.843Z,5.30
2019-03-22T11:37:19.371Z,6.80
2019-03-22T11:42:46.803Z,6.70
2019-03-22T11:45:20.223Z,6.70
2019-03-22T11:47:49.110Z,6.80
2019-03-22T11:50:18.010Z,6.80
2019-03-22T11:52:46.879Z,7.00
2019-03-22T11:55:16.036Z,7.10
2019-03-22T11:57:48.044Z,9.00
2019-03-22T12:00:26.415Z,7.20
2019-03-22T12:02:55.292Z,7.30
2019-03-22T12:05:24.153Z,7.10
2019-03-22T12:07:53.052Z,7.00
2019-03-22T12:10:21.918Z,7.10
2019-03-22T12:12:50.790Z,7.20
2019-03-22T12:15:21.905Z,7.20
2019-03-22T12:17:50.772Z,7.00
2019-03-22T12:20:20.979Z,6.90
2019-03-22T12:22:49.859Z,6.90
2019-03-22T12:25:23.423Z,6.90
2019-03-22T12:27:52.277Z,7.00
2019-03-22T12:30:21.171Z,6.90
2019-03-22T12:32:53.012Z,7.00
2019-03-22T12:35:22.039Z,6.90
2019-03-22T12:37:50.936Z,6.80
2019-03-22T12:40:21.050Z,6.80
2019-03-22T12:42:49.911Z,6.20
2019-03-22T12:45:23.948Z,6.90
2019-03-22T12:47:52.812Z,7.00
2019-03-22T12:50:21.743Z,6.80
2019-03-22T12:52:50.641Z,6.90
2019-03-22T12:55:19.528Z,6.80
2019-03-22T12:57:48.463Z,6.90
2019-03-22T13:00:21.870Z,6.90
2019-03-22T13:02:50.731Z,8.60
2019-03-22T13:05:19.667Z,7.00
2019-03-22T13:07:48.571Z,7.10
2019-03-22T13:10:25.470Z,7.00
2019-03-22T13:12:54.398Z,7.10
2019-03-22T13:15:23.287Z,7.10
2019-03-22T13:17:52.150Z,7.10
2019-03-22T13:20:21.059Z,7.10
2019-03-22T13:22:49.946Z,7.10
2019-03-22T13:25:21.284Z,7.10
2019-03-22T13:27:50.217Z,7.20
2019-03-22T13:30:30.466Z,7.20
2019-03-22T13:32:59.341Z,7.20
2019-03-22T13:35:28.710Z,7.20
2019-03-22T13:37:57.582Z,7.20
2019-03-22T13:40:26.469Z,7.20
2019-03-22T13:42:55.260Z,7.20
2019-03-22T13:45:24.129Z,7.20
2019-03-22T13:47:53.334Z,7.20
2019-03-22T13:50:22.198Z,7.20
2019-03-22T13:52:51.065Z,7.30
2019-03-22T13:55:20.074Z,7.20
2019-03-22T13:57:50.079Z,7.20
2019-03-22T14:00:19.219Z,7.20
2019-03-22T14:02:48.091Z,7.20
2019-03-22T14:05:16.971Z,7.20
2019-03-22T14:07:45.832Z,7.20
2019-03-22T14:10:20.526Z,7.20
2019-03-22T14:12:49.950Z,7.20
2019-03-22T14:15:18.819Z,7.10
2019-03-22T14:17:47.703Z,7.10
2019-03-22T14:20:16.579Z,7.10
2019-03-22T14:22:45.458Z,7.10
2019-03-22T14:25:14.352Z,7.10
2019-03-22T14:27:43.208Z,7.10
2019-03-22T14:30:12.069Z,7.10
2019-03-22T14:32:41.254Z,7.10
2019-03-22T14:35:10.111Z,7.10
2019-03-22T14:37:39.017Z,7.00
2019-03-22T14:40:07.902Z,7.00
2019-03-22T14:42:36.785Z,7.00
2019-03-22T14:45:08.146Z,7.00
2019-03-22T14:47:37.038Z,7.00
2019-03-22T14:50:06.566Z,7.00
2019-03-22T14:52:35.440Z,7.00
2019-03-22T14:55:05.582Z,7.00
2019-03-22T14:57:34.455Z,6.90
2019-03-22T15:00:04.973Z,7.00
2019-03-22T15:02:33.862Z,7.00
2019-03-22T15:05:02.734Z,7.00
2019-03-22T15:07:31.609Z,7.00
2019-03-22T15:10:00.778Z,7.00
2019-03-22T15:12:29.635Z,5.90
2019-03-22T15:15:12.017Z,6.70
2019-03-22T15:17:57.306Z,6.90
2019-03-22T15:20:27.834Z,6.80
2019-03-22T15:23:03.758Z,6.70
2019-03-22T15:25:50.479Z,6.70
2019-03-22T15:28:37.047Z,6.70
2019-03-22T15:31:13.648Z,6.70
2019-03-22T15:33:44.196Z,6.60
2019-03-22T15:36:29.658Z,6.50
2019-03-22T15:39:02.741Z,6.50
2019-03-22T15:41:31.668Z,6.50
2019-03-22T15:44:00.580Z,6.40
2019-03-22T15:46:29.430Z,6.40
2019-03-22T15:48:58.798Z,6.30
2019-03-22T15:51:27.686Z,6.20
2019-03-22T15:53:56.550Z,6.20
2019-03-22T15:56:25.347Z,6.10
2019-03-22T15:58:54.236Z,6.10
2019-03-22T16:01:23.131Z,6.00
2019-03-22T16:03:52.897Z,6.00
2019-03-22T16:06:21.835Z,6.00
2019-03-22T16:08:50.728Z,6.00
2019-03-22T16:11:19.716Z,5.90
2019-03-22T16:13:48.634Z,5.90
2019-03-22T16:16:17.537Z,5.80
2019-03-22T16:18:46.396Z,5.80
2019-03-22T16:21:15.324Z,5.80
2019-03-22T16:23:44.220Z,5.70
2019-03-22T16:26:13.108Z,5.70
2019-03-22T16:28:42.023Z,5.70
2019-03-22T16:31:10.889Z,5.70
2019-03-22T16:33:40.702Z,5.60
2019-03-22T16:36:09.614Z,5.50
2019-03-22T16:38:38.525Z,5.50
2019-03-22T16:41:07.426Z,5.40
2019-03-22T16:43:36.378Z,5.40
2019-03-22T16:46:05.292Z,5.30
2019-03-22T16:48:34.226Z,5.30
2019-03-22T16:51:03.140Z,5.20
2019-03-22T16:53:32.049Z,5.20
2019-03-22T16:56:00.979Z,5.10
2019-03-22T16:58:29.870Z,5.10
2019-03-22T17:00:58.777Z,5.10
2019-03-22T17:03:27.674Z,5.00
2019-03-22T17:05:56.577Z,4.90
2019-03-22T17:08:25.427Z,4.90
2019-03-22T17:10:54.354Z,4.90
2019-03-22T17:13:23.247Z,4.80
2019-03-22T17:15:52.163Z,4.80
2019-03-22T17:18:21.088Z,4.70
2019-03-22T17:20:49.960Z,4.70
2019-03-22T17:23:18.854Z,4.60
2019-03-22T17:25:47.793Z,4.60
2019-03-22T17:28:16.674Z,4.50
2019-03-22T17:30:45.902Z,4.50
2019-03-22T17:33:14.805Z,4.40
2019-03-22T17:35:43.667Z,4.50
2019-03-22T17:38:13.466Z,4.50
2019-03-22T17:40:42.379Z,4.40
2019-03-22T17:43:11.271Z,4.40
2019-03-22T17:45:40.160Z,4.40
2019-03-22T17:48:09.105Z,4.40
2019-03-22T17:50:38.157Z,4.50
2019-03-22T17:53:07.052Z,4.60
2019-03-22T17:55:35.967Z,4.80
2019-03-22T17:58:04.854Z,4.90
2019-03-22T18:00:33.826Z,4.90
2019-03-22T18:03:02.769Z,5.00
2019-03-22T18:05:31.642Z,4.90
2019-03-22T18:08:00.614Z,4.90
2019-03-22T18:10:29.555Z,4.70
2019-03-22T18:12:58.459Z,4.50
2019-03-22T18:15:27.358Z,4.10
2019-03-22T18:17:56.287Z,3.70
2019-03-22T18:20:25.185Z,3.50
2019-03-22T18:22:58.118Z,3.40
2019-03-22T18:25:27.036Z,3.40
2019-03-22T18:27:55.928Z,3.40
2019-03-22T18:30:24.828Z,3.40
2019-03-22T18:32:55.942Z,3.40
2019-03-22T18:35:24.827Z,3.30
2019-03-22T18:37:53.724Z,3.30
2019-03-22T18:40:22.640Z,3.20
2019-03-22T18:42:51.512Z,3.10
2019-03-22T18:45:21.232Z,3.20
2019-03-22T18:47:50.185Z,3.20
2019-03-22T18:50:19.043Z,3.20
2019-03-22T18:52:48.047Z,3.30
2019-03-22T18:55:16.948Z,3.30
2019-03-22T18:57:45.863Z,3.30
2019-03-22T19:00:16.763Z,3.40
2019-03-22T19:02:45.675Z,3.40
2019-03-22T19:05:14.820Z,3.50
2019-03-22T19:07:45.594Z,3.50
2019-03-22T19:10:15.254Z,3.50
2019-03-22T19:12:44.120Z,3.60
2019-03-22T19:15:13.956Z,3.60
2019-03-22T19:17:42.935Z,3.60
2019-03-22T19:20:16.907Z,3.60
2019-03-22T19:22:46.732Z,3.60
2019-03-22T19:25:15.726Z,3.60
2019-03-22T19:27:44.615Z,3.60
2019-03-22T19:30:15.819Z,3.50
2019-03-22T19:32:44.732Z,3.50
2019-03-22T19:35:15.252Z,3.50
2019-03-22T19:37:44.158Z,3.50
2019-03-22T19:40:16.120Z,3.50
2019-03-22T19:42:45.007Z,3.60
2019-03-22T19:45:16.642Z,3.60
2019-03-22T19:47:45.103Z,3.60
2019-03-22T19:50:16.004Z,3.50
2019-03-22T19:52:44.908Z,3.40
2019-03-22T19:55:13.810Z,3.40
2019-03-22T19:57:42.702Z,3.30
2019-03-22T20:00:16.954Z,3.30
2019-03-22T21:17:07.791Z,2.20
2019-03-22T21:19:36.780Z,2.20
2019-03-22T21:22:05.667Z,2.30
2019-03-22T21:24:34.576Z,2.50
2019-03-22T21:27:03.469Z,2.70
2019-03-22T21:29:32.414Z,2.80
2019-03-22T21:32:02.251Z,2.80
2019-03-22T21:34:31.202Z,2.70
2019-03-22T21:37:00.098Z,2.60
2019-03-22T21:39:29.045Z,2.60
2019-03-22T21:41:57.941Z,2.60
2019-03-22T21:44:26.831Z,2.70
2019-03-22T21:46:55.702Z,2.80
2019-03-22T21:49:24.597Z,2.80
2019-03-22T21:51:53.489Z,2.90
2019-03-22T21:54:22.401Z,2.90
2019-03-22T21:56:51.285Z,2.80
2019-03-22T21:59:20.191Z,2.90
2019-03-22T22:01:49.995Z,3.00
2019-03-22T22:04:18.874Z,3.00
2019-03-22T22:06:47.858Z,3.10
2019-03-22T22:09:16.774Z,3.00
2019-03-22T22:11:45.674Z,3.00
2019-03-22T22:14:14.521Z,3.00
2019-03-22T22:16:43.431Z,3.00
2019-03-22T22:19:12.578Z,3.00
2019-03-22T22:21:41.462Z,3.00
2019-03-22T22:24:10.381Z,3.00
2019-03-22T22:26:39.300Z,3.00
2019-03-22T22:29:08.186Z,3.00
2019-03-22T22:31:37.091Z,3.00
2019-03-22T22:34:05.987Z,3.00
2019-03-22T22:36:34.880Z,2.90
2019-03-22T22:39:05.254Z,2.90
2019-03-22T22:41:34.179Z,2.90
2019-03-22T22:44:03.062Z,2.90
2019-03-22T22:46:32.052Z,2.80
2019-03-22T22:49:00.937Z,2.80
2019-03-22T22:51:29.823Z,2.80
2019-03-22T22:53:58.727Z,2.80
2019-03-22T22:56:27.593Z,2.80
2019-03-22T22:58:56.484Z,2.80
2019-03-22T23:01:25.398Z,2.80
2019-03-22T23:03:54.299Z,2.70
2019-03-22T23:06:23.127Z,2.70
2019-03-22T23:08:52.030Z,2.70
2019-03-22T23:11:20.927Z,2.70
2019-03-22T23:13:49.865Z,2.60
2019-03-22T23:16:18.797Z,2.60
2019-03-22T23:18:47.687Z,2.50
2019-03-22T23:21:16.770Z,2.50
2019-03-22T23:23:45.698Z,2.50
2019-03-22T23:26:14.579Z,2.50
2019-03-22T23:28:43.505Z,2.50
2019-03-22T23:31:12.398Z,2.50
2019-03-22T23:33:41.281Z,2.50
2019-03-22T23:36:19.810Z,2.50
2019-03-22T23:38:40.720Z,2.50
2019-03-22T23:41:09.611Z,2.50
2019-03-22T23:43:38.489Z,2.50
2019-03-22T23:46:07.344Z,2.50
2019-03-22T23:48:36.234Z,2.50
2019-03-22T23:51:05.124Z,2.50
2019-03-22T23:53:34.050Z,2.50
2019-03-22T23:56:02.917Z,2.50
2019-03-22T23:58:31.819Z,2.50
