createdAt,value
2023-02-06T00:00:51.986Z,4.85
2023-02-06T00:03:20.230Z,5.57
2023-02-06T00:05:58.038Z,4.35
2023-02-06T00:08:25.728Z,4.57
2023-02-06T00:10:53.059Z,4.73
2023-02-06T00:13:20.568Z,4.47
2023-02-06T00:15:47.384Z,4.32
2023-02-06T00:18:14.180Z,3.80
2023-02-06T00:20:41.107Z,4.22
2023-02-06T00:23:07.822Z,4.30
2023-02-06T00:25:35.932Z,3.92
2023-02-06T00:28:02.890Z,5.05
2023-02-06T00:30:29.746Z,6.32
2023-02-06T00:32:56.562Z,7.30
2023-02-06T00:35:23.281Z,8.03
2023-02-06T00:37:50.882Z,4.97
2023-02-06T00:40:18.258Z,4.30
2023-02-06T00:42:45.065Z,3.90
2023-02-06T00:45:12.950Z,4.32
2023-02-06T00:47:41.049Z,3.70
2023-02-06T00:50:09.764Z,4.82
2023-02-06T00:52:36.527Z,4.50
2023-02-06T00:55:05.099Z,3.80
2023-02-06T00:57:31.850Z,3.70
2023-02-06T00:59:58.563Z,3.60
2023-02-06T01:02:26.925Z,3.90
2023-02-06T01:04:53.698Z,4.03
2023-02-06T01:07:20.496Z,3.40
2023-02-06T01:09:47.305Z,3.75
2023-02-06T01:12:14.086Z,3.87
2023-02-06T01:14:40.861Z,3.85
2023-02-06T01:17:07.660Z,3.22
2023-02-06T01:19:34.418Z,4.05
2023-02-06T01:22:01.230Z,3.75
2023-02-06T01:24:28.000Z,4.13
2023-02-06T01:26:54.689Z,4.65
2023-02-06T01:29:21.504Z,5.35
2023-02-06T01:31:48.268Z,4.30
2023-02-06T01:34:15.170Z,4.18
2023-02-06T01:36:41.849Z,4.73
2023-02-06T01:39:08.671Z,4.18
2023-02-06T01:41:35.497Z,3.25
2023-02-06T01:44:15.810Z,4.10
2023-02-06T01:46:45.689Z,6.03
2023-02-06T01:49:18.519Z,5.50
2023-02-06T01:51:46.240Z,5.40
2023-02-06T01:54:14.749Z,4.90
2023-02-06T01:56:47.814Z,4.32
2023-02-06T01:59:14.932Z,4.15
2023-02-06T02:01:42.564Z,7.47
2023-02-06T02:04:15.220Z,5.68
2023-02-06T02:06:42.172Z,5.53
2023-02-06T02:09:09.314Z,7.07
2023-02-06T02:11:38.501Z,6.43
2023-02-06T02:14:08.734Z,4.83
2023-02-06T02:16:38.295Z,3.97
2023-02-06T02:19:09.261Z,4.00
2023-02-06T02:21:42.284Z,3.65
2023-02-06T02:24:16.752Z,3.90
2023-02-06T02:26:55.598Z,4.20
2023-02-06T02:29:43.015Z,3.10
2023-02-06T02:32:21.514Z,3.40
2023-02-06T02:35:03.133Z,3.67
2023-02-06T02:37:57.311Z,3.72
2023-02-06T02:41:12.122Z,3.57
2023-02-06T02:43:54.378Z,4.78
2023-02-06T02:46:34.057Z,6.22
2023-02-06T02:49:15.792Z,4.85
2023-02-06T02:51:43.273Z,4.40
2023-02-06T02:54:10.537Z,4.33
2023-02-06T02:56:37.788Z,4.40
2023-02-06T02:59:17.020Z,4.35
2023-02-06T03:02:00.993Z,5.32
2023-02-06T03:04:39.841Z,5.70
2023-02-06T03:07:13.410Z,5.40
2023-02-06T03:10:05.137Z,4.72
2023-02-06T03:13:00.803Z,4.85
2023-02-06T03:15:59.801Z,4.60
2023-02-06T03:18:42.546Z,4.20
2023-02-06T03:21:17.086Z,4.70
2023-02-06T03:23:47.151Z,4.50
2023-02-06T03:26:17.622Z,4.40
2023-02-06T03:28:53.127Z,3.72
2023-02-06T03:31:34.454Z,4.32
2023-02-06T03:34:08.678Z,3.50
2023-02-06T03:36:35.626Z,3.70
2023-02-06T03:39:02.653Z,4.82
2023-02-06T03:41:33.864Z,4.15
2023-02-06T03:44:02.977Z,4.28
2023-02-06T03:46:32.408Z,5.00
2023-02-06T03:49:03.109Z,4.20
2023-02-06T03:52:22.482Z,4.43
2023-02-06T03:54:54.283Z,3.72
2023-02-06T03:57:22.746Z,4.30
2023-02-06T03:59:50.125Z,4.23
2023-02-06T04:02:18.072Z,3.78
2023-02-06T04:04:45.878Z,4.47
2023-02-06T04:07:24.791Z,4.35
2023-02-06T04:09:52.255Z,4.35
2023-02-06T04:12:19.496Z,5.10
2023-02-06T04:14:46.674Z,4.18
2023-02-06T04:17:18.756Z,4.13
2023-02-06T04:19:50.709Z,4.25
2023-02-06T04:22:17.566Z,4.28
2023-02-06T04:24:44.416Z,4.73
2023-02-06T04:27:14.837Z,3.80
2023-02-06T04:29:41.675Z,3.80
2023-02-06T04:32:08.848Z,4.00
2023-02-06T04:34:36.981Z,4.47
2023-02-06T04:37:04.885Z,4.13
2023-02-06T04:39:32.192Z,4.60
2023-02-06T04:41:59.510Z,3.97
2023-02-06T04:44:26.315Z,13.65
2023-02-06T04:46:53.142Z,8.45
2023-02-06T04:49:20.006Z,5.47
2023-02-06T04:51:46.694Z,4.88
2023-02-06T04:54:15.237Z,4.35
2023-02-06T04:56:42.027Z,4.07
2023-02-06T04:59:08.774Z,3.75
2023-02-06T05:01:35.838Z,4.13
2023-02-06T05:04:02.643Z,4.72
2023-02-06T05:06:31.191Z,4.50
2023-02-06T05:08:59.713Z,5.72
2023-02-06T05:11:26.847Z,5.03
2023-02-06T05:13:53.622Z,4.00
2023-02-06T05:16:20.490Z,4.45
2023-02-06T05:18:47.402Z,4.30
2023-02-06T05:21:14.926Z,4.00
2023-02-06T05:23:41.658Z,4.57
2023-02-06T05:26:08.485Z,3.97
2023-02-06T05:28:35.326Z,4.68
2023-02-06T05:31:04.281Z,5.22
2023-02-06T05:33:31.194Z,4.95
2023-02-06T05:36:07.480Z,6.20
2023-02-06T05:38:34.558Z,4.50
2023-02-06T05:41:01.355Z,4.20
2023-02-06T05:43:28.055Z,4.43
2023-02-06T05:45:54.878Z,4.88
2023-02-06T05:48:21.690Z,5.63
2023-02-06T05:50:49.600Z,4.70
2023-02-06T05:53:17.851Z,4.43
2023-02-06T05:55:44.981Z,4.63
2023-02-06T05:58:12.098Z,4.05
2023-02-06T06:00:38.854Z,4.60
2023-02-06T06:03:06.676Z,5.00
2023-02-06T06:05:33.962Z,5.85
2023-02-06T06:08:00.914Z,7.00
2023-02-06T06:10:27.682Z,10.00
2023-02-06T06:12:54.529Z,7.18
2023-02-06T06:15:21.249Z,5.10
2023-02-06T06:17:47.988Z,4.53
2023-02-06T06:20:14.821Z,4.50
2023-02-06T06:22:41.581Z,4.30
2023-02-06T06:25:08.538Z,4.30
2023-02-06T06:27:35.432Z,4.37
2023-02-06T06:30:02.264Z,3.78
2023-02-06T06:32:29.049Z,3.75
2023-02-06T06:34:55.750Z,4.60
2023-02-06T06:37:25.577Z,4.57
2023-02-06T06:39:52.302Z,4.27
2023-02-06T06:42:19.074Z,4.00
2023-02-06T06:44:45.858Z,3.78
2023-02-06T06:47:12.837Z,7.70
2023-02-06T06:49:39.598Z,5.32
2023-02-06T06:52:10.986Z,6.13
2023-02-06T06:54:46.559Z,4.75
2023-02-06T06:57:13.622Z,5.55
2023-02-06T06:59:40.670Z,5.03
2023-02-06T07:02:08.135Z,4.97
2023-02-06T07:04:34.885Z,4.80
2023-02-06T07:07:02.698Z,4.90
2023-02-06T07:09:29.474Z,5.07
2023-02-06T07:11:56.215Z,5.18
2023-02-06T07:14:23.150Z,5.18
2023-02-06T07:16:49.976Z,5.33
2023-02-06T07:19:17.369Z,5.28
2023-02-06T07:21:44.145Z,5.20
2023-02-06T07:24:10.991Z,5.60
2023-02-06T07:26:37.810Z,5.18
2023-02-06T07:29:04.721Z,5.73
2023-02-06T07:31:32.041Z,5.95
2023-02-06T07:33:59.970Z,5.40
2023-02-06T07:36:26.685Z,5.55
2023-02-06T07:38:53.398Z,4.88
2023-02-06T07:41:20.202Z,4.83
2023-02-06T07:43:46.937Z,4.93
2023-02-06T07:46:13.757Z,5.03
2023-02-06T07:48:40.533Z,4.90
2023-02-06T07:51:08.822Z,5.32
2023-02-06T07:53:36.610Z,5.10
2023-02-06T07:56:11.139Z,5.50
2023-02-06T07:58:37.945Z,5.55
2023-02-06T08:01:05.976Z,5.32
2023-02-06T08:03:33.427Z,5.07
2023-02-06T08:06:00.907Z,4.67
2023-02-06T08:08:27.964Z,5.07
2023-02-06T08:10:54.685Z,5.15
2023-02-06T08:13:21.542Z,5.47
2023-02-06T08:15:48.486Z,5.25
2023-02-06T08:18:15.735Z,5.03
2023-02-06T08:20:42.472Z,4.97
2023-02-06T08:23:09.229Z,5.43
2023-02-06T08:25:36.281Z,5.28
2023-02-06T08:28:03.550Z,6.05
2023-02-06T08:30:32.387Z,4.57
2023-02-06T08:32:59.201Z,5.47
2023-02-06T08:35:25.914Z,5.80
2023-02-06T08:37:52.729Z,5.10
2023-02-06T08:40:21.184Z,4.80
2023-02-06T08:42:51.105Z,5.20
2023-02-06T08:45:18.173Z,5.25
2023-02-06T08:47:44.916Z,4.78
2023-02-06T08:50:11.594Z,4.47
2023-02-06T08:52:40.282Z,5.28
2023-02-06T08:55:07.727Z,4.80
2023-02-06T08:57:34.878Z,4.65
2023-02-06T09:00:01.750Z,4.97
2023-02-06T09:02:28.535Z,4.28
2023-02-06T09:04:55.453Z,5.32
2023-02-06T09:07:22.563Z,4.47
2023-02-06T09:09:49.418Z,4.20
2023-02-06T09:12:16.261Z,4.18
2023-02-06T09:14:43.001Z,4.97
2023-02-06T09:17:09.745Z,5.50
2023-02-06T09:19:36.518Z,4.80
2023-02-06T09:22:03.425Z,4.28
2023-02-06T09:24:32.185Z,5.28
2023-02-06T09:27:00.841Z,5.38
2023-02-06T09:29:31.619Z,4.78
2023-02-06T09:31:58.753Z,4.80
2023-02-06T09:34:26.269Z,4.72
2023-02-06T09:36:57.767Z,4.35
2023-02-06T09:39:25.970Z,4.80
2023-02-06T09:42:03.323Z,4.78
2023-02-06T09:44:34.410Z,4.50
2023-02-06T09:47:41.295Z,4.90
2023-02-06T09:50:23.134Z,5.13
2023-02-06T09:53:24.940Z,4.53
2023-02-06T09:56:02.993Z,5.05
2023-02-06T09:58:32.802Z,5.13
2023-02-06T10:01:08.455Z,5.50
2023-02-06T10:03:58.195Z,5.82
2023-02-06T10:06:48.343Z,5.05
2023-02-06T10:09:20.776Z,5.63
2023-02-06T10:12:13.199Z,5.40
2023-02-06T10:14:51.439Z,5.47
2023-02-06T10:17:23.363Z,6.03
2023-02-06T10:20:22.483Z,5.53
2023-02-06T10:23:33.859Z,5.40
2023-02-06T10:26:12.383Z,5.00
2023-02-06T10:28:40.744Z,5.00
2023-02-06T10:31:16.419Z,5.00
2023-02-06T10:34:28.316Z,5.25
2023-02-06T10:37:10.286Z,4.80
2023-02-06T10:39:50.605Z,4.53
2023-02-06T10:42:26.012Z,4.75
2023-02-06T10:45:18.967Z,5.68
2023-02-06T10:47:59.030Z,4.93
2023-02-06T10:50:31.430Z,5.00
2023-02-06T10:53:03.455Z,5.20
2023-02-06T10:55:38.356Z,5.10
2023-02-06T10:58:40.431Z,5.78
2023-02-06T11:01:24.736Z,5.25
2023-02-06T11:04:20.309Z,5.03
2023-02-06T11:06:47.543Z,4.80
2023-02-06T11:09:15.596Z,5.50
2023-02-06T11:11:48.597Z,6.03
2023-02-06T11:14:28.499Z,7.20
2023-02-06T11:16:59.530Z,6.55
2023-02-06T11:19:34.802Z,6.43
2023-02-06T11:22:09.183Z,5.82
2023-02-06T11:24:37.457Z,5.57
2023-02-06T11:27:16.749Z,5.35
2023-02-06T11:29:46.452Z,5.78
2023-02-06T11:32:36.125Z,5.17
2023-02-06T11:35:18.062Z,5.72
2023-02-06T11:37:44.845Z,5.53
2023-02-06T11:40:17.706Z,6.03
2023-02-06T11:43:03.461Z,5.93
2023-02-06T11:45:34.644Z,5.47
2023-02-06T11:48:01.769Z,5.93
2023-02-06T11:50:35.341Z,6.22
2023-02-06T11:53:09.929Z,5.20
2023-02-06T11:55:38.790Z,6.07
2023-02-06T11:58:11.722Z,5.90
2023-02-06T12:00:54.727Z,5.40
2023-02-06T12:03:58.291Z,5.70
2023-02-06T12:06:32.048Z,4.95
2023-02-06T12:09:01.790Z,5.72
2023-02-06T12:11:49.622Z,5.10
2023-02-06T12:14:21.836Z,5.25
2023-02-06T12:16:50.958Z,6.00
2023-02-06T12:19:33.682Z,5.72
2023-02-06T12:22:07.180Z,5.60
2023-02-06T12:24:41.100Z,5.67
2023-02-06T12:27:25.965Z,5.22
2023-02-06T12:30:07.410Z,5.75
2023-02-06T12:32:45.371Z,4.82
2023-02-06T12:35:12.113Z,5.47
2023-02-06T12:37:53.952Z,4.83
2023-02-06T12:40:42.649Z,5.45
2023-02-06T12:43:12.736Z,5.38
2023-02-06T12:45:39.641Z,5.57
2023-02-06T12:48:30.712Z,5.47
2023-02-06T12:51:18.475Z,5.33
2023-02-06T12:54:00.445Z,5.22
2023-02-06T12:56:33.950Z,5.60
2023-02-06T12:59:09.857Z,5.05
2023-02-06T13:01:54.393Z,5.70
2023-02-06T13:04:34.200Z,4.87
2023-02-06T13:07:11.375Z,5.47
2023-02-06T13:09:49.688Z,5.57
2023-02-06T13:12:20.556Z,6.13
2023-02-06T13:14:50.968Z,5.75
2023-02-06T13:17:24.096Z,4.93
2023-02-06T13:20:02.607Z,5.35
2023-02-06T13:22:39.963Z,5.15
2023-02-06T13:25:29.360Z,5.38
2023-02-06T13:28:06.130Z,5.47
2023-02-06T13:30:32.929Z,5.47
2023-02-06T13:33:09.698Z,4.95
2023-02-06T13:36:00.595Z,5.10
2023-02-06T13:38:33.650Z,5.32
2023-02-06T13:41:13.036Z,5.28
2023-02-06T13:43:46.006Z,5.73
2023-02-06T13:46:17.166Z,5.57
2023-02-06T13:49:02.213Z,5.65
2023-02-06T13:51:34.660Z,5.85
2023-02-06T13:54:05.366Z,5.85
2023-02-06T13:56:46.682Z,5.27
2023-02-06T13:59:18.383Z,5.47
2023-02-06T14:01:45.840Z,6.07
2023-02-06T14:04:20.048Z,5.68
2023-02-06T14:07:01.608Z,5.72
2023-02-06T14:09:30.947Z,5.17
2023-02-06T14:12:22.519Z,5.80
2023-02-06T14:15:05.853Z,5.50
2023-02-06T14:17:58.175Z,5.50
2023-02-06T14:20:30.742Z,5.82
2023-02-06T14:23:41.339Z,4.80
2023-02-06T14:26:27.246Z,5.50
2023-02-06T14:29:24.723Z,5.18
2023-02-06T14:32:12.061Z,5.25
2023-02-06T14:35:10.980Z,5.20
2023-02-06T14:37:50.252Z,5.20
2023-02-06T14:40:24.670Z,5.22
2023-02-06T14:42:56.121Z,5.13
2023-02-06T14:45:42.205Z,5.03
2023-02-06T14:48:52.095Z,5.30
2023-02-06T14:51:34.929Z,5.10
2023-02-06T14:54:08.048Z,5.40
2023-02-06T14:56:37.992Z,5.35
2023-02-06T14:59:13.599Z,5.22
2023-02-06T15:01:42.437Z,5.32
2023-02-06T15:04:26.876Z,5.43
2023-02-06T15:06:55.086Z,4.57
2023-02-06T15:09:35.832Z,5.15
2023-02-06T15:12:16.663Z,4.90
2023-02-06T15:14:51.715Z,5.10
2023-02-06T15:17:20.907Z,4.90
2023-02-06T15:19:47.682Z,4.60
2023-02-06T15:22:19.915Z,4.95
2023-02-06T15:24:55.230Z,5.70
2023-02-06T15:27:33.534Z,5.68
2023-02-06T15:30:02.445Z,4.93
2023-02-06T15:32:40.247Z,5.15
2023-02-06T15:35:25.777Z,5.32
2023-02-06T15:37:53.598Z,4.78
2023-02-06T15:40:31.637Z,4.90
2023-02-06T15:42:59.394Z,5.10
2023-02-06T15:45:37.356Z,5.32
2023-02-06T15:48:21.067Z,5.40
2023-02-06T15:51:01.821Z,5.43
2023-02-06T15:53:35.442Z,5.65
2023-02-06T15:56:04.582Z,5.83
2023-02-06T15:58:32.877Z,5.35
2023-02-06T16:01:00.839Z,5.47
2023-02-06T16:03:30.259Z,5.75
2023-02-06T16:05:57.857Z,5.68
2023-02-06T16:08:50.155Z,6.30
2023-02-06T16:11:35.994Z,6.22
2023-02-06T16:14:03.324Z,5.25
2023-02-06T16:16:30.280Z,7.32
2023-02-06T16:18:58.590Z,7.65
2023-02-06T16:21:29.066Z,7.73
2023-02-06T16:23:59.826Z,7.18
2023-02-06T16:26:29.857Z,6.70
2023-02-06T16:29:02.637Z,6.13
2023-02-06T16:31:31.908Z,6.75
2023-02-06T16:34:05.116Z,6.13
2023-02-06T16:36:32.725Z,7.22
2023-02-06T16:39:04.476Z,8.15
2023-02-06T16:41:37.631Z,9.60
2023-02-06T16:44:10.467Z,10.13
2023-02-06T16:46:37.233Z,10.10
2023-02-06T16:49:10.343Z,10.13
2023-02-06T16:51:40.099Z,9.55
2023-02-06T16:54:08.783Z,10.02
2023-02-06T16:56:38.022Z,9.98
2023-02-06T16:59:04.906Z,9.17
2023-02-06T17:01:32.704Z,8.38
2023-02-06T17:03:59.591Z,7.75
2023-02-06T17:06:30.234Z,6.43
2023-02-06T17:09:03.779Z,6.40
2023-02-06T17:11:31.546Z,5.37
2023-02-06T17:13:59.264Z,6.05
2023-02-06T17:16:28.043Z,6.28
2023-02-06T17:18:55.402Z,6.32
2023-02-06T17:21:24.211Z,8.13
2023-02-06T17:23:52.342Z,7.57
2023-02-06T17:26:22.359Z,8.23
2023-02-06T17:28:51.230Z,7.10
2023-02-06T17:31:19.419Z,6.63
2023-02-06T17:33:46.530Z,6.80
2023-02-06T17:36:29.216Z,6.33
2023-02-06T17:39:00.142Z,6.57
2023-02-06T17:41:27.813Z,6.07
2023-02-06T17:43:55.069Z,6.20
2023-02-06T17:46:22.390Z,6.40
2023-02-06T17:48:49.832Z,5.77
2023-02-06T17:51:17.505Z,6.57
2023-02-06T17:53:44.425Z,6.28
2023-02-06T17:56:12.970Z,6.80
2023-02-06T17:58:41.700Z,6.70
2023-02-06T18:01:18.049Z,6.07
2023-02-06T18:03:47.784Z,6.28
2023-02-06T18:06:15.604Z,6.50
2023-02-06T18:08:44.048Z,6.88
2023-02-06T18:11:16.726Z,7.18
2023-02-06T18:13:45.596Z,6.50
2023-02-06T18:16:21.719Z,6.80
2023-02-06T18:18:49.382Z,7.70
2023-02-06T18:21:19.358Z,7.93
2023-02-06T18:23:47.849Z,8.10
2023-02-06T18:26:15.203Z,7.97
2023-02-06T18:28:42.541Z,7.78
2023-02-06T18:31:39.020Z,8.43
2023-02-06T18:34:08.472Z,8.45
2023-02-06T18:36:36.903Z,9.13
2023-02-06T18:39:05.635Z,7.80
2023-02-06T18:41:51.274Z,7.53
2023-02-06T18:44:18.195Z,7.88
2023-02-06T18:46:45.144Z,7.47
2023-02-06T18:49:12.638Z,7.78
2023-02-06T18:51:39.871Z,7.40
2023-02-06T18:54:07.884Z,6.85
2023-02-06T18:56:34.993Z,7.13
2023-02-06T18:59:03.932Z,7.47
2023-02-06T19:01:31.918Z,8.07
2023-02-06T19:03:59.653Z,10.13
2023-02-06T19:06:34.313Z,10.95
2023-02-06T19:09:02.149Z,15.02
2023-02-06T19:11:29.137Z,15.48
2023-02-06T19:13:56.051Z,13.80
2023-02-06T19:16:23.405Z,12.03
2023-02-06T19:18:50.372Z,11.23
2023-02-06T19:21:20.633Z,9.32
2023-02-06T19:23:54.151Z,8.73
2023-02-06T19:26:22.207Z,9.50
2023-02-06T19:28:50.083Z,8.40
2023-02-06T19:31:23.752Z,7.05
2023-02-06T19:33:56.189Z,7.43
2023-02-06T19:36:24.517Z,7.15
2023-02-06T19:38:56.048Z,8.38
2023-02-06T19:41:25.628Z,8.17
2023-02-06T19:43:54.376Z,7.45
2023-02-06T19:46:24.020Z,8.73
2023-02-06T19:48:53.591Z,7.22
2023-02-06T19:51:23.978Z,6.97
2023-02-06T19:53:52.513Z,7.43
2023-02-06T19:56:26.526Z,6.40
2023-02-06T19:58:58.317Z,7.70
2023-02-06T20:01:26.679Z,6.90
2023-02-06T20:03:56.014Z,7.40
2023-02-06T20:06:24.190Z,6.87
2023-02-06T20:08:51.211Z,6.90
2023-02-06T20:11:20.849Z,7.38
2023-02-06T20:13:52.249Z,7.72
2023-02-06T20:16:26.519Z,8.52
2023-02-06T20:18:55.046Z,7.60
2023-02-06T20:21:23.223Z,7.43
2023-02-06T20:23:50.868Z,8.00
2023-02-06T20:26:20.186Z,8.68
2023-02-06T20:28:48.006Z,11.30
2023-02-06T20:31:15.609Z,12.30
2023-02-06T20:33:43.462Z,14.00
2023-02-06T20:36:14.275Z,14.30
2023-02-06T20:38:41.290Z,15.60
2023-02-06T20:41:10.128Z,16.98
2023-02-06T20:43:37.145Z,14.00
2023-02-06T20:46:07.879Z,15.07
2023-02-06T20:48:35.773Z,16.52
2023-02-06T20:51:04.836Z,14.80
2023-02-06T20:53:32.036Z,15.20
2023-02-06T20:55:59.093Z,12.90
2023-02-06T20:58:26.105Z,12.45
2023-02-06T21:00:53.352Z,12.23
2023-02-06T21:03:20.293Z,10.40
2023-02-06T21:05:56.889Z,12.50
2023-02-06T21:08:24.598Z,9.63
2023-02-06T21:10:52.725Z,9.20
2023-02-06T21:13:19.853Z,9.27
2023-02-06T21:15:52.533Z,8.95
2023-02-06T21:18:20.157Z,11.43
2023-02-06T21:20:46.958Z,10.20
2023-02-06T21:23:13.983Z,8.20
2023-02-06T21:25:41.682Z,8.23
2023-02-06T21:28:08.696Z,8.10
2023-02-06T21:30:36.336Z,6.32
2023-02-06T21:33:03.387Z,6.80
2023-02-06T21:35:32.743Z,7.05
2023-02-06T21:37:59.866Z,6.30
2023-02-06T21:40:26.746Z,6.20
2023-02-06T21:42:53.440Z,6.40
2023-02-06T21:45:20.204Z,5.53
2023-02-06T21:47:47.362Z,6.30
2023-02-06T21:50:14.270Z,5.72
2023-02-06T21:52:41.037Z,5.70
2023-02-06T21:55:07.919Z,5.85
2023-02-06T21:57:34.774Z,6.20
2023-02-06T22:00:01.568Z,5.63
2023-02-06T22:02:28.435Z,6.90
2023-02-06T22:04:55.194Z,7.03
2023-02-06T22:07:21.967Z,7.50
2023-02-06T22:09:49.074Z,7.50
2023-02-06T22:12:15.881Z,6.70
2023-02-06T22:14:42.694Z,6.97
2023-02-06T22:17:09.557Z,6.95
2023-02-06T22:19:37.788Z,6.60
2023-02-06T22:22:04.603Z,5.63
2023-02-06T22:24:31.357Z,6.65
2023-02-06T22:26:58.134Z,6.25
2023-02-06T22:29:24.958Z,6.68
2023-02-06T22:31:51.765Z,6.53
2023-02-06T22:34:20.715Z,6.80
2023-02-06T22:36:47.978Z,7.53
2023-02-06T22:39:15.415Z,10.25
2023-02-06T22:41:44.345Z,9.15
2023-02-06T22:44:20.840Z,9.00
2023-02-06T22:46:50.365Z,8.53
2023-02-06T22:49:18.278Z,7.35
2023-02-06T22:51:46.041Z,7.22
2023-02-06T22:54:14.265Z,6.78
2023-02-06T22:56:42.569Z,7.10
2023-02-06T22:59:35.637Z,6.73
2023-02-06T23:02:02.460Z,6.72
2023-02-06T23:04:34.626Z,6.80
2023-02-06T23:07:02.000Z,6.97
2023-02-06T23:09:34.378Z,7.22
2023-02-06T23:12:02.104Z,6.70
2023-02-06T23:14:30.709Z,5.97
2023-02-06T23:16:59.169Z,5.65
2023-02-06T23:19:25.922Z,5.63
2023-02-06T23:21:52.781Z,6.40
2023-02-06T23:24:20.392Z,5.57
2023-02-06T23:26:49.920Z,6.07
2023-02-06T23:29:20.674Z,5.95
2023-02-06T23:31:48.110Z,5.40
2023-02-06T23:34:15.901Z,6.22
2023-02-06T23:36:43.066Z,4.93
2023-02-06T23:39:11.753Z,5.20
2023-02-06T23:41:38.932Z,5.35
2023-02-06T23:44:07.299Z,6.60
2023-02-06T23:46:36.263Z,6.13
2023-02-06T23:49:04.032Z,5.40
2023-02-06T23:51:31.719Z,6.05
2023-02-06T23:53:59.208Z,5.38
2023-02-06T23:56:29.178Z,5.25
2023-02-06T23:58:57.843Z,6.28
