createdAt,value
2023-05-17T00:00:10.628Z,18.90
2023-05-17T00:02:59.128Z,20.60
2023-05-17T00:05:27.662Z,19.80
2023-05-17T00:07:56.094Z,18.60
2023-05-17T00:10:24.374Z,18.30
2023-05-17T00:12:52.645Z,17.20
2023-05-17T00:15:20.967Z,20.00
2023-05-17T00:17:49.355Z,17.00
2023-05-17T00:20:17.847Z,19.90
2023-05-17T00:22:47.490Z,17.40
2023-05-17T00:25:15.817Z,18.90
2023-05-17T00:27:44.015Z,16.50
2023-05-17T00:30:12.759Z,17.00
2023-05-17T00:32:40.984Z,19.70
2023-05-17T00:35:09.300Z,17.00
2023-05-17T00:37:37.748Z,18.30
2023-05-17T00:40:08.962Z,17.50
2023-05-17T00:42:37.288Z,16.70
2023-05-17T00:45:06.662Z,23.30
2023-05-17T00:47:34.969Z,20.10
2023-05-17T00:50:05.107Z,18.20
2023-05-17T00:52:33.869Z,18.40
2023-05-17T00:55:03.242Z,25.90
2023-05-17T00:57:32.344Z,16.70
2023-05-17T01:00:03.686Z,19.60
2023-05-17T01:02:32.159Z,20.20
2023-05-17T01:05:00.979Z,17.70
2023-05-17T01:07:30.003Z,18.80
2023-05-17T01:09:59.110Z,17.80
2023-05-17T01:12:53.665Z,16.50
2023-05-17T01:15:28.647Z,16.80
2023-05-17T01:18:28.493Z,16.90
2023-05-17T01:21:01.892Z,17.90
2023-05-17T01:23:49.788Z,17.50
2023-05-17T01:26:41.156Z,16.80
2023-05-17T01:29:10.133Z,19.00
2023-05-17T01:31:39.347Z,18.70
2023-05-17T01:34:09.209Z,18.00
2023-05-17T01:36:37.561Z,19.30
2023-05-17T01:39:05.940Z,18.30
2023-05-17T01:41:42.485Z,18.60
2023-05-17T01:44:20.061Z,18.90
2023-05-17T01:46:55.991Z,32.30
2023-05-17T01:49:34.267Z,21.70
2023-05-17T01:52:09.177Z,20.20
2023-05-17T01:57:10.113Z,19.20
2023-05-17T01:59:40.292Z,18.90
2023-05-17T02:02:11.507Z,21.50
2023-05-17T02:04:40.109Z,18.60
2023-05-17T02:07:08.466Z,19.80
2023-05-17T02:09:36.728Z,20.50
2023-05-17T02:12:05.593Z,20.30
2023-05-17T02:14:35.904Z,22.60
2023-05-17T02:17:06.069Z,21.40
2023-05-17T02:19:34.576Z,20.90
2023-05-17T02:22:02.937Z,21.90
2023-05-17T02:24:31.440Z,25.60
2023-05-17T02:26:59.840Z,23.40
2023-05-17T02:29:28.194Z,22.80
2023-05-17T02:31:56.447Z,19.70
2023-05-17T02:34:24.806Z,20.90
2023-05-17T02:36:53.220Z,17.30
2023-05-17T02:39:21.479Z,19.20
2023-05-17T02:41:49.929Z,17.50
2023-05-17T02:44:18.537Z,15.80
2023-05-17T02:46:46.858Z,18.20
2023-05-17T02:49:15.344Z,15.40
2023-05-17T02:51:43.729Z,15.40
2023-05-17T02:54:12.081Z,14.60
2023-05-17T02:56:40.413Z,15.10
2023-05-17T02:59:08.737Z,15.90
2023-05-17T03:01:38.243Z,15.60
2023-05-17T03:04:06.856Z,14.30
2023-05-17T03:06:35.124Z,14.60
2023-05-17T03:09:04.022Z,16.80
2023-05-17T03:11:33.190Z,15.10
2023-05-17T03:14:02.863Z,12.70
2023-05-17T03:16:32.451Z,13.20
2023-05-17T03:19:03.132Z,14.30
2023-05-17T03:21:31.799Z,12.40
2023-05-17T03:24:00.136Z,13.70
2023-05-17T03:26:28.604Z,11.40
2023-05-17T03:28:56.929Z,12.50
2023-05-17T03:31:26.196Z,12.30
2023-05-17T03:33:54.643Z,11.90
2023-05-17T03:36:23.510Z,10.90
2023-05-17T03:38:51.921Z,13.10
2023-05-17T03:41:20.416Z,10.50
2023-05-17T03:43:48.831Z,9.70
2023-05-17T03:46:18.050Z,9.60
2023-05-17T03:48:46.589Z,9.00
2023-05-17T03:51:16.367Z,9.70
2023-05-17T03:53:45.746Z,7.80
2023-05-17T03:56:14.139Z,7.00
2023-05-17T03:58:43.120Z,7.30
2023-05-17T04:01:12.225Z,6.10
2023-05-17T04:03:40.599Z,7.10
2023-05-17T04:06:09.420Z,6.80
2023-05-17T04:08:39.035Z,5.50
2023-05-17T04:11:13.067Z,6.10
2023-05-17T04:13:42.647Z,9.70
2023-05-17T04:16:11.224Z,7.50
2023-05-17T04:18:41.966Z,5.80
2023-05-17T04:21:11.373Z,8.60
2023-05-17T04:23:40.527Z,5.10
2023-05-17T04:26:10.586Z,6.60
2023-05-17T04:28:41.478Z,7.20
2023-05-17T04:31:14.002Z,6.30
2023-05-17T04:33:48.077Z,5.90
2023-05-17T04:38:56.733Z,4.90
2023-05-17T04:41:27.992Z,5.40
2023-05-17T04:43:57.737Z,5.70
2023-05-17T04:46:31.286Z,4.10
2023-05-17T04:49:00.435Z,4.80
2023-05-17T04:51:30.762Z,4.40
2023-05-17T04:54:02.158Z,4.70
2023-05-17T04:56:31.347Z,4.70
2023-05-17T04:59:00.238Z,4.90
2023-05-17T05:01:30.946Z,5.10
2023-05-17T05:04:00.636Z,4.40
2023-05-17T05:06:29.914Z,7.50
2023-05-17T05:08:58.295Z,5.50
2023-05-17T05:11:28.268Z,4.50
2023-05-17T05:13:56.764Z,4.70
2023-05-17T05:16:25.181Z,4.80
2023-05-17T05:18:53.902Z,4.00
2023-05-17T05:21:22.752Z,5.30
2023-05-17T05:23:51.288Z,4.80
2023-05-17T05:26:19.622Z,6.70
2023-05-17T05:28:47.912Z,4.60
2023-05-17T05:31:16.235Z,5.60
2023-05-17T05:33:50.156Z,6.10
2023-05-17T05:36:18.591Z,5.20
2023-05-17T05:38:49.074Z,5.40
2023-05-17T05:41:17.496Z,5.40
2023-05-17T05:43:45.921Z,5.40
2023-05-17T05:46:14.772Z,7.30
2023-05-17T05:48:44.641Z,6.80
2023-05-17T05:51:13.094Z,5.50
2023-05-17T05:53:43.169Z,6.90
2023-05-17T05:56:11.652Z,5.30
2023-05-17T05:58:39.960Z,8.10
2023-05-17T06:01:08.577Z,5.70
2023-05-17T06:03:37.278Z,5.40
2023-05-17T06:06:05.996Z,6.80
2023-05-17T06:08:35.018Z,5.80
2023-05-17T06:11:03.564Z,4.50
2023-05-17T06:13:31.902Z,5.10
2023-05-17T06:16:00.336Z,3.70
2023-05-17T06:18:28.691Z,3.40
2023-05-17T06:20:57.167Z,4.60
2023-05-17T06:23:25.923Z,4.20
2023-05-17T06:25:54.173Z,4.40
2023-05-17T06:28:22.593Z,3.70
2023-05-17T06:30:51.089Z,4.00
2023-05-17T06:33:19.538Z,5.30
2023-05-17T06:35:56.592Z,3.30
2023-05-17T06:38:26.461Z,4.00
2023-05-17T06:40:56.116Z,3.40
2023-05-17T06:43:24.769Z,5.20
2023-05-17T06:45:53.327Z,3.70
2023-05-17T06:48:21.777Z,3.90
2023-05-17T06:50:50.280Z,3.80
2023-05-17T06:53:18.819Z,5.30
2023-05-17T06:55:47.163Z,3.40
2023-05-17T06:58:15.850Z,3.40
2023-05-17T07:00:44.264Z,6.60
2023-05-17T07:03:12.772Z,3.90
2023-05-17T07:05:41.071Z,3.30
2023-05-17T07:08:09.524Z,8.70
2023-05-17T07:10:37.754Z,2.90
2023-05-17T07:13:06.170Z,3.20
2023-05-17T07:15:34.602Z,3.60
2023-05-17T07:18:03.348Z,4.00
2023-05-17T07:20:32.038Z,3.20
2023-05-17T07:23:01.254Z,3.50
2023-05-17T07:25:30.023Z,5.20
2023-05-17T07:27:58.603Z,4.30
2023-05-17T07:30:27.104Z,5.50
2023-05-17T07:32:55.609Z,2.70
2023-05-17T07:35:24.008Z,3.00
2023-05-17T07:37:52.433Z,3.20
2023-05-17T07:40:22.077Z,3.50
2023-05-17T07:42:50.811Z,4.90
2023-05-17T07:45:19.399Z,3.60
2023-05-17T07:47:48.035Z,6.00
2023-05-17T07:50:16.613Z,2.70
2023-05-17T07:52:44.961Z,3.20
2023-05-17T07:55:14.698Z,5.50
2023-05-17T07:57:45.326Z,3.80
2023-05-17T08:00:14.454Z,3.10
2023-05-17T08:02:43.255Z,3.10
2023-05-17T08:05:12.481Z,4.50
2023-05-17T08:07:40.832Z,4.80
2023-05-17T08:10:09.686Z,3.40
2023-05-17T08:12:38.308Z,3.80
2023-05-17T08:15:07.691Z,5.00
2023-05-17T08:17:36.220Z,6.50
2023-05-17T08:20:08.163Z,5.20
2023-05-17T08:22:37.172Z,3.70
2023-05-17T08:25:05.907Z,5.40
2023-05-17T08:27:34.174Z,4.20
2023-05-17T08:30:04.131Z,4.60
2023-05-17T08:32:35.746Z,4.50
2023-05-17T08:35:04.905Z,3.80
2023-05-17T08:37:33.718Z,3.90
2023-05-17T08:40:02.266Z,4.80
2023-05-17T08:42:30.799Z,3.50
2023-05-17T08:45:00.019Z,3.80
2023-05-17T08:47:34.321Z,3.50
2023-05-17T08:50:07.043Z,3.70
2023-05-17T08:52:38.263Z,3.20
2023-05-17T08:55:10.631Z,4.50
2023-05-17T08:57:40.593Z,3.30
2023-05-17T09:00:15.101Z,3.00
2023-05-17T09:02:44.165Z,5.30
2023-05-17T09:05:14.277Z,3.00
2023-05-17T09:07:43.138Z,7.20
2023-05-17T09:10:13.764Z,3.80
2023-05-17T09:12:44.951Z,5.90
2023-05-17T09:15:15.510Z,4.30
2023-05-17T09:17:50.874Z,3.80
2023-05-17T09:20:34.159Z,3.60
2023-05-17T09:23:07.637Z,4.80
2023-05-17T09:25:37.266Z,3.20
2023-05-17T09:28:11.919Z,6.30
2023-05-17T09:30:42.166Z,5.20
2023-05-17T09:33:12.420Z,4.30
2023-05-17T09:35:44.058Z,4.20
2023-05-17T09:38:13.985Z,3.30
2023-05-17T09:40:47.947Z,3.50
2023-05-17T09:43:22.961Z,4.00
2023-05-17T09:48:28.316Z,5.70
2023-05-17T09:50:56.771Z,4.20
2023-05-17T09:53:29.710Z,4.30
2023-05-17T09:56:00.897Z,3.00
2023-05-17T09:58:32.571Z,5.20
2023-05-17T10:01:06.127Z,3.50
2023-05-17T10:03:37.047Z,3.00
2023-05-17T10:06:13.441Z,6.20
2023-05-17T10:08:56.946Z,3.20
2023-05-17T10:11:34.410Z,3.20
2023-05-17T10:14:18.576Z,3.30
2023-05-17T10:16:54.514Z,3.70
2023-05-17T10:19:26.755Z,3.30
2023-05-17T10:22:00.243Z,5.30
2023-05-17T10:24:39.396Z,3.50
2023-05-17T10:27:08.390Z,4.20
2023-05-17T10:29:39.194Z,3.40
2023-05-17T10:32:08.195Z,3.00
2023-05-17T10:34:39.407Z,2.80
2023-05-17T10:37:08.177Z,3.40
2023-05-17T10:39:39.108Z,5.20
2023-05-17T10:42:15.257Z,3.10
2023-05-17T10:44:44.237Z,3.50
2023-05-17T10:47:15.714Z,4.20
2023-05-17T10:49:47.979Z,6.50
2023-05-17T10:52:32.206Z,3.40
2023-05-17T10:55:17.432Z,4.30
2023-05-17T10:58:24.679Z,4.00
2023-05-17T11:01:20.579Z,2.90
2023-05-17T11:03:59.128Z,3.80
2023-05-17T11:06:44.841Z,5.50
2023-05-17T11:09:28.493Z,3.50
2023-05-17T11:12:10.496Z,3.80
2023-05-17T11:15:06.273Z,5.30
2023-05-17T11:17:44.565Z,4.20
2023-05-17T11:20:18.846Z,6.00
2023-05-17T11:25:55.101Z,6.30
2023-05-17T11:28:27.046Z,5.50
2023-05-17T11:31:01.222Z,6.40
2023-05-17T11:33:43.790Z,5.50
2023-05-17T11:36:20.709Z,5.70
2023-05-17T11:39:11.318Z,9.70
2023-05-17T11:41:45.513Z,6.70
2023-05-17T11:44:15.294Z,9.70
2023-05-17T11:46:45.002Z,8.70
2023-05-17T11:49:20.319Z,6.40
2023-05-17T11:51:56.156Z,9.40
2023-05-17T11:54:26.288Z,9.60
2023-05-17T11:56:55.364Z,14.00
2023-05-17T11:59:23.723Z,10.40
2023-05-17T12:01:52.761Z,9.30
2023-05-17T12:04:26.015Z,15.00
2023-05-17T12:06:56.183Z,13.00
2023-05-17T12:09:26.572Z,13.50
2023-05-17T12:11:56.548Z,11.30
2023-05-17T12:14:24.975Z,16.60
2023-05-17T12:16:56.693Z,7.50
2023-05-17T12:19:27.285Z,9.20
2023-05-17T12:22:30.864Z,8.60
2023-05-17T12:25:04.292Z,7.10
2023-05-17T12:27:32.773Z,7.40
2023-05-17T12:30:15.592Z,6.50
2023-05-17T12:32:45.827Z,7.90
2023-05-17T12:35:14.605Z,7.60
2023-05-17T12:37:43.334Z,5.80
2023-05-17T12:40:12.287Z,7.80
2023-05-17T12:42:41.003Z,8.70
2023-05-17T12:45:13.076Z,7.30
2023-05-17T12:47:41.498Z,7.90
2023-05-17T12:50:11.491Z,5.40
2023-05-17T12:52:41.211Z,6.60
2023-05-17T12:55:13.547Z,6.30
2023-05-17T12:57:52.858Z,6.80
2023-05-17T13:00:21.763Z,9.00
2023-05-17T13:02:50.169Z,7.30
2023-05-17T13:05:23.080Z,10.20
2023-05-17T13:07:51.512Z,10.00
2023-05-17T13:10:26.244Z,10.60
2023-05-17T13:15:31.229Z,8.00
2023-05-17T13:18:00.948Z,7.80
2023-05-17T13:20:29.685Z,6.00
2023-05-17T13:22:58.373Z,6.30
2023-05-17T13:25:26.688Z,9.10
2023-05-17T13:27:55.615Z,4.90
2023-05-17T13:30:24.122Z,6.30
2023-05-17T13:32:54.492Z,5.80
2023-05-17T13:35:23.036Z,9.50
2023-05-17T13:37:51.560Z,7.70
2023-05-17T13:40:19.809Z,7.90
2023-05-17T13:42:48.204Z,5.60
2023-05-17T13:45:16.599Z,6.10
2023-05-17T13:47:45.083Z,5.20
2023-05-17T13:50:17.414Z,4.90
2023-05-17T13:52:45.864Z,4.50
2023-05-17T13:55:14.163Z,5.00
2023-05-17T13:57:42.391Z,6.20
2023-05-17T14:00:11.355Z,7.20
2023-05-17T14:02:40.106Z,9.80
2023-05-17T14:05:10.017Z,6.00
2023-05-17T14:07:43.110Z,6.00
2023-05-17T14:10:15.453Z,9.40
2023-05-17T14:12:43.978Z,6.00
2023-05-17T14:15:12.250Z,6.20
2023-05-17T14:17:41.520Z,5.70
2023-05-17T14:20:10.712Z,6.10
2023-05-17T14:22:39.292Z,6.30
2023-05-17T14:25:08.664Z,8.50
2023-05-17T14:27:39.927Z,10.60
2023-05-17T14:30:10.553Z,8.30
2023-05-17T14:32:40.736Z,9.60
2023-05-17T14:35:10.022Z,7.70
2023-05-17T14:37:38.490Z,9.80
2023-05-17T14:40:07.441Z,9.20
2023-05-17T14:42:35.689Z,9.70
2023-05-17T14:45:04.488Z,9.80
2023-05-17T14:47:34.574Z,8.20
2023-05-17T14:50:04.601Z,10.40
2023-05-17T14:52:34.890Z,10.00
2023-05-17T14:55:04.164Z,10.50
2023-05-17T14:57:33.617Z,14.10
2023-05-17T15:00:02.174Z,16.80
2023-05-17T15:02:30.438Z,15.10
2023-05-17T15:04:58.998Z,11.60
2023-05-17T15:07:27.695Z,14.50
2023-05-17T15:09:56.167Z,16.80
2023-05-17T15:12:24.453Z,11.70
2023-05-17T15:14:52.717Z,13.20
2023-05-17T15:17:21.892Z,13.80
2023-05-17T15:19:51.652Z,13.40
2023-05-17T15:22:20.235Z,13.70
2023-05-17T15:24:48.667Z,15.80
2023-05-17T15:27:17.494Z,16.70
2023-05-17T15:29:46.110Z,17.80
2023-05-17T15:32:14.430Z,18.00
2023-05-17T15:34:42.771Z,17.40
2023-05-17T15:37:11.100Z,19.00
2023-05-17T15:39:39.356Z,19.60
2023-05-17T15:42:07.695Z,21.30
2023-05-17T15:44:36.186Z,18.40
2023-05-17T15:47:04.965Z,18.90
2023-05-17T15:49:33.708Z,18.50
2023-05-17T15:52:02.167Z,23.10
2023-05-17T15:54:33.064Z,17.40
2023-05-17T15:57:01.505Z,17.60
2023-05-17T15:59:30.010Z,21.60
2023-05-17T16:01:58.365Z,18.30
2023-05-17T16:04:26.843Z,15.50
2023-05-17T16:06:55.211Z,19.80
2023-05-17T16:09:23.766Z,15.80
2023-05-17T16:11:52.169Z,14.00
2023-05-17T16:14:20.507Z,13.80
2023-05-17T16:16:48.960Z,13.70
2023-05-17T16:19:17.339Z,15.00
2023-05-17T16:21:49.806Z,13.90
2023-05-17T16:24:19.623Z,14.60
2023-05-17T16:26:48.323Z,14.30
2023-05-17T16:29:18.573Z,14.00
2023-05-17T16:31:48.798Z,18.60
2023-05-17T16:34:17.360Z,17.00
2023-05-17T16:36:47.961Z,16.80
2023-05-17T16:39:16.254Z,15.20
2023-05-17T16:41:44.729Z,16.80
2023-05-17T16:44:13.070Z,16.50
2023-05-17T16:46:41.400Z,15.00
2023-05-17T16:49:09.798Z,14.00
2023-05-17T16:51:38.021Z,17.00
2023-05-17T16:54:06.386Z,14.40
2023-05-17T16:56:34.751Z,14.80
2023-05-17T16:59:03.159Z,13.00
2023-05-17T17:01:31.458Z,18.40
2023-05-17T17:04:00.036Z,22.20
2023-05-17T17:06:28.662Z,22.10
2023-05-17T17:08:56.990Z,18.20
2023-05-17T17:11:26.320Z,19.60
2023-05-17T17:13:54.701Z,17.40
2023-05-17T17:16:23.061Z,18.30
2023-05-17T17:18:51.483Z,17.50
2023-05-17T17:21:19.971Z,18.30
2023-05-17T17:23:48.863Z,19.70
2023-05-17T17:26:17.491Z,20.20
2023-05-17T17:28:45.753Z,23.10
2023-05-17T17:31:14.138Z,23.50
2023-05-17T17:33:42.505Z,23.00
2023-05-17T17:36:11.536Z,23.70
2023-05-17T17:38:45.590Z,19.60
2023-05-17T17:41:14.026Z,20.20
2023-05-17T17:43:43.180Z,19.60
2023-05-17T17:46:11.891Z,18.90
2023-05-17T17:48:40.438Z,18.10
2023-05-17T17:51:08.907Z,21.40
2023-05-17T17:53:37.222Z,17.80
2023-05-17T17:56:07.173Z,18.90
2023-05-17T17:58:35.689Z,18.50
2023-05-17T18:01:04.254Z,18.20
2023-05-17T18:03:32.715Z,17.40
2023-05-17T18:06:01.283Z,17.80
2023-05-17T18:10:27.925Z,15.40
2023-05-17T18:12:57.303Z,16.90
2023-05-17T18:15:25.936Z,16.10
2023-05-17T18:17:54.993Z,16.50
2023-05-17T18:20:24.690Z,16.90
2023-05-17T18:22:53.292Z,17.90
2023-05-17T18:25:21.831Z,15.70
2023-05-17T18:27:50.290Z,21.20
2023-05-17T18:30:19.119Z,18.80
2023-05-17T18:32:47.525Z,20.20
2023-05-17T18:35:22.987Z,23.60
2023-05-17T18:37:52.720Z,20.40
2023-05-17T18:40:22.205Z,25.40
2023-05-17T18:42:50.800Z,27.30
2023-05-17T18:45:22.370Z,29.40
2023-05-17T18:47:51.009Z,26.40
2023-05-17T18:50:19.569Z,25.50
2023-05-17T18:52:48.132Z,23.90
2023-05-17T18:55:16.832Z,23.90
2023-05-17T18:57:45.256Z,25.90
2023-05-17T19:00:14.194Z,23.40
2023-05-17T19:02:42.686Z,22.90
2023-05-17T19:05:10.986Z,22.40
2023-05-17T19:07:39.431Z,26.40
2023-05-17T19:10:08.370Z,25.40
2023-05-17T19:12:36.959Z,24.00
2023-05-17T19:15:05.762Z,20.30
2023-05-17T19:17:34.202Z,19.40
2023-05-17T19:20:04.303Z,23.10
2023-05-17T19:22:32.844Z,22.60
2023-05-17T19:25:01.226Z,24.20
2023-05-17T19:27:29.718Z,24.90
2023-05-17T19:29:58.030Z,25.80
2023-05-17T19:32:27.151Z,25.60
2023-05-17T19:34:55.776Z,24.80
2023-05-17T19:37:24.234Z,21.80
2023-05-17T19:39:52.668Z,24.60
2023-05-17T19:42:21.067Z,26.10
2023-05-17T19:44:49.340Z,27.30
2023-05-17T19:47:17.915Z,29.60
2023-05-17T19:49:46.225Z,24.00
2023-05-17T19:52:14.773Z,24.90
2023-05-17T19:54:43.112Z,25.40
2023-05-17T19:57:11.482Z,24.40
2023-05-17T19:59:40.039Z,23.40
2023-05-17T20:02:08.417Z,24.50
2023-05-17T20:04:36.868Z,24.20
2023-05-17T20:07:05.265Z,27.10
2023-05-17T20:09:33.603Z,26.70
2023-05-17T20:12:02.208Z,23.70
2023-05-17T20:14:31.059Z,28.90
2023-05-17T20:16:59.760Z,25.60
2023-05-17T20:19:28.136Z,24.90
2023-05-17T20:21:56.752Z,26.60
2023-05-17T20:24:26.027Z,28.60
2023-05-17T20:26:54.465Z,28.30
2023-05-17T20:29:22.828Z,26.70
2023-05-17T20:31:51.282Z,25.00
2023-05-17T20:34:21.203Z,29.20
2023-05-17T20:36:49.644Z,28.50
2023-05-17T20:39:19.175Z,30.70
2023-05-17T20:41:48.939Z,32.20
2023-05-17T20:44:19.590Z,28.60
2023-05-17T20:46:52.111Z,27.30
2023-05-17T20:49:22.470Z,27.90
2023-05-17T20:51:51.351Z,28.60
2023-05-17T20:54:19.645Z,33.20
2023-05-17T20:56:48.772Z,29.50
2023-05-17T20:59:17.091Z,26.80
2023-05-17T21:01:45.866Z,23.90
2023-05-17T21:04:14.375Z,23.20
2023-05-17T21:06:44.488Z,30.90
2023-05-17T21:09:13.041Z,26.90
2023-05-17T21:11:41.485Z,27.00
2023-05-17T21:14:09.946Z,26.90
2023-05-17T21:16:38.399Z,26.30
2023-05-17T21:19:06.909Z,28.60
2023-05-17T21:21:35.428Z,27.50
2023-05-17T21:24:03.861Z,25.90
2023-05-17T21:26:32.234Z,28.30
2023-05-17T21:29:00.666Z,24.30
2023-05-17T21:31:31.786Z,38.00
2023-05-17T21:34:00.176Z,26.60
2023-05-17T21:36:28.425Z,24.80
2023-05-17T21:38:56.964Z,21.90
2023-05-17T21:41:25.593Z,27.70
2023-05-17T21:43:53.941Z,27.10
2023-05-17T21:46:22.400Z,25.90
2023-05-17T21:48:50.836Z,29.70
2023-05-17T21:51:19.454Z,27.60
2023-05-17T21:53:50.326Z,28.90
2023-05-17T21:56:18.688Z,26.60
2023-05-17T21:58:48.963Z,30.00
2023-05-17T22:01:20.164Z,28.70
2023-05-17T22:03:54.074Z,30.10
2023-05-17T22:06:23.668Z,28.50
2023-05-17T22:08:52.170Z,29.80
2023-05-17T22:11:23.623Z,28.30
2023-05-17T22:13:52.255Z,37.60
2023-05-17T22:16:25.626Z,30.60
2023-05-17T22:18:54.336Z,31.10
2023-05-17T22:21:22.844Z,32.00
2023-05-17T22:23:51.158Z,33.80
2023-05-17T22:26:20.070Z,28.00
2023-05-17T22:28:48.765Z,29.50
2023-05-17T22:31:18.737Z,26.80
2023-05-17T22:33:47.542Z,24.80
2023-05-17T22:36:17.357Z,25.50
2023-05-17T22:38:46.605Z,30.30
2023-05-17T22:41:15.105Z,27.80
2023-05-17T22:43:43.549Z,26.90
2023-05-17T22:46:11.967Z,29.90
2023-05-17T22:48:40.647Z,30.50
2023-05-17T22:51:09.116Z,28.60
2023-05-17T22:53:37.517Z,26.80
2023-05-17T22:56:06.673Z,27.30
2023-05-17T22:58:35.035Z,27.50
2023-05-17T23:01:03.593Z,30.30
2023-05-17T23:03:32.394Z,25.80
2023-05-17T23:06:05.216Z,28.00
2023-05-17T23:08:33.741Z,26.50
2023-05-17T23:11:04.973Z,27.80
2023-05-17T23:13:33.971Z,25.30
2023-05-17T23:16:02.471Z,27.80
2023-05-17T23:18:30.888Z,26.00
2023-05-17T23:21:00.324Z,27.90
2023-05-17T23:23:30.039Z,26.30
2023-05-17T23:25:58.833Z,26.30
2023-05-17T23:28:27.241Z,28.30
2023-05-17T23:30:55.711Z,24.10
2023-05-17T23:33:24.660Z,23.30
2023-05-17T23:35:55.389Z,29.00
2023-05-17T23:38:23.985Z,26.60
2023-05-17T23:40:56.490Z,26.80
2023-05-17T23:43:24.956Z,25.80
2023-05-17T23:45:53.497Z,28.20
2023-05-17T23:48:25.670Z,26.20
2023-05-17T23:50:54.106Z,27.50
2023-05-17T23:53:23.701Z,26.40
2023-05-17T23:55:52.031Z,27.30
2023-05-17T23:58:20.481Z,26.00
