createdAt,value
2023-01-19T00:00:33.322Z,-1.71
2023-01-19T00:02:59.711Z,-1.78
2023-01-19T00:05:25.984Z,-1.83
2023-01-19T00:07:52.236Z,-1.83
2023-01-19T00:10:18.474Z,-1.90
2023-01-19T00:12:44.708Z,-1.92
2023-01-19T00:15:10.980Z,-1.92
2023-01-19T00:17:37.225Z,-1.93
2023-01-19T00:20:03.497Z,-2.01
2023-01-19T00:22:29.751Z,-2.06
2023-01-19T00:24:55.998Z,-2.01
2023-01-19T00:27:22.267Z,-2.09
2023-01-19T00:29:48.527Z,-2.18
2023-01-19T00:32:14.795Z,-2.24
2023-01-19T00:34:41.061Z,-2.19
2023-01-19T00:37:07.317Z,-2.08
2023-01-19T00:39:33.581Z,-2.05
2023-01-19T00:41:59.845Z,-2.11
2023-01-19T00:44:26.105Z,-2.09
2023-01-19T00:46:52.351Z,-2.04
2023-01-19T00:49:18.606Z,-2.06
2023-01-19T00:51:44.847Z,-2.21
2023-01-19T00:54:11.092Z,-2.23
2023-01-19T00:56:37.345Z,-2.15
2023-01-19T00:59:03.665Z,-2.17
2023-01-19T01:01:45.343Z,-2.20
2023-01-19T01:04:12.491Z,-2.01
2023-01-19T01:06:38.757Z,-1.98
2023-01-19T01:09:04.993Z,-2.08
2023-01-19T01:11:31.282Z,-2.01
2023-01-19T01:13:57.558Z,-2.11
2023-01-19T01:16:25.309Z,-2.11
2023-01-19T01:18:51.620Z,-2.16
2023-01-19T01:21:17.883Z,-2.13
2023-01-19T01:23:44.161Z,-2.07
2023-01-19T01:26:10.425Z,-2.04
2023-01-19T01:28:36.688Z,-1.81
2023-01-19T01:31:02.948Z,-1.91
2023-01-19T01:33:41.158Z,-2.01
2023-01-19T01:36:08.182Z,-2.01
2023-01-19T01:38:34.535Z,-2.10
2023-01-19T01:41:00.804Z,-2.19
2023-01-19T01:43:27.103Z,-2.23
2023-01-19T01:45:53.398Z,-2.41
2023-01-19T01:48:19.639Z,-2.54
2023-01-19T01:50:45.880Z,-2.56
2023-01-19T01:53:12.456Z,-2.51
2023-01-19T01:55:38.801Z,-2.51
2023-01-19T01:58:05.060Z,-2.52
2023-01-19T02:00:31.544Z,-2.49
2023-01-19T02:02:58.338Z,-2.37
2023-01-19T02:05:25.001Z,-2.34
2023-01-19T02:07:51.251Z,-2.18
2023-01-19T02:10:17.528Z,-2.09
2023-01-19T02:12:43.766Z,-2.04
2023-01-19T02:15:10.004Z,-1.92
2023-01-19T02:17:36.248Z,-1.97
2023-01-19T02:20:02.532Z,-1.95
2023-01-19T02:22:28.973Z,-2.05
2023-01-19T02:24:55.237Z,-2.01
2023-01-19T02:27:21.495Z,-2.02
2023-01-19T02:29:47.860Z,-2.00
2023-01-19T02:32:14.096Z,-2.04
2023-01-19T02:34:40.339Z,-2.04
2023-01-19T02:37:06.712Z,-1.99
2023-01-19T02:39:32.992Z,-1.97
2023-01-19T02:41:59.258Z,-2.02
2023-01-19T02:44:25.520Z,-2.02
2023-01-19T02:46:51.816Z,-2.10
2023-01-19T02:49:18.065Z,-2.15
2023-01-19T02:51:44.313Z,-2.15
2023-01-19T02:54:10.590Z,-2.20
2023-01-19T02:56:36.853Z,-2.27
2023-01-19T02:59:03.115Z,-2.35
2023-01-19T03:01:29.439Z,-2.35
2023-01-19T03:03:55.749Z,-2.32
2023-01-19T03:06:22.092Z,-2.26
2023-01-19T03:08:48.373Z,-2.27
2023-01-19T03:11:14.614Z,-2.23
2023-01-19T03:13:40.861Z,-2.28
2023-01-19T03:16:07.159Z,-2.24
2023-01-19T03:18:33.514Z,-2.27
2023-01-19T03:20:59.932Z,-2.21
2023-01-19T03:23:26.194Z,-2.24
2023-01-19T03:25:52.427Z,-2.19
2023-01-19T03:28:18.683Z,-2.16
2023-01-19T03:30:44.987Z,-2.22
2023-01-19T03:33:11.263Z,-2.32
2023-01-19T03:35:37.531Z,-2.40
2023-01-19T03:38:03.775Z,-2.52
2023-01-19T03:40:30.027Z,-2.58
2023-01-19T03:42:56.279Z,-2.63
2023-01-19T03:45:22.555Z,-2.71
2023-01-19T03:47:48.797Z,-2.69
2023-01-19T03:50:15.048Z,-2.64
2023-01-19T03:52:41.307Z,-2.53
2023-01-19T03:55:07.572Z,-2.54
2023-01-19T03:57:33.831Z,-2.57
2023-01-19T04:00:00.105Z,-2.59
2023-01-19T04:02:26.397Z,-2.56
2023-01-19T04:04:52.684Z,-2.63
2023-01-19T04:07:19.000Z,-2.72
2023-01-19T04:09:45.313Z,-2.72
2023-01-19T04:12:11.572Z,-2.71
2023-01-19T04:14:37.845Z,-2.71
2023-01-19T04:17:04.112Z,-2.61
2023-01-19T04:19:30.364Z,-2.59
2023-01-19T04:21:56.600Z,-2.65
2023-01-19T04:24:22.855Z,-2.68
2023-01-19T04:26:49.205Z,-2.72
2023-01-19T04:29:15.442Z,-2.73
2023-01-19T04:31:41.677Z,-2.76
2023-01-19T04:34:08.057Z,-2.76
2023-01-19T04:36:34.308Z,-2.79
2023-01-19T04:39:00.548Z,-2.73
2023-01-19T04:41:26.824Z,-2.80
2023-01-19T04:43:53.081Z,-2.77
2023-01-19T04:46:19.452Z,-2.69
2023-01-19T04:48:45.772Z,-2.70
2023-01-19T04:51:12.037Z,-2.80
2023-01-19T04:53:38.284Z,-2.89
2023-01-19T04:56:04.536Z,-2.92
2023-01-19T04:58:30.791Z,-2.92
2023-01-19T05:00:57.074Z,-2.91
2023-01-19T05:03:25.619Z,-2.94
2023-01-19T05:05:52.680Z,-2.89
2023-01-19T05:08:18.933Z,-2.85
2023-01-19T05:10:45.172Z,-2.77
2023-01-19T05:13:11.463Z,-2.73
2023-01-19T05:15:37.751Z,-2.70
2023-01-19T05:18:04.003Z,-2.36
2023-01-19T05:20:30.337Z,-2.17
2023-01-19T05:22:56.610Z,-2.35
2023-01-19T05:25:22.877Z,-2.46
2023-01-19T05:27:49.136Z,-2.49
2023-01-19T05:30:15.371Z,-2.56
2023-01-19T05:32:41.622Z,-2.62
2023-01-19T05:35:07.882Z,-2.69
2023-01-19T05:37:34.159Z,-2.74
2023-01-19T05:40:00.467Z,-2.85
2023-01-19T05:42:26.755Z,-2.87
2023-01-19T05:44:53.030Z,-2.90
2023-01-19T05:47:19.311Z,-2.91
2023-01-19T05:49:45.671Z,-3.10
2023-01-19T05:52:11.943Z,-3.20
2023-01-19T05:54:38.192Z,-3.27
2023-01-19T05:57:04.451Z,-3.42
2023-01-19T05:59:30.707Z,-3.45
2023-01-19T06:01:57.042Z,-3.41
2023-01-19T06:04:23.390Z,-3.42
2023-01-19T06:06:49.660Z,-3.44
2023-01-19T06:09:15.921Z,-3.54
2023-01-19T06:11:42.164Z,-3.58
2023-01-19T06:14:08.406Z,-3.57
2023-01-19T06:16:34.703Z,-3.55
2023-01-19T06:19:00.975Z,-3.54
2023-01-19T06:21:27.229Z,-3.57
2023-01-19T06:23:53.485Z,-3.52
2023-01-19T06:26:19.728Z,-3.55
2023-01-19T06:28:45.987Z,-3.50
2023-01-19T06:31:12.280Z,-3.47
2023-01-19T06:33:38.555Z,-3.47
2023-01-19T06:36:04.808Z,-3.14
2023-01-19T06:38:31.064Z,-2.60
2023-01-19T06:40:57.322Z,-2.23
2023-01-19T06:43:23.572Z,-2.19
2023-01-19T06:45:49.856Z,-2.01
2023-01-19T06:48:16.136Z,-1.89
2023-01-19T06:50:42.387Z,-1.73
2023-01-19T06:53:08.642Z,-1.37
2023-01-19T06:55:34.885Z,-1.11
2023-01-19T06:58:01.135Z,-1.20
2023-01-19T07:00:27.376Z,-1.66
2023-01-19T07:02:53.662Z,-1.86
2023-01-19T07:05:19.955Z,-2.16
2023-01-19T07:07:46.210Z,-2.33
2023-01-19T07:10:12.488Z,-2.44
2023-01-19T07:12:38.765Z,-2.63
2023-01-19T07:15:05.137Z,-2.74
2023-01-19T07:17:31.379Z,-2.85
2023-01-19T07:19:57.632Z,-2.79
2023-01-19T07:22:23.891Z,-2.80
2023-01-19T07:24:50.128Z,-2.84
2023-01-19T07:27:16.379Z,-2.90
2023-01-19T07:29:42.656Z,-2.94
2023-01-19T07:32:08.956Z,-2.94
2023-01-19T07:34:35.203Z,-2.79
2023-01-19T07:37:01.473Z,-2.79
2023-01-19T07:39:27.735Z,-2.86
2023-01-19T07:41:53.995Z,-2.89
2023-01-19T07:44:20.241Z,-2.88
2023-01-19T07:46:46.491Z,-2.98
2023-01-19T07:49:12.764Z,-3.05
2023-01-19T07:51:39.048Z,-3.07
2023-01-19T07:54:05.314Z,-3.08
2023-01-19T07:56:32.820Z,-3.04
2023-01-19T07:58:59.923Z,-3.08
2023-01-19T08:01:26.204Z,-3.05
2023-01-19T08:03:52.676Z,-3.00
2023-01-19T08:06:18.915Z,-3.03
2023-01-19T08:08:45.147Z,-3.14
2023-01-19T08:11:11.421Z,-3.12
2023-01-19T08:13:37.684Z,-3.05
2023-01-19T08:16:03.978Z,-2.93
2023-01-19T08:18:30.248Z,-2.90
2023-01-19T08:20:56.518Z,-2.83
2023-01-19T08:23:22.772Z,-2.80
2023-01-19T08:25:49.035Z,-2.83
2023-01-19T08:28:15.297Z,-2.73
2023-01-19T08:30:41.614Z,-2.61
2023-01-19T08:33:07.947Z,-2.63
2023-01-19T08:35:34.208Z,-2.63
2023-01-19T08:38:00.460Z,-2.47
2023-01-19T08:40:26.715Z,-2.30
2023-01-19T08:42:52.968Z,-2.18
2023-01-19T08:45:19.240Z,-2.12
2023-01-19T08:47:45.497Z,-2.13
2023-01-19T08:50:11.743Z,-2.09
2023-01-19T08:52:37.987Z,-2.13
2023-01-19T08:55:04.231Z,-2.11
2023-01-19T08:57:30.485Z,-2.06
2023-01-19T08:59:56.724Z,-1.97
2023-01-19T09:02:23.131Z,-1.92
2023-01-19T09:04:49.408Z,-1.84
2023-01-19T09:07:15.659Z,-1.76
2023-01-19T09:09:41.924Z,-1.71
2023-01-19T09:12:08.171Z,-1.59
2023-01-19T09:14:34.442Z,-1.45
2023-01-19T09:17:00.723Z,-1.33
2023-01-19T09:19:26.964Z,-1.25
2023-01-19T09:21:53.243Z,-1.17
2023-01-19T09:24:19.498Z,-1.04
2023-01-19T09:26:45.755Z,-0.96
2023-01-19T09:29:12.019Z,-0.92
2023-01-19T09:31:38.315Z,-0.88
2023-01-19T09:34:04.594Z,-0.70
2023-01-19T09:36:30.841Z,-0.68
2023-01-19T09:38:57.092Z,-0.67
2023-01-19T09:41:23.341Z,-0.63
2023-01-19T09:43:49.594Z,-0.65
2023-01-19T09:46:15.943Z,-0.60
2023-01-19T09:48:42.228Z,-0.52
2023-01-19T09:51:08.496Z,-0.41
2023-01-19T09:53:34.767Z,-0.33
2023-01-19T09:56:01.040Z,-0.25
2023-01-19T09:58:27.283Z,-0.17
2023-01-19T10:00:53.660Z,-0.11
2023-01-19T10:03:20.081Z,-0.13
2023-01-19T10:05:46.425Z,-0.04
2023-01-19T10:08:12.707Z,0.18
2023-01-19T10:10:38.959Z,0.17
2023-01-19T10:13:05.225Z,0.29
2023-01-19T10:15:31.468Z,0.34
2023-01-19T10:17:57.740Z,0.47
2023-01-19T10:20:24.039Z,0.58
2023-01-19T10:22:50.305Z,0.65
2023-01-19T10:25:16.662Z,0.86
2023-01-19T10:27:43.015Z,0.90
2023-01-19T10:30:09.273Z,1.04
2023-01-19T10:32:35.588Z,1.09
2023-01-19T10:35:01.887Z,1.16
2023-01-19T10:37:31.055Z,1.16
2023-01-19T10:39:57.376Z,1.32
2023-01-19T10:42:23.714Z,1.42
2023-01-19T10:44:49.966Z,1.42
2023-01-19T10:47:16.217Z,1.26
2023-01-19T10:49:42.498Z,1.52
2023-01-19T10:52:08.803Z,1.50
2023-01-19T10:54:35.079Z,1.45
2023-01-19T10:57:01.413Z,1.44
2023-01-19T10:59:27.700Z,1.59
2023-01-19T11:01:54.100Z,1.66
2023-01-19T11:04:20.429Z,1.71
2023-01-19T11:06:46.692Z,1.65
2023-01-19T11:09:12.949Z,1.64
2023-01-19T11:11:39.206Z,1.61
2023-01-19T11:14:05.461Z,1.26
2023-01-19T11:16:31.869Z,1.36
2023-01-19T11:18:58.241Z,1.30
2023-01-19T11:21:25.894Z,1.24
2023-01-19T11:23:52.332Z,1.09
2023-01-19T11:26:18.580Z,1.16
2023-01-19T11:28:45.130Z,1.11
2023-01-19T11:31:11.485Z,1.15
2023-01-19T11:33:37.808Z,1.30
2023-01-19T11:36:04.061Z,1.46
2023-01-19T11:38:30.331Z,1.43
2023-01-19T11:40:56.570Z,1.38
2023-01-19T11:43:22.821Z,1.35
2023-01-19T11:45:49.119Z,1.41
2023-01-19T11:48:15.396Z,1.50
2023-01-19T11:50:41.660Z,1.53
2023-01-19T11:53:07.904Z,1.52
2023-01-19T11:55:34.224Z,1.57
2023-01-19T11:58:00.820Z,1.58
2023-01-19T12:00:27.204Z,1.71
2023-01-19T12:02:53.514Z,1.74
2023-01-19T12:05:19.754Z,1.79
2023-01-19T12:07:45.993Z,1.82
2023-01-19T12:10:12.263Z,1.82
2023-01-19T12:12:38.531Z,1.79
2023-01-19T12:15:04.771Z,1.83
2023-01-19T12:17:31.019Z,1.82
2023-01-19T12:19:57.275Z,1.92
2023-01-19T12:22:23.577Z,1.95
2023-01-19T12:24:49.820Z,1.91
2023-01-19T12:27:16.068Z,1.91
2023-01-19T12:29:42.790Z,1.87
2023-01-19T12:32:09.205Z,1.92
2023-01-19T12:34:35.470Z,1.97
2023-01-19T12:37:02.771Z,2.01
2023-01-19T12:39:29.042Z,2.03
2023-01-19T12:41:55.299Z,2.13
2023-01-19T12:44:21.538Z,2.14
2023-01-19T12:46:47.780Z,2.16
2023-01-19T12:49:14.113Z,2.13
2023-01-19T12:51:40.353Z,2.07
2023-01-19T12:54:06.917Z,2.19
2023-01-19T12:56:33.433Z,2.36
2023-01-19T12:58:59.692Z,2.29
2023-01-19T13:01:26.013Z,2.27
2023-01-19T13:03:52.318Z,2.23
2023-01-19T13:06:18.552Z,2.22
2023-01-19T13:08:44.821Z,2.27
2023-01-19T13:11:11.072Z,2.33
2023-01-19T13:13:37.376Z,2.40
2023-01-19T13:16:03.716Z,2.40
2023-01-19T13:18:29.983Z,2.47
2023-01-19T13:20:56.228Z,2.48
2023-01-19T13:23:22.489Z,2.57
2023-01-19T13:25:48.783Z,2.58
2023-01-19T13:28:15.041Z,2.56
2023-01-19T13:30:41.472Z,2.55
2023-01-19T13:33:07.812Z,2.69
2023-01-19T13:35:34.070Z,2.88
2023-01-19T13:38:00.315Z,2.83
2023-01-19T13:40:26.560Z,2.72
2023-01-19T13:42:52.848Z,2.62
2023-01-19T13:45:19.091Z,2.67
2023-01-19T13:47:45.355Z,2.67
2023-01-19T13:50:11.629Z,2.70
2023-01-19T13:52:37.940Z,2.58
2023-01-19T13:55:04.643Z,2.70
2023-01-19T13:57:31.191Z,2.72
2023-01-19T13:59:57.449Z,2.82
2023-01-19T14:02:23.826Z,2.72
2023-01-19T14:04:50.176Z,2.73
2023-01-19T14:07:16.463Z,2.71
2023-01-19T14:09:42.749Z,2.75
2023-01-19T14:12:09.030Z,2.77
2023-01-19T14:14:35.316Z,2.77
2023-01-19T14:17:01.582Z,2.93
2023-01-19T14:19:27.855Z,2.91
2023-01-19T14:21:54.121Z,3.04
2023-01-19T14:24:20.368Z,3.11
2023-01-19T14:26:46.817Z,3.14
2023-01-19T14:29:13.104Z,3.18
2023-01-19T14:31:39.403Z,3.20
2023-01-19T14:34:05.724Z,3.23
2023-01-19T14:36:31.998Z,3.19
2023-01-19T14:38:58.259Z,3.18
2023-01-19T14:41:24.514Z,3.24
2023-01-19T14:43:50.784Z,3.23
2023-01-19T14:46:17.055Z,3.25
2023-01-19T14:48:43.339Z,3.22
2023-01-19T14:51:09.604Z,3.14
2023-01-19T14:53:35.864Z,3.10
2023-01-19T14:56:02.127Z,3.04
2023-01-19T14:58:28.389Z,2.97
2023-01-19T15:00:54.758Z,3.07
2023-01-19T15:03:23.357Z,3.11
2023-01-19T15:05:49.669Z,3.15
2023-01-19T15:08:15.945Z,3.22
2023-01-19T15:10:42.181Z,3.15
2023-01-19T15:13:08.421Z,3.06
2023-01-19T15:15:34.660Z,3.07
2023-01-19T15:18:00.931Z,3.10
2023-01-19T15:20:27.320Z,3.05
2023-01-19T15:22:53.562Z,3.07
2023-01-19T15:25:19.830Z,3.03
2023-01-19T15:27:46.086Z,3.06
2023-01-19T15:30:12.339Z,3.03
2023-01-19T15:32:38.597Z,2.99
2023-01-19T15:35:04.857Z,3.00
2023-01-19T15:37:31.096Z,2.86
2023-01-19T15:39:57.348Z,2.71
2023-01-19T15:42:23.580Z,2.64
2023-01-19T15:44:49.835Z,2.67
2023-01-19T15:47:16.124Z,2.33
2023-01-19T15:49:42.380Z,2.18
2023-01-19T15:52:08.628Z,1.95
2023-01-19T15:54:34.893Z,1.77
2023-01-19T15:57:01.142Z,1.58
2023-01-19T15:59:27.382Z,1.53
2023-01-19T16:01:53.831Z,1.52
2023-01-19T16:04:20.147Z,1.40
2023-01-19T16:06:46.417Z,1.29
2023-01-19T16:09:12.664Z,1.13
2023-01-19T16:11:38.940Z,1.05
2023-01-19T16:14:05.241Z,1.01
2023-01-19T16:16:31.555Z,0.94
2023-01-19T16:18:57.900Z,1.03
2023-01-19T16:21:24.160Z,0.94
2023-01-19T16:23:50.411Z,0.87
2023-01-19T16:26:17.609Z,0.84
2023-01-19T16:28:43.977Z,0.82
2023-01-19T16:31:10.233Z,0.84
2023-01-19T16:33:36.497Z,0.62
2023-01-19T16:36:02.751Z,0.48
2023-01-19T16:38:28.990Z,0.27
2023-01-19T16:40:55.244Z,0.25
2023-01-19T16:43:21.700Z,0.14
2023-01-19T16:45:48.058Z,-0.02
2023-01-19T16:48:14.323Z,-0.20
2023-01-19T16:50:40.579Z,-0.31
2023-01-19T16:53:06.931Z,-0.40
2023-01-19T16:55:33.170Z,-0.45
2023-01-19T16:57:59.433Z,-0.46
2023-01-19T17:00:25.705Z,-0.44
2023-01-19T17:02:52.032Z,-0.60
2023-01-19T17:05:18.310Z,-0.50
2023-01-19T17:07:44.556Z,-0.49
2023-01-19T17:10:11.017Z,-0.58
2023-01-19T17:12:37.344Z,-0.74
2023-01-19T17:15:03.615Z,-0.73
2023-01-19T17:17:29.875Z,-0.93
2023-01-19T17:19:56.122Z,-0.94
2023-01-19T17:22:22.388Z,-0.95
2023-01-19T17:24:48.672Z,-0.90
2023-01-19T17:27:14.957Z,-0.92
2023-01-19T17:29:41.223Z,-0.94
2023-01-19T17:32:07.648Z,-1.02
2023-01-19T17:34:34.092Z,-1.06
2023-01-19T17:37:00.382Z,-1.18
2023-01-19T17:39:26.633Z,-1.22
2023-01-19T17:41:52.878Z,-1.21
2023-01-19T17:44:19.133Z,-1.23
2023-01-19T17:46:45.388Z,-1.22
2023-01-19T17:49:11.661Z,-1.32
2023-01-19T17:51:37.927Z,-1.32
2023-01-19T17:54:04.207Z,-1.45
2023-01-19T17:56:30.522Z,-1.37
2023-01-19T17:58:56.767Z,-1.33
2023-01-19T18:01:23.156Z,-1.24
2023-01-19T18:03:49.497Z,-1.30
2023-01-19T18:06:15.786Z,-1.42
2023-01-19T18:08:42.053Z,-1.40
2023-01-19T18:11:08.312Z,-1.54
2023-01-19T18:13:34.556Z,-1.53
2023-01-19T18:16:00.820Z,-1.55
2023-01-19T18:18:27.104Z,-1.60
2023-01-19T18:20:53.371Z,-1.63
2023-01-19T18:23:19.639Z,-1.70
2023-01-19T18:25:45.894Z,-1.63
2023-01-19T18:28:12.132Z,-1.56
2023-01-19T18:30:38.488Z,-1.45
2023-01-19T18:33:04.822Z,-1.33
2023-01-19T18:35:31.092Z,-1.24
2023-01-19T18:37:57.448Z,-1.27
2023-01-19T18:40:23.692Z,-1.25
2023-01-19T18:42:50.040Z,-1.19
2023-01-19T18:45:16.288Z,-1.09
2023-01-19T18:47:42.548Z,-1.09
2023-01-19T18:50:08.812Z,-1.26
2023-01-19T18:52:35.060Z,-1.32
2023-01-19T18:55:01.325Z,-1.42
2023-01-19T18:57:27.640Z,-1.46
2023-01-19T18:59:53.920Z,-1.46
2023-01-19T19:02:20.218Z,-1.49
2023-01-19T19:04:46.517Z,-1.43
2023-01-19T19:07:12.784Z,-1.35
2023-01-19T19:09:39.038Z,-1.27
2023-01-19T19:12:05.304Z,-1.21
2023-01-19T19:14:31.573Z,-1.16
2023-01-19T19:16:57.889Z,-1.14
2023-01-19T19:19:24.137Z,-1.09
2023-01-19T19:21:50.396Z,-1.10
2023-01-19T19:24:16.689Z,-1.19
2023-01-19T19:26:42.942Z,-1.16
2023-01-19T19:29:09.201Z,-1.28
2023-01-19T19:31:35.498Z,-1.30
2023-01-19T19:34:01.772Z,-1.30
2023-01-19T19:36:28.057Z,-1.29
2023-01-19T19:38:54.323Z,-1.22
2023-01-19T19:41:20.617Z,-1.26
2023-01-19T19:43:46.911Z,-1.19
2023-01-19T19:46:13.239Z,-1.11
2023-01-19T19:48:39.631Z,-1.04
2023-01-19T19:51:17.120Z,-1.04
2023-01-19T19:53:44.532Z,-1.05
2023-01-19T19:56:10.788Z,-1.04
2023-01-19T19:58:37.054Z,-1.23
2023-01-19T20:01:03.461Z,-1.45
2023-01-19T20:03:29.725Z,-1.51
2023-01-19T20:05:55.968Z,-1.45
2023-01-19T20:08:22.239Z,-1.41
2023-01-19T20:10:48.549Z,-1.40
2023-01-19T20:13:14.811Z,-1.47
2023-01-19T20:15:41.106Z,-1.36
2023-01-19T20:18:07.380Z,-1.43
2023-01-19T20:20:33.645Z,-1.40
2023-01-19T20:22:59.926Z,-1.40
2023-01-19T20:25:26.197Z,-1.40
2023-01-19T20:27:52.445Z,-1.44
2023-01-19T20:30:18.745Z,-1.54
2023-01-19T20:32:45.061Z,-1.60
2023-01-19T20:35:11.639Z,-1.68
2023-01-19T20:37:38.000Z,-1.75
2023-01-19T20:40:04.269Z,-1.77
2023-01-19T20:42:30.619Z,-1.79
2023-01-19T20:44:56.863Z,-1.73
2023-01-19T20:47:23.115Z,-1.68
2023-01-19T20:49:49.398Z,-1.60
2023-01-19T20:52:15.642Z,-1.60
2023-01-19T20:54:41.921Z,-1.70
2023-01-19T20:57:08.180Z,-1.68
2023-01-19T20:59:34.444Z,-1.75
2023-01-19T21:02:00.809Z,-1.96
2023-01-19T21:04:27.143Z,-1.96
2023-01-19T21:06:53.425Z,-1.94
2023-01-19T21:09:19.689Z,-1.83
2023-01-19T21:11:45.968Z,-1.82
2023-01-19T21:14:12.228Z,-1.71
2023-01-19T21:16:38.548Z,-1.59
2023-01-19T21:19:04.829Z,-1.44
2023-01-19T21:21:31.978Z,-1.32
2023-01-19T21:23:58.506Z,-1.28
2023-01-19T21:26:24.776Z,-1.21
2023-01-19T21:28:51.059Z,-1.20
2023-01-19T21:31:17.359Z,-1.19
2023-01-19T21:33:43.667Z,-1.00
2023-01-19T21:36:09.913Z,-1.03
2023-01-19T21:38:36.178Z,-0.96
2023-01-19T21:41:02.556Z,-1.04
2023-01-19T21:43:28.831Z,-1.03
2023-01-19T21:45:55.168Z,-1.01
2023-01-19T21:48:21.458Z,-1.02
2023-01-19T21:50:47.731Z,-1.08
2023-01-19T21:53:14.001Z,-1.08
2023-01-19T21:55:40.284Z,-1.22
2023-01-19T21:58:06.541Z,-1.31
2023-01-19T22:00:32.800Z,-1.43
2023-01-19T22:03:04.112Z,-1.58
2023-01-19T22:05:30.819Z,-1.57
2023-01-19T22:07:57.096Z,-1.58
2023-01-19T22:10:23.369Z,-1.54
2023-01-19T22:12:49.631Z,-1.57
2023-01-19T22:15:15.900Z,-1.61
2023-01-19T22:17:42.408Z,-1.64
2023-01-19T22:20:08.695Z,-1.76
2023-01-19T22:22:34.980Z,-1.75
2023-01-19T22:25:01.237Z,-1.84
2023-01-19T22:27:27.508Z,-1.90
2023-01-19T22:29:53.764Z,-1.98
2023-01-19T22:32:20.027Z,-2.05
2023-01-19T22:34:46.331Z,-2.09
2023-01-19T22:37:12.604Z,-2.08
2023-01-19T22:39:38.851Z,-1.92
2023-01-19T22:42:05.204Z,-1.90
2023-01-19T22:44:31.498Z,-1.94
2023-01-19T22:46:57.773Z,-2.02
2023-01-19T22:49:24.033Z,-1.93
2023-01-19T22:51:50.280Z,-1.93
2023-01-19T22:54:16.569Z,-1.83
2023-01-19T22:56:42.867Z,-1.76
2023-01-19T22:59:09.160Z,-1.57
2023-01-19T23:01:35.599Z,-1.52
2023-01-19T23:04:01.909Z,-1.44
2023-01-19T23:06:28.196Z,-1.33
2023-01-19T23:08:54.447Z,-1.25
2023-01-19T23:11:20.719Z,-1.25
2023-01-19T23:13:47.002Z,-1.22
2023-01-19T23:16:13.278Z,-1.14
2023-01-19T23:18:39.568Z,-1.06
2023-01-19T23:21:05.823Z,-0.99
2023-01-19T23:23:32.076Z,-0.95
2023-01-19T23:25:58.320Z,-0.94
2023-01-19T23:28:24.583Z,-1.05
2023-01-19T23:30:50.939Z,-0.88
2023-01-19T23:33:17.267Z,-0.94
2023-01-19T23:35:43.517Z,-0.97
2023-01-19T23:38:09.799Z,-0.93
2023-01-19T23:40:36.064Z,-0.97
2023-01-19T23:43:02.330Z,-1.14
2023-01-19T23:45:28.592Z,-1.13
2023-01-19T23:47:54.864Z,-1.26
2023-01-19T23:50:21.116Z,-1.18
2023-01-19T23:52:47.370Z,-1.17
2023-01-19T23:55:13.812Z,-1.15
2023-01-19T23:57:40.187Z,-1.34
