createdAt,value
2022-08-04T00:01:51.308Z,63.20
2022-08-04T00:04:42.072Z,63.40
2022-08-04T00:07:16.730Z,63.10
2022-08-04T00:10:00.219Z,63.20
2022-08-04T00:12:31.467Z,63.40
2022-08-04T00:15:02.688Z,63.80
2022-08-04T00:17:50.451Z,63.80
2022-08-04T00:20:19.751Z,63.50
2022-08-04T00:22:48.050Z,63.70
2022-08-04T00:25:15.037Z,63.40
2022-08-04T00:27:41.736Z,63.00
2022-08-04T00:30:09.030Z,63.50
2022-08-04T00:32:35.856Z,63.50
2022-08-04T00:35:03.880Z,63.40
2022-08-04T00:37:32.827Z,63.10
2022-08-04T00:40:00.766Z,63.30
2022-08-04T00:42:37.285Z,63.60
2022-08-04T00:46:16.855Z,65.20
2022-08-04T00:48:47.883Z,65.20
2022-08-04T00:51:42.101Z,64.50
2022-08-04T00:54:26.695Z,64.20
2022-08-04T00:57:02.431Z,64.40
2022-08-04T00:59:51.466Z,64.70
2022-08-04T01:02:43.998Z,65.00
2022-08-04T01:05:38.218Z,64.40
2022-08-04T01:08:25.139Z,65.00
2022-08-04T01:11:24.321Z,64.60
2022-08-04T01:13:57.401Z,64.60
2022-08-04T01:16:31.328Z,64.70
2022-08-04T01:19:00.256Z,64.70
2022-08-04T01:21:29.695Z,64.40
2022-08-04T01:24:15.220Z,65.20
2022-08-04T01:27:05.998Z,64.60
2022-08-04T01:29:46.777Z,64.80
2022-08-04T01:32:26.032Z,64.90
2022-08-04T01:35:22.033Z,65.10
2022-08-04T01:38:21.043Z,64.90
2022-08-04T01:40:53.843Z,64.40
2022-08-04T01:43:21.324Z,64.40
2022-08-04T01:45:51.897Z,65.30
2022-08-04T01:48:24.940Z,65.70
2022-08-04T01:50:53.947Z,65.70
2022-08-04T01:53:21.810Z,65.70
2022-08-04T01:55:54.216Z,66.60
2022-08-04T01:58:24.501Z,67.00
2022-08-04T02:01:05.071Z,66.90
2022-08-04T02:04:18.654Z,67.20
2022-08-04T02:07:02.370Z,67.00
2022-08-04T02:10:03.592Z,66.30
2022-08-04T02:13:05.177Z,65.60
2022-08-04T02:15:45.497Z,65.80
2022-08-04T02:18:22.645Z,65.90
2022-08-04T02:20:51.527Z,65.40
2022-08-04T02:23:37.821Z,65.60
2022-08-04T02:26:21.957Z,65.60
2022-08-04T02:29:08.331Z,65.60
2022-08-04T02:31:52.648Z,66.10
2022-08-04T02:34:28.013Z,65.90
2022-08-04T02:36:55.629Z,65.90
2022-08-04T02:39:23.346Z,65.70
2022-08-04T02:41:52.838Z,65.60
2022-08-04T02:44:22.954Z,66.40
2022-08-04T02:46:54.927Z,66.90
2022-08-04T02:49:23.259Z,67.30
2022-08-04T02:51:55.029Z,67.70
2022-08-04T02:54:42.840Z,66.90
2022-08-04T02:57:11.766Z,66.80
2022-08-04T02:59:53.187Z,66.60
2022-08-04T03:02:30.714Z,67.00
2022-08-04T03:05:00.733Z,67.30
2022-08-04T03:07:45.296Z,67.10
2022-08-04T03:10:44.118Z,67.20
2022-08-04T03:13:39.800Z,66.40
2022-08-04T03:16:40.690Z,66.80
2022-08-04T03:19:55.089Z,66.70
2022-08-04T03:23:12.656Z,66.70
2022-08-04T03:25:54.469Z,66.20
2022-08-04T03:28:51.263Z,66.40
2022-08-04T03:31:35.803Z,66.40
2022-08-04T03:34:24.873Z,66.10
2022-08-04T03:37:19.289Z,66.60
2022-08-04T03:39:58.144Z,66.70
2022-08-04T03:42:34.173Z,67.30
2022-08-04T03:45:37.601Z,67.50
2022-08-04T03:48:04.278Z,67.80
2022-08-04T03:51:35.159Z,68.00
2022-08-04T03:54:27.659Z,67.60
2022-08-04T03:57:22.532Z,67.70
2022-08-04T03:59:54.214Z,67.00
2022-08-04T04:02:41.161Z,67.60
2022-08-04T04:05:19.844Z,67.60
2022-08-04T04:08:01.672Z,67.70
2022-08-04T04:11:18.351Z,67.90
2022-08-04T04:14:03.069Z,68.00
2022-08-04T04:17:04.131Z,68.00
2022-08-04T04:19:36.569Z,67.80
2022-08-04T04:22:21.444Z,67.50
2022-08-04T04:25:21.501Z,67.70
2022-08-04T04:28:44.557Z,68.10
2022-08-04T04:31:34.469Z,68.60
2022-08-04T04:34:25.068Z,68.00
2022-08-04T04:36:58.262Z,68.20
2022-08-04T04:39:51.858Z,68.00
2022-08-04T04:42:31.860Z,67.30
2022-08-04T04:45:10.513Z,67.40
2022-08-04T04:48:18.694Z,67.30
2022-08-04T04:51:09.248Z,67.10
2022-08-04T04:54:08.443Z,66.90
2022-08-04T04:56:45.672Z,67.70
2022-08-04T04:59:16.845Z,67.80
2022-08-04T05:02:02.153Z,67.80
2022-08-04T05:04:34.737Z,67.70
2022-08-04T05:07:36.911Z,67.90
2022-08-04T05:10:30.973Z,67.90
2022-08-04T05:14:36.727Z,67.90
2022-08-04T05:16:11.524Z,67.90
2022-08-04T05:18:42.105Z,67.90
2022-08-04T05:21:30.399Z,68.00
2022-08-04T05:24:02.264Z,67.70
2022-08-04T05:26:33.545Z,67.50
2022-08-04T05:29:06.369Z,67.60
2022-08-04T05:31:37.327Z,67.10
2022-08-04T05:34:07.371Z,66.80
2022-08-04T05:36:42.824Z,66.70
2022-08-04T05:39:42.461Z,66.40
2022-08-04T05:42:15.305Z,65.90
2022-08-04T05:44:45.398Z,65.50
2022-08-04T05:47:17.220Z,65.40
2022-08-04T05:49:45.432Z,65.90
2022-08-04T05:52:28.977Z,65.80
2022-08-04T05:54:58.317Z,65.80
2022-08-04T05:57:25.985Z,66.00
2022-08-04T05:59:55.097Z,65.90
2022-08-04T06:02:25.333Z,65.20
2022-08-04T06:04:53.681Z,64.90
2022-08-04T06:07:20.663Z,65.10
2022-08-04T06:09:47.659Z,65.20
2022-08-04T06:12:56.607Z,65.10
2022-08-04T06:15:26.134Z,64.90
2022-08-04T06:19:58.635Z,64.60
2022-08-04T06:20:53.937Z,64.90
2022-08-04T06:23:22.686Z,65.20
2022-08-04T06:25:55.088Z,65.20
2022-08-04T06:28:22.190Z,65.20
2022-08-04T06:30:50.972Z,63.70
2022-08-04T06:33:33.428Z,63.80
2022-08-04T06:36:20.744Z,63.20
2022-08-04T06:38:48.229Z,63.40
2022-08-04T06:41:26.306Z,63.20
2022-08-04T06:43:54.864Z,63.00
2022-08-04T06:46:21.840Z,63.10
2022-08-04T06:48:50.762Z,64.30
2022-08-04T06:51:35.157Z,64.40
2022-08-04T06:54:06.055Z,63.90
2022-08-04T06:56:35.268Z,63.30
2022-08-04T06:59:03.490Z,61.70
2022-08-04T07:01:31.589Z,61.00
2022-08-04T07:03:59.809Z,61.70
2022-08-04T07:06:26.639Z,62.60
2022-08-04T07:08:54.358Z,62.70
2022-08-04T07:11:21.488Z,61.50
2022-08-04T07:13:50.174Z,60.50
2022-08-04T07:16:20.557Z,60.50
2022-08-04T07:18:56.466Z,60.80
2022-08-04T07:21:24.336Z,61.20
2022-08-04T07:23:51.681Z,61.20
2022-08-04T07:26:19.283Z,60.80
2022-08-04T07:28:46.446Z,59.70
2022-08-04T07:31:33.707Z,60.00
2022-08-04T07:34:16.641Z,60.40
2022-08-04T07:36:52.721Z,59.30
2022-08-04T07:39:27.233Z,57.90
2022-08-04T07:41:56.845Z,57.20
2022-08-04T07:44:23.681Z,59.10
2022-08-04T07:46:50.467Z,58.30
2022-08-04T07:49:55.949Z,57.70
2022-08-04T07:52:06.243Z,55.30
2022-08-04T07:54:34.516Z,54.90
2022-08-04T07:57:03.140Z,54.90
2022-08-04T07:59:29.939Z,54.10
2022-08-04T08:02:00.655Z,53.90
2022-08-04T08:04:27.985Z,52.60
2022-08-04T08:06:54.847Z,52.70
2022-08-04T08:09:21.934Z,51.70
2022-08-04T08:12:38.719Z,51.90
2022-08-04T08:14:38.541Z,51.80
2022-08-04T08:17:05.958Z,52.00
2022-08-04T08:19:34.664Z,53.10
2022-08-04T08:22:02.240Z,52.70
2022-08-04T08:24:30.603Z,51.00
2022-08-04T08:26:58.719Z,50.60
2022-08-04T08:29:26.324Z,50.40
2022-08-04T08:31:57.030Z,48.30
2022-08-04T08:34:27.623Z,46.40
2022-08-04T08:37:13.615Z,45.30
2022-08-04T08:39:49.577Z,46.30
2022-08-04T08:42:43.445Z,46.40
2022-08-04T08:45:41.376Z,48.20
2022-08-04T08:48:58.728Z,46.30
2022-08-04T08:51:55.773Z,46.40
2022-08-04T08:54:47.393Z,44.50
2022-08-04T08:57:20.579Z,43.20
2022-08-04T09:00:18.313Z,44.70
2022-08-04T09:03:05.472Z,45.90
2022-08-04T09:06:09.804Z,47.50
2022-08-04T09:09:04.294Z,48.20
2022-08-04T09:11:43.842Z,48.90
2022-08-04T09:14:28.920Z,48.10
2022-08-04T09:17:03.229Z,48.20
2022-08-04T09:19:45.757Z,48.10
2022-08-04T09:22:18.336Z,46.40
2022-08-04T09:24:54.149Z,46.50
2022-08-04T09:27:30.823Z,47.00
2022-08-04T09:30:00.241Z,47.70
2022-08-04T09:32:56.461Z,45.60
2022-08-04T09:35:37.232Z,45.60
2022-08-04T09:38:16.854Z,46.30
2022-08-04T09:40:58.589Z,47.10
2022-08-04T09:44:49.171Z,45.30
2022-08-04T09:47:20.511Z,45.50
2022-08-04T09:50:21.967Z,45.50
2022-08-04T09:53:06.402Z,44.90
2022-08-04T09:55:53.918Z,45.00
2022-08-04T09:58:43.806Z,43.40
2022-08-04T10:01:21.185Z,42.20
2022-08-04T10:03:53.013Z,43.60
2022-08-04T10:06:38.400Z,43.70
2022-08-04T10:09:21.278Z,42.60
2022-08-04T10:11:57.870Z,44.40
2022-08-04T10:14:49.019Z,44.60
2022-08-04T10:17:37.588Z,43.10
2022-08-04T10:20:09.782Z,43.10
2022-08-04T10:22:55.400Z,42.00
2022-08-04T10:26:02.646Z,42.90
2022-08-04T10:28:23.307Z,43.40
2022-08-04T10:30:58.461Z,41.70
2022-08-04T10:33:31.051Z,42.10
2022-08-04T10:36:04.275Z,42.50
2022-08-04T10:38:37.344Z,42.00
2022-08-04T10:41:18.374Z,41.60
2022-08-04T10:43:50.626Z,44.70
2022-08-04T10:46:19.679Z,45.90
2022-08-04T10:49:06.543Z,45.20
2022-08-04T10:51:57.452Z,44.70
2022-08-04T10:54:28.785Z,43.30
2022-08-04T10:57:04.711Z,43.50
2022-08-04T11:00:16.365Z,45.20
2022-08-04T11:02:53.418Z,44.10
2022-08-04T11:05:49.519Z,41.70
2022-08-04T11:08:21.828Z,42.00
2022-08-04T11:11:09.881Z,43.50
2022-08-04T11:13:49.845Z,42.40
2022-08-04T11:16:38.883Z,41.20
2022-08-04T11:19:43.114Z,41.00
2022-08-04T11:22:26.644Z,41.40
2022-08-04T11:25:11.869Z,41.60
2022-08-04T11:27:53.922Z,43.50
2022-08-04T11:30:21.518Z,41.40
2022-08-04T11:33:16.910Z,41.30
2022-08-04T11:36:36.132Z,43.30
2022-08-04T11:39:27.578Z,45.00
2022-08-04T11:42:00.381Z,42.60
2022-08-04T11:44:48.716Z,43.80
2022-08-04T11:47:41.671Z,42.60
2022-08-04T11:50:28.521Z,44.50
2022-08-04T11:52:57.485Z,42.50
2022-08-04T11:55:26.983Z,38.30
2022-08-04T11:57:54.566Z,43.50
2022-08-04T12:00:25.096Z,41.00
2022-08-04T12:03:13.603Z,40.40
2022-08-04T12:06:17.603Z,38.70
2022-08-04T12:09:10.096Z,39.00
2022-08-04T12:11:49.142Z,37.90
2022-08-04T12:14:20.702Z,39.00
2022-08-04T12:17:01.593Z,38.40
2022-08-04T12:20:02.429Z,38.80
2022-08-04T12:22:35.749Z,38.40
2022-08-04T12:25:09.792Z,40.90
2022-08-04T12:27:49.137Z,39.20
2022-08-04T12:30:58.402Z,37.50
2022-08-04T12:33:24.138Z,36.50
2022-08-04T12:36:11.856Z,37.90
2022-08-04T12:38:47.076Z,36.10
2022-08-04T12:41:21.305Z,35.70
2022-08-04T12:43:50.187Z,37.90
2022-08-04T12:46:26.756Z,36.60
2022-08-04T12:49:01.667Z,36.60
2022-08-04T12:51:31.189Z,36.90
2022-08-04T12:54:28.817Z,37.00
2022-08-04T12:56:59.020Z,35.90
2022-08-04T12:59:26.130Z,38.40
2022-08-04T13:02:08.036Z,33.10
2022-08-04T13:04:42.548Z,37.30
2022-08-04T13:07:25.289Z,37.00
2022-08-04T13:09:53.279Z,34.20
2022-08-04T13:12:32.234Z,32.00
2022-08-04T13:15:17.936Z,30.30
2022-08-04T13:17:49.810Z,31.40
2022-08-04T13:20:23.911Z,32.40
2022-08-04T13:22:50.612Z,33.00
2022-08-04T13:26:44.709Z,31.80
2022-08-04T13:28:13.683Z,32.30
2022-08-04T13:30:41.683Z,33.40
2022-08-04T13:33:08.804Z,33.90
2022-08-04T13:35:54.876Z,32.70
2022-08-04T13:38:24.551Z,31.80
2022-08-04T13:40:52.724Z,32.70
2022-08-04T13:44:18.225Z,32.80
2022-08-04T13:46:41.397Z,31.10
2022-08-04T13:49:54.067Z,32.80
2022-08-04T13:52:10.488Z,32.70
2022-08-04T13:54:47.952Z,32.30
2022-08-04T13:57:23.049Z,30.60
2022-08-04T13:59:54.594Z,32.20
2022-08-04T14:02:37.636Z,32.20
2022-08-04T14:05:18.173Z,33.20
2022-08-04T14:07:49.503Z,32.00
2022-08-04T14:10:16.368Z,31.60
2022-08-04T14:12:48.306Z,31.00
2022-08-04T14:16:02.009Z,29.30
2022-08-04T14:18:28.914Z,29.70
2022-08-04T14:21:12.248Z,30.30
2022-08-04T14:23:47.446Z,30.00
2022-08-04T14:26:18.378Z,30.20
2022-08-04T14:29:27.149Z,32.30
2022-08-04T14:31:32.796Z,30.00
2022-08-04T14:34:04.745Z,30.70
2022-08-04T14:37:13.489Z,29.80
2022-08-04T14:39:42.016Z,30.00
2022-08-04T14:42:55.401Z,28.40
2022-08-04T14:45:32.559Z,29.50
2022-08-04T14:48:01.180Z,30.90
2022-08-04T14:50:38.400Z,31.30
2022-08-04T14:53:08.984Z,30.10
2022-08-04T14:55:36.449Z,30.30
2022-08-04T14:58:36.285Z,30.00
2022-08-04T15:00:54.540Z,29.20
2022-08-04T15:03:24.509Z,31.60
2022-08-04T15:06:01.912Z,32.40
2022-08-04T15:08:33.148Z,31.20
2022-08-04T15:11:02.720Z,31.40
2022-08-04T15:13:32.351Z,33.20
2022-08-04T15:16:07.086Z,31.20
2022-08-04T15:18:39.007Z,32.70
2022-08-04T15:21:06.735Z,30.80
2022-08-04T15:23:39.433Z,31.00
2022-08-04T15:26:12.233Z,32.50
2022-08-04T15:28:40.469Z,32.50
2022-08-04T15:32:01.734Z,31.60
2022-08-04T15:33:57.183Z,30.70
2022-08-04T15:36:57.019Z,33.20
2022-08-04T15:39:38.211Z,30.50
2022-08-04T15:42:34.445Z,32.40
2022-08-04T15:45:12.388Z,31.50
2022-08-04T15:47:40.108Z,30.90
2022-08-04T15:50:10.780Z,30.10
2022-08-04T15:53:01.031Z,32.00
2022-08-04T15:55:40.394Z,30.90
2022-08-04T15:58:08.279Z,30.90
2022-08-04T16:00:56.079Z,29.60
2022-08-04T16:03:55.310Z,28.80
2022-08-04T16:06:28.961Z,29.00
2022-08-04T16:09:01.594Z,28.20
2022-08-04T16:11:32.723Z,26.50
2022-08-04T16:14:00.034Z,26.30
2022-08-04T16:16:49.203Z,25.60
2022-08-04T16:19:35.420Z,25.90
2022-08-04T16:22:04.101Z,24.20
2022-08-04T16:24:37.390Z,24.20
2022-08-04T16:27:09.112Z,24.00
2022-08-04T16:29:42.775Z,23.90
2022-08-04T16:32:13.873Z,23.80
2022-08-04T16:34:49.608Z,22.70
2022-08-04T16:37:24.268Z,23.30
2022-08-04T16:40:34.547Z,23.30
2022-08-04T16:43:26.562Z,23.10
2022-08-04T16:45:56.366Z,23.00
2022-08-04T16:48:28.988Z,23.40
2022-08-04T16:51:07.143Z,23.70
2022-08-04T16:53:57.835Z,22.30
2022-08-04T16:56:34.201Z,24.20
2022-08-04T16:59:09.838Z,23.20
2022-08-04T17:01:37.581Z,23.30
2022-08-04T17:04:05.270Z,23.50
2022-08-04T17:06:41.304Z,24.50
2022-08-04T17:09:17.395Z,24.90
2022-08-04T17:11:46.017Z,25.70
2022-08-04T17:14:13.603Z,26.10
2022-08-04T17:16:42.586Z,25.60
2022-08-04T17:19:23.953Z,24.30
2022-08-04T17:22:13.670Z,24.50
2022-08-04T17:24:41.069Z,23.90
2022-08-04T17:28:19.848Z,24.40
2022-08-04T17:29:55.230Z,23.60
2022-08-04T17:32:23.069Z,24.00
2022-08-04T17:34:55.002Z,24.10
2022-08-04T17:37:40.086Z,23.70
2022-08-04T17:44:02.765Z,24.30
2022-08-04T17:46:28.654Z,24.10
2022-08-04T17:49:04.848Z,24.30
2022-08-04T17:52:01.812Z,24.30
2022-08-04T17:54:37.343Z,24.90
2022-08-04T17:57:21.630Z,25.10
2022-08-04T17:59:57.818Z,25.80
2022-08-04T18:02:34.998Z,25.60
2022-08-04T18:05:11.511Z,26.60
2022-08-04T18:08:39.958Z,26.80
2022-08-04T18:10:52.696Z,27.20
2022-08-04T18:13:27.470Z,27.30
2022-08-04T18:16:02.899Z,28.70
2022-08-04T18:18:30.038Z,30.20
2022-08-04T18:23:50.942Z,32.40
2022-08-04T18:26:18.392Z,33.50
2022-08-04T18:28:50.831Z,33.40
2022-08-04T18:31:17.529Z,34.60
2022-08-04T18:33:44.282Z,35.80
2022-08-04T18:36:32.887Z,36.70
2022-08-04T18:39:12.863Z,37.80
2022-08-04T18:42:01.736Z,39.10
2022-08-04T18:44:30.977Z,39.80
2022-08-04T18:47:22.129Z,40.70
2022-08-04T18:51:01.775Z,42.30
2022-08-04T18:52:33.321Z,42.10
2022-08-04T18:55:01.778Z,43.20
2022-08-04T18:57:59.306Z,45.00
2022-08-04T19:00:19.994Z,43.80
2022-08-04T19:02:47.488Z,44.90
2022-08-04T19:05:17.026Z,46.70
2022-08-04T19:08:11.194Z,47.60
2022-08-04T19:10:31.697Z,47.90
2022-08-04T19:12:59.428Z,47.80
2022-08-04T19:15:34.005Z,48.10
2022-08-04T19:18:01.916Z,48.20
2022-08-04T19:20:29.669Z,48.20
2022-08-04T19:24:28.762Z,48.70
2022-08-04T19:26:03.846Z,49.40
2022-08-04T19:28:35.609Z,49.00
2022-08-04T19:31:07.917Z,49.60
2022-08-04T19:33:58.191Z,49.40
2022-08-04T19:36:27.954Z,50.00
2022-08-04T19:38:57.951Z,50.20
2022-08-04T19:41:26.654Z,50.40
2022-08-04T19:43:54.259Z,50.40
2022-08-04T19:46:21.476Z,51.10
2022-08-04T19:48:59.656Z,51.50
2022-08-04T19:51:28.445Z,51.50
2022-08-04T19:54:04.112Z,52.00
2022-08-04T19:56:40.412Z,51.80
2022-08-04T19:59:09.224Z,52.00
2022-08-04T20:01:44.935Z,52.20
2022-08-04T20:04:13.662Z,52.20
2022-08-04T20:06:40.709Z,52.40
2022-08-04T20:09:24.652Z,52.40
2022-08-04T20:11:51.997Z,51.50
2022-08-04T20:14:20.066Z,52.00
2022-08-04T20:16:58.846Z,52.10
2022-08-04T20:19:25.755Z,52.70
2022-08-04T20:21:56.568Z,53.00
2022-08-04T20:24:38.951Z,53.30
2022-08-04T20:27:11.773Z,53.80
2022-08-04T20:29:48.401Z,52.90
2022-08-04T20:32:19.715Z,54.00
2022-08-04T20:34:50.064Z,54.30
2022-08-04T20:37:19.405Z,54.30
2022-08-04T20:39:54.654Z,54.40
2022-08-04T20:42:27.623Z,54.50
2022-08-04T20:45:01.703Z,54.60
2022-08-04T20:47:31.181Z,54.50
2022-08-04T20:50:08.848Z,54.50
2022-08-04T20:52:37.179Z,55.00
2022-08-04T20:55:05.934Z,55.20
2022-08-04T20:57:47.482Z,55.50
2022-08-04T21:00:17.587Z,55.80
2022-08-04T21:02:53.519Z,55.80
2022-08-04T21:05:20.707Z,55.90
2022-08-04T21:07:48.920Z,56.10
2022-08-04T21:10:16.981Z,56.00
2022-08-04T21:12:49.638Z,56.40
2022-08-04T21:15:25.140Z,57.00
2022-08-04T21:17:58.080Z,57.10
2022-08-04T21:20:31.413Z,57.50
2022-08-04T21:22:59.392Z,57.70
2022-08-04T21:25:28.644Z,57.70
2022-08-04T21:27:58.451Z,57.50
2022-08-04T21:30:26.743Z,57.00
2022-08-04T21:32:55.191Z,56.90
2022-08-04T21:35:24.955Z,57.10
2022-08-04T21:38:16.441Z,56.30
2022-08-04T21:40:55.715Z,55.80
2022-08-04T21:43:27.269Z,56.30
2022-08-04T21:45:56.656Z,57.40
2022-08-04T21:48:27.540Z,57.90
2022-08-04T21:50:55.131Z,58.20
2022-08-04T21:53:22.559Z,58.40
2022-08-04T21:56:05.679Z,58.50
2022-08-04T21:58:37.256Z,58.60
2022-08-04T22:01:12.768Z,58.50
2022-08-04T22:03:53.137Z,58.60
2022-08-04T22:06:28.473Z,58.80
2022-08-04T22:08:56.383Z,59.70
2022-08-04T22:11:48.538Z,59.50
2022-08-04T22:14:16.024Z,59.10
2022-08-04T22:16:45.117Z,58.90
2022-08-04T22:19:12.266Z,59.10
2022-08-04T22:21:45.419Z,59.20
2022-08-04T22:24:14.491Z,59.60
2022-08-04T22:26:42.290Z,59.70
2022-08-04T22:29:14.189Z,59.00
2022-08-04T22:31:56.240Z,58.10
2022-08-04T22:34:25.167Z,58.90
2022-08-04T22:36:53.578Z,59.60
2022-08-04T22:39:23.386Z,59.50
2022-08-04T22:42:03.847Z,59.20
2022-08-04T22:44:33.436Z,59.30
2022-08-04T22:47:00.859Z,59.80
2022-08-04T22:49:31.965Z,60.50
2022-08-04T22:52:02.952Z,60.50
2022-08-04T22:54:37.766Z,60.70
2022-08-04T22:57:04.669Z,60.80
2022-08-04T22:59:31.459Z,60.90
2022-08-04T23:02:00.735Z,60.50
2022-08-04T23:04:30.108Z,60.50
2022-08-04T23:06:57.358Z,60.60
2022-08-04T23:09:49.192Z,60.30
2022-08-04T23:12:24.574Z,60.20
2022-08-04T23:14:53.482Z,60.00
2022-08-04T23:17:22.073Z,59.90
2022-08-04T23:19:57.694Z,59.90
2022-08-04T23:22:42.399Z,60.30
2022-08-04T23:25:16.076Z,60.80
2022-08-04T23:27:51.105Z,60.90
2022-08-04T23:30:24.575Z,60.90
2022-08-04T23:32:56.356Z,61.10
2022-08-04T23:35:23.728Z,60.70
2022-08-04T23:37:56.702Z,59.90
2022-08-04T23:40:32.287Z,60.90
2022-08-04T23:43:00.898Z,62.10
2022-08-04T23:46:05.165Z,62.30
2022-08-04T23:48:21.026Z,62.70
2022-08-04T23:50:48.328Z,62.70
2022-08-04T23:53:18.618Z,62.30
2022-08-04T23:55:49.378Z,62.10
2022-08-04T23:58:18.863Z,62.00
