createdAt,value
2022-10-28T00:09:34.798Z,139.90
2022-10-28T00:24:37.837Z,121.80
2022-10-28T00:39:41.051Z,58.40
2022-10-28T00:54:45.262Z,51.30
2022-10-28T01:09:48.258Z,49.30
2022-10-28T01:25:33.311Z,40.30
2022-10-28T01:41:12.216Z,42.60
2022-10-28T01:56:19.394Z,50.10
2022-10-28T02:11:22.455Z,43.40
2022-10-28T02:26:38.444Z,51.40
2022-10-28T02:42:06.181Z,65.00
2022-10-28T02:57:24.633Z,61.80
2022-10-28T03:12:27.646Z,66.70
2022-10-28T03:27:31.076Z,45.90
2022-10-28T03:42:36.439Z,64.10
2022-10-28T03:57:41.962Z,54.70
2022-10-28T04:12:44.897Z,45.90
2022-10-28T04:27:48.935Z,48.20
2022-10-28T04:42:52.209Z,48.20
2022-10-28T04:57:57.449Z,46.30
2022-10-28T05:13:00.790Z,40.10
2022-10-28T05:28:05.620Z,42.20
2022-10-28T05:43:10.301Z,48.90
2022-10-28T05:58:13.287Z,47.20
2022-10-28T06:13:14.950Z,50.10
2022-10-28T06:28:18.888Z,73.70
2022-10-28T06:43:22.126Z,44.80
2022-10-28T06:58:27.151Z,94.20
2022-10-28T07:13:35.351Z,56.10
2022-10-28T07:28:38.730Z,55.50
2022-10-28T07:43:41.693Z,47.70
2022-10-28T07:58:45.821Z,45.90
2022-10-28T08:13:50.346Z,43.50
2022-10-28T08:28:54.290Z,40.70
2022-10-28T08:44:36.333Z,46.80
2022-10-28T08:59:41.769Z,44.90
2022-10-28T09:15:12.278Z,45.00
2022-10-28T09:31:05.881Z,50.90
2022-10-28T09:46:16.325Z,73.10
2022-10-28T10:01:20.795Z,57.70
2022-10-28T10:16:33.441Z,54.90
2022-10-28T10:31:37.047Z,43.20
2022-10-28T10:46:40.446Z,39.20
2022-10-28T11:01:44.340Z,40.10
2022-10-28T11:16:50.914Z,37.10
2022-10-28T11:32:14.537Z,36.40
2022-10-28T11:47:18.407Z,32.00
2022-10-28T12:02:28.135Z,33.00
2022-10-28T12:17:51.266Z,32.70
2022-10-28T12:33:05.753Z,35.30
2022-10-28T12:48:34.183Z,29.90
2022-10-28T13:03:40.521Z,28.20
2022-10-28T13:19:37.452Z,28.50
2022-10-28T13:34:41.391Z,26.20
2022-10-28T13:50:09.888Z,26.00
2022-10-28T14:05:16.164Z,30.50
2022-10-28T14:20:28.852Z,34.40
2022-10-28T14:35:40.832Z,53.10
2022-10-28T14:50:48.169Z,49.00
2022-10-28T15:05:51.377Z,35.40
2022-10-28T15:21:12.408Z,38.40
2022-10-28T15:36:20.517Z,37.60
2022-10-28T15:51:26.241Z,57.60
2022-10-28T16:06:35.315Z,71.30
2022-10-28T16:21:39.263Z,53.70
2022-10-28T16:36:42.820Z,51.50
2022-10-28T16:51:46.183Z,49.70
2022-10-28T17:06:49.208Z,63.10
2022-10-28T17:21:52.488Z,58.30
2022-10-28T17:36:55.754Z,44.40
2022-10-28T17:51:59.068Z,40.10
2022-10-28T18:07:02.507Z,40.60
2022-10-28T18:22:05.601Z,39.10
2022-10-28T18:37:10.147Z,41.50
2022-10-28T18:52:13.496Z,43.50
2022-10-28T19:07:16.607Z,40.40
2022-10-28T19:22:19.715Z,47.90
2022-10-28T19:37:23.472Z,45.70
2022-10-28T19:52:27.632Z,47.90
2022-10-28T20:07:31.210Z,48.70
2022-10-28T20:22:37.530Z,53.70
2022-10-28T20:37:45.159Z,37.60
2022-10-28T20:52:48.379Z,30.00
2022-10-28T21:07:51.911Z,44.00
2022-10-28T21:22:56.510Z,39.90
2022-10-28T21:38:00.321Z,31.60
2022-10-28T21:53:04.330Z,30.90
2022-10-28T22:08:07.456Z,39.80
2022-10-28T22:23:10.991Z,31.70
2022-10-28T22:38:14.273Z,43.00
2022-10-28T22:53:17.307Z,37.20
2022-10-28T23:08:20.437Z,26.30
2022-10-28T23:23:23.735Z,35.80
2022-10-28T23:38:27.403Z,33.20
2022-10-28T23:53:31.064Z,39.40
