createdAt,value
2018-07-03T00:01:29.014Z,14.70
2018-07-03T00:03:58.620Z,14.50
2018-07-03T00:06:27.969Z,14.40
2018-07-03T00:08:57.332Z,14.30
2018-07-03T00:11:27.817Z,14.30
2018-07-03T00:13:57.131Z,14.20
2018-07-03T00:16:32.577Z,14.10
2018-07-03T00:19:03.188Z,14.10
2018-07-03T00:21:32.430Z,13.90
2018-07-03T00:24:01.726Z,14.00
2018-07-03T00:26:30.938Z,14.10
2018-07-03T00:29:00.282Z,14.00
2018-07-03T00:31:29.659Z,14.00
2018-07-03T00:33:58.887Z,14.00
2018-07-03T00:36:28.205Z,13.90
2018-07-03T00:38:57.653Z,13.70
2018-07-03T00:41:27.184Z,13.50
2018-07-03T00:43:56.615Z,13.40
2018-07-03T00:46:25.885Z,13.40
2018-07-03T00:48:55.599Z,13.30
2018-07-03T00:51:24.868Z,13.40
2018-07-03T00:53:54.099Z,13.40
2018-07-03T00:56:24.025Z,13.30
2018-07-03T00:58:53.958Z,13.30
2018-07-03T01:01:23.368Z,13.40
2018-07-03T01:03:52.637Z,13.30
2018-07-03T01:06:21.916Z,13.40
2018-07-03T01:08:51.169Z,13.40
2018-07-03T01:11:20.438Z,13.30
2018-07-03T01:13:49.643Z,13.20
2018-07-03T01:16:19.656Z,13.00
2018-07-03T01:18:48.929Z,12.80
2018-07-03T01:21:18.349Z,12.80
2018-07-03T01:23:48.004Z,12.70
2018-07-03T01:26:17.927Z,12.70
2018-07-03T01:28:47.912Z,12.80
2018-07-03T01:31:17.157Z,12.70
2018-07-03T01:33:46.535Z,12.90
2018-07-03T01:36:15.829Z,12.90
2018-07-03T01:38:45.171Z,12.70
2018-07-03T01:41:15.424Z,12.60
2018-07-03T01:43:44.727Z,12.40
2018-07-03T01:46:14.659Z,12.30
2018-07-03T01:48:44.992Z,12.40
2018-07-03T01:51:15.915Z,12.50
2018-07-03T01:53:45.161Z,12.40
2018-07-03T01:56:14.560Z,12.40
2018-07-03T01:58:43.806Z,12.30
2018-07-03T02:01:13.764Z,12.20
2018-07-03T02:03:43.119Z,12.10
2018-07-03T02:06:13.102Z,12.10
2018-07-03T02:08:42.462Z,12.00
2018-07-03T02:11:11.695Z,12.00
2018-07-03T02:13:41.723Z,12.00
2018-07-03T02:16:11.072Z,11.90
2018-07-03T02:18:41.226Z,12.00
2018-07-03T02:21:10.614Z,12.00
2018-07-03T02:23:40.547Z,11.90
2018-07-03T02:26:09.773Z,11.90
2018-07-03T02:28:39.055Z,11.90
2018-07-03T02:31:08.369Z,11.80
2018-07-03T02:36:08.014Z,11.80
2018-07-03T02:38:37.281Z,11.80
2018-07-03T02:41:07.981Z,11.60
2018-07-03T02:43:37.950Z,11.70
2018-07-03T02:46:07.776Z,11.70
2018-07-03T02:48:37.116Z,11.60
2018-07-03T02:51:06.572Z,11.40
2018-07-03T02:53:36.527Z,11.40
2018-07-03T02:56:05.908Z,11.50
2018-07-03T02:58:35.173Z,11.40
2018-07-03T03:01:04.747Z,11.40
2018-07-03T03:03:34.019Z,11.40
2018-07-03T03:06:03.368Z,11.40
2018-07-03T03:08:32.621Z,11.40
2018-07-03T03:11:02.024Z,11.30
2018-07-03T03:13:31.270Z,11.30
2018-07-03T03:16:01.105Z,11.30
2018-07-03T03:18:30.489Z,11.20
2018-07-03T03:20:59.825Z,11.20
2018-07-03T03:23:29.070Z,11.20
2018-07-03T03:25:58.497Z,11.20
2018-07-03T03:28:27.716Z,11.10
2018-07-03T03:30:56.963Z,11.00
2018-07-03T03:33:26.371Z,11.10
2018-07-03T03:35:55.776Z,11.10
2018-07-03T03:38:25.026Z,11.10
2018-07-03T03:40:54.347Z,11.20
2018-07-03T03:43:23.524Z,11.20
2018-07-03T03:45:52.941Z,11.20
2018-07-03T03:48:22.241Z,11.20
2018-07-03T03:50:52.212Z,11.10
2018-07-03T03:53:21.572Z,11.20
2018-07-03T03:55:50.860Z,11.30
2018-07-03T03:58:20.096Z,11.30
2018-07-03T04:00:49.635Z,11.30
2018-07-03T04:03:19.140Z,11.30
2018-07-03T04:05:48.395Z,11.20
2018-07-03T04:08:18.356Z,11.20
2018-07-03T04:10:47.720Z,11.20
2018-07-03T04:13:17.009Z,11.30
2018-07-03T04:15:46.475Z,11.90
2018-07-03T04:18:21.709Z,13.40
2018-07-03T04:23:20.965Z,16.60
2018-07-03T04:25:50.346Z,18.10
2018-07-03T04:28:19.640Z,19.00
2018-07-03T04:30:49.199Z,19.90
2018-07-03T04:33:18.453Z,20.90
2018-07-03T04:35:48.328Z,21.40
2018-07-03T04:38:17.752Z,22.60
2018-07-03T04:40:47.038Z,23.10
2018-07-03T04:43:16.426Z,23.20
2018-07-03T04:45:46.191Z,24.00
2018-07-03T04:48:16.228Z,24.30
2018-07-03T04:50:45.505Z,24.60
2018-07-03T04:53:17.283Z,25.20
2018-07-03T04:55:48.148Z,25.70
2018-07-03T04:58:17.419Z,25.70
2018-07-03T05:00:46.846Z,26.10
2018-07-03T05:03:16.868Z,26.60
2018-07-03T05:05:46.159Z,27.40
2018-07-03T05:08:16.471Z,27.50
2018-07-03T05:10:45.783Z,28.40
2018-07-03T05:13:15.225Z,28.40
2018-07-03T05:15:44.484Z,29.20
2018-07-03T05:18:14.151Z,29.70
2018-07-03T05:20:43.431Z,29.70
2018-07-03T05:23:12.759Z,29.90
2018-07-03T05:25:42.633Z,29.70
2018-07-03T05:28:12.507Z,30.10
2018-07-03T05:30:42.223Z,29.10
2018-07-03T05:33:12.627Z,29.40
2018-07-03T05:35:42.019Z,28.60
2018-07-03T05:38:11.515Z,26.40
2018-07-03T05:40:41.015Z,24.90
2018-07-03T05:43:10.884Z,23.10
2018-07-03T05:45:40.257Z,22.10
2018-07-03T05:48:10.380Z,21.40
2018-07-03T05:50:39.701Z,20.80
2018-07-03T05:53:09.514Z,20.20
2018-07-03T05:55:39.052Z,19.70
2018-07-03T05:58:08.361Z,19.20
2018-07-03T06:00:38.338Z,18.80
2018-07-03T06:03:08.719Z,18.30
2018-07-03T06:05:38.025Z,18.10
2018-07-03T06:08:07.419Z,18.00
2018-07-03T06:10:37.140Z,17.80
2018-07-03T06:13:06.449Z,17.80
2018-07-03T06:15:35.853Z,17.90
2018-07-03T06:18:05.735Z,17.90
2018-07-03T06:20:35.465Z,17.90
2018-07-03T06:23:05.827Z,17.90
2018-07-03T06:25:36.531Z,17.90
2018-07-03T06:28:06.241Z,18.00
2018-07-03T06:30:36.372Z,18.10
2018-07-03T06:33:05.786Z,18.10
2018-07-03T06:35:35.706Z,18.20
2018-07-03T06:38:05.268Z,18.30
2018-07-03T06:40:35.096Z,18.40
2018-07-03T06:43:04.525Z,18.50
2018-07-03T06:45:33.800Z,18.60
2018-07-03T06:48:03.193Z,18.60
2018-07-03T06:50:32.761Z,18.80
2018-07-03T06:53:01.912Z,18.80
2018-07-03T06:55:31.210Z,19.00
2018-07-03T06:58:01.052Z,19.20
2018-07-03T07:00:31.808Z,19.30
2018-07-03T07:03:02.741Z,19.50
2018-07-03T07:05:32.019Z,19.70
2018-07-03T07:08:02.191Z,19.90
2018-07-03T07:10:32.348Z,20.10
2018-07-03T07:13:02.078Z,20.20
2018-07-03T07:15:31.487Z,20.40
2018-07-03T07:18:00.800Z,20.50
2018-07-03T07:20:30.834Z,20.70
2018-07-03T07:23:01.032Z,20.90
2018-07-03T07:25:30.536Z,21.00
2018-07-03T07:27:59.858Z,21.10
2018-07-03T07:30:29.379Z,21.30
2018-07-03T07:32:59.197Z,21.40
2018-07-03T07:35:28.549Z,21.50
2018-07-03T07:37:57.845Z,21.70
2018-07-03T07:40:27.279Z,21.80
2018-07-03T07:42:56.550Z,21.90
2018-07-03T07:45:25.862Z,22.10
2018-07-03T07:47:55.243Z,22.20
2018-07-03T07:50:24.579Z,22.30
2018-07-03T07:52:53.809Z,22.40
2018-07-03T07:55:23.138Z,22.60
2018-07-03T07:57:53.268Z,22.60
2018-07-03T08:00:22.867Z,22.70
2018-07-03T08:02:52.798Z,22.90
2018-07-03T08:05:22.139Z,23.00
2018-07-03T08:07:52.353Z,23.10
2018-07-03T08:10:21.697Z,23.20
2018-07-03T08:12:51.512Z,23.30
2018-07-03T08:15:21.007Z,23.40
2018-07-03T08:17:50.338Z,23.40
2018-07-03T08:20:19.618Z,23.50
2018-07-03T08:22:48.849Z,23.60
2018-07-03T08:25:18.971Z,23.60
2018-07-03T08:27:48.300Z,23.70
2018-07-03T08:30:17.647Z,23.90
2018-07-03T08:32:47.535Z,23.90
2018-07-03T08:35:17.281Z,23.90
2018-07-03T08:37:47.408Z,23.80
2018-07-03T08:40:16.760Z,23.80
2018-07-03T08:42:46.914Z,23.80
2018-07-03T08:45:16.311Z,23.90
2018-07-03T08:47:46.491Z,24.00
2018-07-03T08:50:15.854Z,24.10
2018-07-03T08:52:45.670Z,24.20
2018-07-03T08:55:15.570Z,24.20
2018-07-03T08:57:44.837Z,24.20
2018-07-03T09:00:14.138Z,24.30
2018-07-03T09:02:43.521Z,24.30
2018-07-03T09:05:14.205Z,24.40
2018-07-03T09:07:45.446Z,24.30
2018-07-03T09:10:15.171Z,24.00
2018-07-03T09:12:44.993Z,24.00
2018-07-03T09:15:14.364Z,24.10
2018-07-03T09:17:43.648Z,24.20
2018-07-03T09:20:12.958Z,24.30
2018-07-03T09:22:43.616Z,24.40
2018-07-03T09:27:42.320Z,24.70
2018-07-03T09:30:12.306Z,24.80
2018-07-03T09:32:41.740Z,25.00
2018-07-03T09:35:10.994Z,25.00
2018-07-03T09:37:40.387Z,25.10
2018-07-03T09:40:09.723Z,25.20
2018-07-03T09:42:39.104Z,25.30
2018-07-03T09:45:09.142Z,25.30
2018-07-03T09:47:38.533Z,25.30
2018-07-03T09:50:07.922Z,25.00
2018-07-03T09:52:37.404Z,25.00
2018-07-03T09:55:06.833Z,25.00
2018-07-03T09:57:36.130Z,25.20
2018-07-03T10:00:06.360Z,25.30
2018-07-03T10:02:35.695Z,25.60
2018-07-03T10:05:06.112Z,25.70
2018-07-03T10:07:36.264Z,25.70
2018-07-03T10:10:05.771Z,25.60
2018-07-03T10:12:35.152Z,25.60
2018-07-03T10:15:05.001Z,25.70
2018-07-03T10:17:35.164Z,25.60
2018-07-03T10:20:05.272Z,25.10
2018-07-03T10:22:34.795Z,25.00
2018-07-03T10:25:04.160Z,25.00
2018-07-03T10:27:33.672Z,25.00
2018-07-03T10:30:04.290Z,25.20
2018-07-03T10:32:33.812Z,25.40
2018-07-03T10:35:03.137Z,25.50
2018-07-03T10:37:32.562Z,25.60
2018-07-03T10:40:01.821Z,25.80
2018-07-03T10:42:32.095Z,25.80
2018-07-03T10:45:01.446Z,25.80
2018-07-03T10:47:31.799Z,26.00
2018-07-03T10:50:01.916Z,26.10
2018-07-03T10:52:31.383Z,26.20
2018-07-03T10:55:01.462Z,26.20
2018-07-03T10:57:31.666Z,26.30
2018-07-03T11:00:02.521Z,26.50
2018-07-03T11:02:32.744Z,26.50
2018-07-03T11:05:04.021Z,26.50
2018-07-03T11:07:33.333Z,26.50
2018-07-03T11:10:04.580Z,26.40
2018-07-03T11:12:34.997Z,26.50
2018-07-03T11:15:04.619Z,26.60
2018-07-03T11:17:34.584Z,26.70
2018-07-03T11:20:04.238Z,26.80
2018-07-03T11:22:33.605Z,26.70
2018-07-03T11:25:03.308Z,26.50
2018-07-03T11:27:32.666Z,26.40
2018-07-03T11:30:03.018Z,26.20
2018-07-03T11:32:32.403Z,26.30
2018-07-03T11:35:02.190Z,26.30
2018-07-03T11:37:32.945Z,26.30
2018-07-03T11:40:03.216Z,26.40
2018-07-03T11:42:32.518Z,26.50
2018-07-03T11:45:02.796Z,26.50
2018-07-03T11:47:32.663Z,26.60
2018-07-03T11:50:02.101Z,26.80
2018-07-03T11:52:32.012Z,26.80
2018-07-03T11:55:02.023Z,26.70
2018-07-03T11:57:31.442Z,26.80
2018-07-03T12:00:02.836Z,26.90
2018-07-03T12:02:32.843Z,26.90
2018-07-03T12:05:03.151Z,27.00
2018-07-03T12:07:32.741Z,27.10
2018-07-03T12:10:02.178Z,27.00
2018-07-03T12:12:31.760Z,27.00
2018-07-03T12:15:01.023Z,27.00
2018-07-03T12:17:30.928Z,27.10
2018-07-03T12:20:00.504Z,26.90
2018-07-03T12:22:31.242Z,26.90
2018-07-03T12:25:00.911Z,27.10
2018-07-03T12:27:30.898Z,27.20
2018-07-03T12:32:30.432Z,27.30
2018-07-03T12:35:00.409Z,27.40
2018-07-03T12:37:30.784Z,27.30
2018-07-03T12:40:00.876Z,27.40
2018-07-03T12:42:30.274Z,27.50
2018-07-03T12:45:00.707Z,27.50
2018-07-03T12:47:30.025Z,27.60
2018-07-03T12:50:00.031Z,27.60
2018-07-03T12:52:30.038Z,27.70
2018-07-03T12:54:59.334Z,27.80
2018-07-03T12:57:28.754Z,27.70
2018-07-03T12:59:58.537Z,27.60
2018-07-03T13:02:27.972Z,27.60
2018-07-03T13:04:57.451Z,27.40
2018-07-03T13:07:26.815Z,27.50
2018-07-03T13:09:56.187Z,27.30
2018-07-03T13:14:55.442Z,27.60
2018-07-03T13:17:24.975Z,27.60
2018-07-03T13:19:57.668Z,27.70
2018-07-03T13:22:27.228Z,27.80
2018-07-03T13:24:57.893Z,28.00
2018-07-03T13:27:28.194Z,28.00
2018-07-03T13:29:58.232Z,27.70
2018-07-03T13:32:29.093Z,27.50
2018-07-03T13:34:58.498Z,27.40
2018-07-03T13:37:28.795Z,27.60
2018-07-03T13:39:58.946Z,27.70
2018-07-03T13:42:30.490Z,27.50
2018-07-03T13:44:59.835Z,27.50
2018-07-03T13:47:29.282Z,27.50
2018-07-03T13:49:59.059Z,27.60
2018-07-03T13:52:28.365Z,27.70
2018-07-03T13:54:57.707Z,27.70
2018-07-03T13:57:27.470Z,27.80
2018-07-03T13:59:56.809Z,27.80
2018-07-03T14:04:56.837Z,27.90
2018-07-03T14:07:26.330Z,28.00
2018-07-03T14:09:55.696Z,28.20
2018-07-03T14:12:25.796Z,28.30
2018-07-03T14:14:55.674Z,28.30
2018-07-03T14:17:25.027Z,28.30
2018-07-03T14:19:54.963Z,28.40
2018-07-03T14:22:24.396Z,28.30
2018-07-03T14:24:54.243Z,28.20
2018-07-03T14:27:24.354Z,28.10
2018-07-03T14:29:53.698Z,28.10
2018-07-03T14:32:23.168Z,28.20
2018-07-03T14:34:53.320Z,28.20
2018-07-03T14:37:22.653Z,28.10
2018-07-03T14:39:52.186Z,28.10
2018-07-03T14:42:22.845Z,28.20
2018-07-03T14:44:52.604Z,28.30
2018-07-03T14:47:22.070Z,28.30
2018-07-03T14:49:52.251Z,28.20
2018-07-03T14:52:21.747Z,28.30
2018-07-03T14:54:51.213Z,28.30
2018-07-03T14:57:21.321Z,28.40
2018-07-03T14:59:50.709Z,28.30
2018-07-03T15:02:20.678Z,28.10
2018-07-03T15:04:49.961Z,28.10
2018-07-03T15:07:19.472Z,28.10
2018-07-03T15:09:49.904Z,28.20
2018-07-03T15:12:19.330Z,28.30
2018-07-03T15:14:48.917Z,28.30
2018-07-03T15:17:18.766Z,28.40
2018-07-03T15:19:53.588Z,28.40
2018-07-03T15:22:23.055Z,28.50
2018-07-03T15:24:52.856Z,28.40
2018-07-03T15:27:22.158Z,28.50
2018-07-03T15:29:51.559Z,28.60
2018-07-03T15:32:21.089Z,28.60
2018-07-03T15:34:50.674Z,28.70
2018-07-03T15:37:20.270Z,28.80
2018-07-03T15:39:50.038Z,28.70
2018-07-03T15:42:19.445Z,28.80
2018-07-03T15:45:00.233Z,28.80
2018-07-03T15:47:29.715Z,28.80
2018-07-03T15:49:59.174Z,28.70
2018-07-03T15:52:28.806Z,28.80
2018-07-03T15:54:58.319Z,28.60
2018-07-03T15:57:28.045Z,28.40
2018-07-03T15:59:58.121Z,28.30
2018-07-03T16:02:27.518Z,28.40
2018-07-03T16:05:09.624Z,28.50
2018-07-03T16:09:03.176Z,28.40
2018-07-03T16:11:32.544Z,28.40
2018-07-03T16:14:01.990Z,28.50
2018-07-03T16:16:31.446Z,28.50
2018-07-03T16:19:06.103Z,28.50
2018-07-03T16:21:36.015Z,28.30
2018-07-03T16:24:05.475Z,28.50
2018-07-03T16:26:35.411Z,28.40
2018-07-03T16:29:07.618Z,28.30
2018-07-03T16:31:37.044Z,28.40
2018-07-03T16:34:06.773Z,28.30
2018-07-03T16:36:37.471Z,28.10
2018-07-03T16:39:10.075Z,28.10
2018-07-03T16:41:40.004Z,28.20
2018-07-03T16:44:10.326Z,28.20
2018-07-03T16:46:40.363Z,28.20
2018-07-03T16:49:09.833Z,28.40
2018-07-03T16:51:39.368Z,28.60
2018-07-03T16:56:37.860Z,28.60
2018-07-03T16:59:07.976Z,28.40
2018-07-03T17:01:37.410Z,28.40
2018-07-03T17:04:06.819Z,28.20
2018-07-03T17:06:36.269Z,28.40
2018-07-03T17:09:09.114Z,28.40
2018-07-03T17:11:38.669Z,28.40
2018-07-03T17:14:09.797Z,28.50
2018-07-03T17:16:40.560Z,28.40
2018-07-03T17:19:15.496Z,28.40
2018-07-03T17:24:14.024Z,28.50
2018-07-03T17:26:44.064Z,28.30
2018-07-03T17:29:14.202Z,28.20
2018-07-03T17:31:43.622Z,28.30
2018-07-03T17:34:13.525Z,28.20
2018-07-03T17:36:43.660Z,28.20
2018-07-03T17:39:17.300Z,28.30
2018-07-03T17:41:58.024Z,28.30
2018-07-03T17:45:33.833Z,28.20
2018-07-03T17:48:05.740Z,28.30
2018-07-03T17:50:37.471Z,28.20
2018-07-03T17:53:07.456Z,28.20
2018-07-03T17:55:37.135Z,28.20
2018-07-03T17:58:07.175Z,28.10
2018-07-03T18:00:36.574Z,28.00
2018-07-03T18:03:06.181Z,28.10
2018-07-03T18:05:37.494Z,28.00
2018-07-03T18:08:07.634Z,28.20
2018-07-03T18:10:37.159Z,28.20
2018-07-03T18:13:06.698Z,28.10
2018-07-03T18:18:08.675Z,28.00
2018-07-03T18:20:38.579Z,27.90
2018-07-03T18:23:08.554Z,27.90
2018-07-03T18:25:39.006Z,27.90
2018-07-03T18:28:08.917Z,27.90
2018-07-03T18:30:38.263Z,27.80
2018-07-03T18:33:08.260Z,27.70
2018-07-03T18:35:38.196Z,27.70
2018-07-03T18:38:08.070Z,27.60
2018-07-03T18:40:38.267Z,27.40
2018-07-03T18:43:08.644Z,27.10
2018-07-03T18:45:39.056Z,26.80
2018-07-03T18:48:09.548Z,26.50
2018-07-03T18:50:39.561Z,26.40
2018-07-03T18:53:09.416Z,26.20
2018-07-03T18:55:39.410Z,26.00
2018-07-03T18:58:09.123Z,25.70
2018-07-03T19:00:38.901Z,25.50
2018-07-03T19:03:08.688Z,25.30
2018-07-03T19:05:38.374Z,25.10
2018-07-03T19:08:08.528Z,24.90
2018-07-03T19:10:37.837Z,24.80
2018-07-03T19:13:07.720Z,24.60
2018-07-03T19:15:38.228Z,24.50
2018-07-03T19:18:08.463Z,24.30
2018-07-03T19:20:38.418Z,24.30
2018-07-03T19:23:08.169Z,24.20
2018-07-03T19:25:41.187Z,24.00
2018-07-03T19:28:11.403Z,24.00
2018-07-03T19:30:42.282Z,23.80
2018-07-03T19:33:12.665Z,23.60
2018-07-03T19:35:42.596Z,23.30
2018-07-03T19:38:12.620Z,23.20
2018-07-03T19:40:42.087Z,23.00
2018-07-03T19:43:25.778Z,22.90
2018-07-03T19:45:57.665Z,22.70
2018-07-03T19:48:27.952Z,22.50
2018-07-03T19:50:58.873Z,22.40
2018-07-03T19:53:30.673Z,22.40
2018-07-03T19:56:01.590Z,22.30
2018-07-03T19:58:31.970Z,22.10
2018-07-03T20:01:03.219Z,21.90
2018-07-03T20:03:33.754Z,21.70
2018-07-03T20:06:04.210Z,21.50
2018-07-03T20:08:34.347Z,21.40
2018-07-03T20:11:04.701Z,21.30
2018-07-03T20:13:34.992Z,21.10
2018-07-03T20:16:05.658Z,21.10
2018-07-03T20:18:35.782Z,20.90
2018-07-03T20:21:08.079Z,21.00
2018-07-03T20:23:40.165Z,20.90
2018-07-03T20:26:11.968Z,20.80
2018-07-03T20:28:42.124Z,20.70
2018-07-03T20:31:14.228Z,20.50
2018-07-03T20:33:44.570Z,20.40
2018-07-03T20:36:17.712Z,20.30
2018-07-03T20:38:47.949Z,20.10
2018-07-03T20:41:17.922Z,20.00
2018-07-03T20:43:48.231Z,20.10
2018-07-03T20:48:47.310Z,19.90
2018-07-03T20:51:17.626Z,19.80
2018-07-03T20:53:47.039Z,19.70
2018-07-03T20:56:16.535Z,19.70
2018-07-03T20:58:45.979Z,19.60
2018-07-03T21:01:15.646Z,19.50
2018-07-03T21:03:45.875Z,19.60
2018-07-03T21:06:16.164Z,19.40
2018-07-03T21:11:16.119Z,19.10
2018-07-03T21:13:45.675Z,18.90
2018-07-03T21:16:15.896Z,18.90
2018-07-03T21:18:46.537Z,18.90
2018-07-03T21:21:17.173Z,18.80
2018-07-03T21:26:17.142Z,18.60
2018-07-03T21:28:48.002Z,18.50
2018-07-03T21:31:19.601Z,18.50
2018-07-03T21:33:50.191Z,18.60
2018-07-03T21:36:20.322Z,18.50
2018-07-03T21:38:50.111Z,18.40
2018-07-03T21:41:21.113Z,18.30
2018-07-03T21:46:19.972Z,18.20
2018-07-03T21:48:49.880Z,18.10
2018-07-03T21:51:19.935Z,17.90
2018-07-03T21:53:49.790Z,17.80
2018-07-03T21:56:19.465Z,17.90
2018-07-03T21:58:51.053Z,17.70
2018-07-03T22:01:21.888Z,17.50
2018-07-03T22:03:52.772Z,17.40
2018-07-03T22:06:22.114Z,17.40
2018-07-03T22:08:52.414Z,17.40
2018-07-03T22:11:22.206Z,17.30
2018-07-03T22:13:52.283Z,17.40
2018-07-03T22:16:22.916Z,17.40
2018-07-03T22:18:52.803Z,17.30
2018-07-03T22:21:25.340Z,17.30
2018-07-03T22:23:55.063Z,17.10
2018-07-03T22:26:24.435Z,17.10
2018-07-03T22:28:54.713Z,17.00
2018-07-03T22:31:24.990Z,16.90
2018-07-03T22:33:54.306Z,16.90
2018-07-03T22:36:23.588Z,16.90
2018-07-03T22:38:54.593Z,16.80
2018-07-03T22:41:25.134Z,16.80
2018-07-03T22:43:57.706Z,16.90
2018-07-03T22:46:28.728Z,16.90
2018-07-03T22:48:58.324Z,16.90
2018-07-03T22:51:29.978Z,16.80
2018-07-03T22:53:59.191Z,16.80
2018-07-03T22:56:28.693Z,16.80
2018-07-03T22:58:58.366Z,16.70
2018-07-03T23:01:28.111Z,16.70
2018-07-03T23:03:57.452Z,16.60
2018-07-03T23:06:26.813Z,16.70
2018-07-03T23:08:56.733Z,16.80
2018-07-03T23:11:26.005Z,16.70
2018-07-03T23:13:55.514Z,16.70
2018-07-03T23:16:25.520Z,16.60
2018-07-03T23:18:54.767Z,16.60
2018-07-03T23:21:25.046Z,16.50
2018-07-03T23:23:54.795Z,16.50
2018-07-03T23:26:24.468Z,16.30
2018-07-03T23:28:54.551Z,16.20
2018-07-03T23:31:24.462Z,16.00
2018-07-03T23:33:53.680Z,15.90
2018-07-03T23:36:23.881Z,15.80
2018-07-03T23:38:54.819Z,15.70
2018-07-03T23:41:30.183Z,15.60
2018-07-03T23:44:00.388Z,15.60
2018-07-03T23:46:41.735Z,15.50
2018-07-03T23:49:30.368Z,15.60
2018-07-03T23:52:17.028Z,15.50
2018-07-03T23:55:04.345Z,15.50
2018-07-03T23:57:50.737Z,15.40
