createdAt,value
2017-03-06T00:00:29.623Z,922.73
2017-03-06T00:01:44.029Z,922.73
2017-03-06T00:02:58.411Z,922.69
2017-03-06T00:04:12.859Z,922.73
2017-03-06T00:05:27.254Z,922.66
2017-03-06T00:06:41.677Z,922.72
2017-03-06T00:07:56.078Z,922.72
2017-03-06T00:09:10.508Z,922.7
2017-03-06T00:10:24.915Z,922.71
2017-03-06T00:11:39.312Z,922.73
2017-03-06T00:12:53.050Z,922.71
2017-03-06T00:14:07.443Z,922.77
2017-03-06T00:15:21.825Z,922.73
2017-03-06T00:16:35.612Z,922.76
2017-03-06T00:17:49.989Z,922.78
2017-03-06T00:19:04.395Z,922.81
2017-03-06T00:20:18.772Z,922.74
2017-03-06T00:21:32.541Z,922.72
2017-03-06T00:22:46.955Z,922.78
2017-03-06T00:24:01.349Z,922.77
2017-03-06T00:25:15.087Z,922.78
2017-03-06T00:26:29.479Z,922.72
2017-03-06T00:27:43.869Z,922.79
2017-03-06T00:28:58.302Z,922.8
2017-03-06T00:30:12.714Z,922.83
2017-03-06T00:31:27.121Z,922.87
2017-03-06T00:32:41.504Z,922.89
2017-03-06T00:33:55.926Z,922.87
2017-03-06T00:35:09.744Z,922.91
2017-03-06T00:36:24.153Z,922.89
2017-03-06T00:37:37.920Z,922.9
2017-03-06T00:38:52.379Z,922.91
2017-03-06T00:40:06.779Z,922.9
2017-03-06T00:41:21.172Z,922.9
2017-03-06T00:42:35.557Z,922.91
2017-03-06T00:43:49.312Z,922.94
2017-03-06T00:45:03.800Z,922.95
2017-03-06T00:46:17.543Z,922.95
2017-03-06T00:47:31.960Z,922.94
2017-03-06T00:48:46.391Z,922.95
2017-03-06T00:50:00.139Z,922.95
2017-03-06T00:51:14.550Z,922.95
2017-03-06T00:52:28.948Z,922.93
2017-03-06T00:53:43.378Z,922.9
2017-03-06T00:54:57.758Z,922.95
2017-03-06T00:56:11.483Z,922.89
2017-03-06T00:57:25.273Z,922.9
2017-03-06T00:58:39.719Z,922.88
2017-03-06T00:59:54.127Z,922.88
2017-03-06T01:01:08.534Z,922.84
2017-03-06T01:02:22.938Z,922.86
2017-03-06T01:03:37.324Z,922.84
2017-03-06T01:04:51.792Z,922.83
2017-03-06T01:06:06.192Z,922.84
2017-03-06T01:07:20.634Z,922.82
2017-03-06T01:08:35.065Z,922.82
2017-03-06T01:09:49.423Z,922.79
2017-03-06T01:11:04.084Z,922.74
2017-03-06T01:12:18.792Z,922.74
2017-03-06T01:13:33.158Z,922.71
2017-03-06T01:14:47.572Z,922.68
2017-03-06T01:16:01.980Z,922.68
2017-03-06T01:17:16.396Z,922.68
2017-03-06T01:18:30.844Z,922.67
2017-03-06T01:19:45.276Z,922.67
2017-03-06T01:20:59.686Z,922.6
2017-03-06T01:22:13.720Z,922.6
2017-03-06T01:23:28.156Z,922.55
2017-03-06T01:24:42.560Z,922.57
2017-03-06T01:25:56.963Z,922.56
2017-03-06T01:27:10.754Z,922.5
2017-03-06T01:28:24.519Z,922.48
2017-03-06T01:29:38.942Z,922.48
2017-03-06T01:30:53.844Z,922.47
2017-03-06T01:32:08.219Z,922.42
2017-03-06T01:33:22.666Z,922.39
2017-03-06T01:34:37.084Z,922.35
2017-03-06T01:35:50.847Z,922.34
2017-03-06T01:37:05.269Z,922.34
2017-03-06T01:38:19.679Z,922.3
2017-03-06T01:39:34.140Z,922.29
2017-03-06T01:40:48.533Z,922.34
2017-03-06T01:42:02.980Z,922.28
2017-03-06T01:43:16.846Z,922.25
2017-03-06T01:44:31.330Z,922.19
2017-03-06T01:45:45.809Z,922.24
2017-03-06T01:47:00.185Z,922.25
2017-03-06T01:48:14.574Z,922.24
2017-03-06T01:49:28.986Z,922.27
2017-03-06T01:50:43.381Z,922.22
2017-03-06T01:51:57.778Z,922.22
2017-03-06T01:53:12.259Z,922.22
2017-03-06T01:54:26.676Z,922.21
2017-03-06T01:55:40.459Z,922.14
2017-03-06T01:56:54.990Z,922.14
2017-03-06T01:58:09.410Z,922.14
2017-03-06T01:59:23.351Z,922.14
2017-03-06T02:00:37.741Z,922.12
2017-03-06T02:01:51.519Z,922.11
2017-03-06T02:03:05.960Z,922.13
2017-03-06T02:04:19.741Z,922.13
2017-03-06T02:05:34.216Z,922.12
2017-03-06T02:06:48.599Z,922.12
2017-03-06T02:08:03.023Z,922.12
2017-03-06T02:09:17.655Z,922.12
2017-03-06T02:10:32.138Z,922.13
2017-03-06T02:11:46.553Z,922.1
2017-03-06T02:13:00.917Z,922.12
2017-03-06T02:14:15.353Z,922.08
2017-03-06T02:15:28.775Z,922.07
2017-03-06T02:16:43.168Z,922.11
2017-03-06T02:17:57.594Z,922.12
2017-03-06T02:19:12.137Z,922.14
2017-03-06T02:20:25.942Z,922.12
2017-03-06T02:21:39.762Z,922.08
2017-03-06T02:22:54.170Z,922.11
2017-03-06T02:24:08.631Z,922.08
2017-03-06T02:25:23.518Z,922.12
2017-03-06T02:26:37.268Z,922.11
2017-03-06T02:27:51.674Z,922.13
2017-03-06T02:29:06.160Z,922.14
2017-03-06T02:30:20.575Z,922.15
2017-03-06T02:31:34.107Z,922.15
2017-03-06T02:32:48.504Z,922.13
2017-03-06T02:34:02.888Z,922.16
2017-03-06T02:35:17.692Z,922.13
2017-03-06T02:36:32.158Z,922.16
2017-03-06T02:37:46.666Z,922.15
2017-03-06T02:39:00.431Z,922.19
2017-03-06T02:40:14.242Z,922.17
2017-03-06T02:41:29.246Z,922.2
2017-03-06T02:42:43.627Z,922.23
2017-03-06T02:43:58.040Z,922.21
2017-03-06T02:45:12.833Z,922.23
2017-03-06T02:46:27.294Z,922.19
2017-03-06T02:47:41.198Z,922.17
2017-03-06T02:48:55.601Z,922.21
2017-03-06T02:50:10.059Z,922.21
2017-03-06T02:51:24.403Z,922.19
2017-03-06T02:52:38.840Z,922.21
2017-03-06T02:53:53.295Z,922.16
2017-03-06T02:55:07.839Z,922.19
2017-03-06T02:56:22.330Z,922.17
2017-03-06T02:57:37.027Z,922.2
2017-03-06T02:58:51.445Z,922.16
2017-03-06T03:00:05.855Z,922.16
2017-03-06T03:01:20.108Z,922.16
2017-03-06T03:02:34.539Z,922.2
2017-03-06T03:03:48.954Z,922.18
2017-03-06T03:05:03.461Z,922.21
2017-03-06T03:06:17.915Z,922.25
2017-03-06T03:07:32.262Z,922.26
2017-03-06T03:08:46.651Z,922.23
2017-03-06T03:10:01.071Z,922.26
2017-03-06T03:11:15.920Z,922.23
2017-03-06T03:12:30.384Z,922.25
2017-03-06T03:13:44.922Z,922.23
2017-03-06T03:14:59.359Z,922.26
2017-03-06T03:16:13.998Z,922.26
2017-03-06T03:17:28.898Z,922.25
2017-03-06T03:18:42.664Z,922.27
2017-03-06T03:19:57.085Z,922.31
2017-03-06T03:21:11.198Z,922.29
2017-03-06T03:22:25.633Z,922.32
2017-03-06T03:23:40.338Z,922.35
2017-03-06T03:24:54.726Z,922.39
2017-03-06T03:26:09.189Z,922.39
2017-03-06T03:27:23.555Z,922.4
2017-03-06T03:28:36.688Z,922.42
2017-03-06T03:29:51.124Z,922.44
2017-03-06T03:31:04.968Z,922.42
2017-03-06T03:32:19.427Z,922.42
2017-03-06T03:33:34.542Z,922.47
2017-03-06T03:34:48.915Z,922.43
2017-03-06T03:36:03.347Z,922.44
2017-03-06T03:37:18.355Z,922.45
2017-03-06T03:38:33.151Z,922.44
2017-03-06T03:39:47.567Z,922.47
2017-03-06T03:41:02.042Z,922.47
2017-03-06T03:42:16.608Z,922.45
2017-03-06T03:43:31.533Z,922.43
2017-03-06T03:44:45.294Z,922.43
2017-03-06T03:45:59.709Z,922.47
2017-03-06T03:47:13.831Z,922.42
2017-03-06T03:48:27.679Z,922.47
2017-03-06T03:49:42.160Z,922.48
2017-03-06T03:50:56.563Z,922.46
2017-03-06T03:52:10.395Z,922.47
2017-03-06T03:53:25.154Z,922.49
2017-03-06T03:54:39.542Z,922.47
2017-03-06T03:55:53.946Z,922.48
2017-03-06T03:57:08.538Z,922.5
2017-03-06T03:58:22.981Z,922.46
2017-03-06T03:59:36.503Z,922.44
2017-03-06T04:00:50.931Z,922.43
2017-03-06T04:02:05.390Z,922.41
2017-03-06T04:03:19.596Z,922.41
2017-03-06T04:04:34.545Z,922.41
2017-03-06T04:05:48.982Z,922.42
2017-03-06T04:07:02.812Z,922.45
2017-03-06T04:08:17.395Z,922.42
2017-03-06T04:09:32.380Z,922.41
2017-03-06T04:10:46.811Z,922.41
2017-03-06T04:12:01.234Z,922.35
2017-03-06T04:13:15.376Z,922.36
2017-03-06T04:14:29.817Z,922.35
2017-03-06T04:15:44.372Z,922.35
2017-03-06T04:16:58.798Z,922.3
2017-03-06T04:18:13.284Z,922.3
2017-03-06T04:19:28.322Z,922.32
2017-03-06T04:20:42.722Z,922.27
2017-03-06T04:21:57.110Z,922.27
2017-03-06T04:23:11.702Z,922.24
2017-03-06T04:24:26.195Z,922.18
2017-03-06T04:25:40.820Z,922.2
2017-03-06T04:26:55.230Z,922.18
2017-03-06T04:28:09.676Z,922.17
2017-03-06T04:29:24.650Z,922.15
2017-03-06T04:30:39.137Z,922.15
2017-03-06T04:31:53.535Z,922.12
2017-03-06T04:33:08.119Z,922.09
2017-03-06T04:34:22.560Z,922.08
2017-03-06T04:35:36.619Z,922.07
2017-03-06T04:36:49.721Z,922.06
2017-03-06T04:38:04.154Z,922.06
2017-03-06T04:39:18.892Z,922.08
2017-03-06T04:40:33.318Z,922.03
2017-03-06T04:41:47.726Z,922.05
2017-03-06T04:43:02.165Z,922.02
2017-03-06T04:44:16.547Z,921.97
2017-03-06T04:45:31.080Z,921.99
2017-03-06T04:46:44.871Z,921.96
2017-03-06T04:47:59.323Z,921.99
2017-03-06T04:49:14.036Z,921.91
2017-03-06T04:50:27.867Z,921.89
2017-03-06T04:51:42.284Z,921.87
2017-03-06T04:52:56.739Z,921.88
2017-03-06T04:54:11.206Z,921.86
2017-03-06T04:55:25.638Z,921.87
2017-03-06T04:56:40.047Z,921.81
2017-03-06T04:57:54.459Z,921.82
2017-03-06T04:59:08.891Z,921.82
2017-03-06T05:00:23.318Z,921.79
2017-03-06T05:01:37.853Z,921.81
2017-03-06T05:02:52.233Z,921.85
2017-03-06T05:04:06.041Z,921.86
2017-03-06T05:05:20.486Z,921.85
2017-03-06T05:06:34.864Z,921.84
2017-03-06T05:07:49.264Z,921.88
2017-03-06T05:09:03.685Z,921.89
2017-03-06T05:10:18.135Z,921.93
2017-03-06T05:11:32.652Z,921.93
2017-03-06T05:12:47.037Z,921.93
2017-03-06T05:14:01.452Z,921.93
2017-03-06T05:15:15.855Z,921.94
2017-03-06T05:16:30.263Z,921.93
2017-03-06T05:17:44.711Z,921.9
2017-03-06T05:18:59.152Z,921.9
2017-03-06T05:20:13.540Z,921.88
2017-03-06T05:21:27.996Z,921.86
2017-03-06T05:22:42.417Z,921.83
2017-03-06T05:23:56.862Z,921.83
2017-03-06T05:25:11.270Z,921.79
2017-03-06T05:26:25.635Z,921.81
2017-03-06T05:27:40.045Z,921.79
2017-03-06T05:28:54.471Z,921.79
2017-03-06T05:30:08.892Z,921.79
2017-03-06T05:31:23.321Z,921.8
2017-03-06T05:32:37.740Z,921.77
2017-03-06T05:33:52.134Z,921.79
2017-03-06T05:35:06.577Z,921.83
2017-03-06T05:36:20.980Z,921.82
2017-03-06T05:37:35.394Z,921.83
2017-03-06T05:38:49.814Z,921.83
2017-03-06T05:40:04.206Z,921.83
2017-03-06T05:41:18.628Z,921.82
2017-03-06T05:42:33.034Z,921.8
2017-03-06T05:43:46.150Z,921.78
2017-03-06T05:45:00.597Z,921.78
2017-03-06T05:46:15.018Z,921.76
2017-03-06T05:47:29.417Z,921.77
2017-03-06T05:48:43.187Z,921.69
2017-03-06T05:49:57.617Z,921.64
2017-03-06T05:51:12.042Z,921.61
2017-03-06T05:52:26.430Z,921.6
2017-03-06T05:53:40.854Z,921.57
2017-03-06T05:54:55.349Z,921.61
2017-03-06T05:56:09.768Z,921.63
2017-03-06T05:57:24.220Z,921.63
2017-03-06T05:58:38.702Z,921.7
2017-03-06T05:59:53.152Z,921.7
2017-03-06T06:01:06.282Z,921.72
2017-03-06T06:02:20.666Z,921.68
2017-03-06T06:03:35.060Z,921.65
2017-03-06T06:04:48.813Z,921.67
2017-03-06T06:06:03.223Z,921.68
2017-03-06T06:07:17.017Z,921.62
2017-03-06T06:08:31.448Z,921.6
2017-03-06T06:09:45.836Z,921.59
2017-03-06T06:11:00.235Z,921.58
2017-03-06T06:12:14.715Z,921.59
2017-03-06T06:13:29.115Z,921.58
2017-03-06T06:14:43.534Z,921.54
2017-03-06T06:15:57.953Z,921.55
2017-03-06T06:17:12.338Z,921.5
2017-03-06T06:18:26.086Z,921.46
2017-03-06T06:19:40.481Z,921.48
2017-03-06T06:20:54.236Z,921.44
2017-03-06T06:22:08.705Z,921.44
2017-03-06T06:23:23.093Z,921.49
2017-03-06T06:24:37.503Z,921.45
2017-03-06T06:25:51.903Z,921.44
2017-03-06T06:27:05.689Z,921.48
2017-03-06T06:28:20.151Z,921.49
2017-03-06T06:29:34.606Z,921.51
2017-03-06T06:30:49.026Z,921.5
2017-03-06T06:32:03.456Z,921.46
2017-03-06T06:33:17.854Z,921.49
2017-03-06T06:34:31.613Z,921.49
2017-03-06T06:35:45.371Z,921.51
2017-03-06T06:36:59.779Z,921.5
2017-03-06T06:38:13.513Z,921.51
2017-03-06T06:39:27.244Z,921.53
2017-03-06T06:40:41.663Z,921.53
2017-03-06T06:41:56.067Z,921.55
2017-03-06T06:43:10.440Z,921.51
2017-03-06T06:44:24.828Z,921.54
2017-03-06T06:45:39.260Z,921.5
2017-03-06T06:46:53.683Z,921.52
2017-03-06T06:48:08.083Z,921.53
2017-03-06T06:49:21.836Z,921.5
2017-03-06T06:50:36.221Z,921.54
2017-03-06T06:51:50.615Z,921.54
2017-03-06T06:53:05.000Z,921.54
2017-03-06T06:54:19.437Z,921.53
2017-03-06T06:55:33.867Z,921.51
2017-03-06T06:56:48.276Z,921.53
2017-03-06T06:58:02.678Z,921.51
2017-03-06T06:59:17.094Z,921.5
2017-03-06T07:00:30.858Z,921.54
2017-03-06T07:01:45.261Z,921.53
2017-03-06T07:02:58.420Z,921.57
2017-03-06T07:04:12.801Z,921.56
2017-03-06T07:05:27.181Z,921.62
2017-03-06T07:06:41.580Z,921.62
2017-03-06T07:07:55.317Z,921.62
2017-03-06T07:09:09.728Z,921.64
2017-03-06T07:10:24.098Z,921.67
2017-03-06T07:11:38.488Z,921.66
2017-03-06T07:12:52.889Z,921.65
2017-03-06T07:14:07.298Z,921.63
2017-03-06T07:15:21.700Z,921.6
2017-03-06T07:16:36.103Z,921.58
2017-03-06T07:17:50.511Z,921.61
2017-03-06T07:19:04.918Z,921.62
2017-03-06T07:20:19.314Z,921.6
2017-03-06T07:21:33.694Z,921.63
2017-03-06T07:22:48.100Z,921.67
2017-03-06T07:24:02.498Z,921.73
2017-03-06T07:25:16.287Z,921.78
2017-03-06T07:26:30.680Z,921.75
2017-03-06T07:27:45.104Z,921.76
2017-03-06T07:28:58.909Z,921.74
2017-03-06T07:30:13.288Z,921.74
2017-03-06T07:31:27.699Z,921.76
2017-03-06T07:32:42.123Z,921.76
2017-03-06T07:33:55.208Z,921.77
2017-03-06T07:35:09.592Z,921.8
2017-03-06T07:36:24.040Z,921.79
2017-03-06T07:37:37.806Z,921.84
2017-03-06T07:38:51.563Z,921.84
2017-03-06T07:40:05.954Z,921.86
2017-03-06T07:41:19.066Z,921.9
2017-03-06T07:42:33.521Z,921.92
2017-03-06T07:43:47.922Z,921.87
2017-03-06T07:45:02.291Z,921.89
2017-03-06T07:46:16.741Z,921.88
2017-03-06T07:47:31.234Z,921.85
2017-03-06T07:48:45.605Z,921.91
2017-03-06T07:50:00.033Z,921.92
2017-03-06T07:51:13.789Z,921.92
2017-03-06T07:52:28.245Z,921.94
2017-03-06T07:53:41.995Z,921.98
2017-03-06T07:54:56.354Z,922
2017-03-06T07:56:10.774Z,922.01
2017-03-06T07:57:25.193Z,922
2017-03-06T07:58:39.603Z,922.05
2017-03-06T07:59:54.000Z,922.07
2017-03-06T08:01:07.187Z,922.07
2017-03-06T08:02:21.584Z,922.1
2017-03-06T08:03:35.990Z,922.1
2017-03-06T08:04:50.413Z,922.12
2017-03-06T08:06:04.156Z,922.12
2017-03-06T08:07:18.561Z,922.12
2017-03-06T08:08:32.360Z,922.12
2017-03-06T08:09:45.512Z,922.11
2017-03-06T08:10:58.616Z,922.1
2017-03-06T08:12:13.023Z,922.14
2017-03-06T08:13:26.105Z,922.16
2017-03-06T08:14:40.466Z,922.17
2017-03-06T08:15:54.820Z,922.21
2017-03-06T08:17:09.241Z,922.23
2017-03-06T08:18:23.684Z,922.23
2017-03-06T08:19:38.156Z,922.28
2017-03-06T08:20:52.561Z,922.27
2017-03-06T08:22:06.955Z,922.31
2017-03-06T08:23:21.321Z,922.32
2017-03-06T08:24:35.722Z,922.34
2017-03-06T08:25:48.861Z,922.34
2017-03-06T08:27:03.266Z,922.34
2017-03-06T08:28:17.690Z,922.33
2017-03-06T08:29:32.098Z,922.33
2017-03-06T08:30:45.860Z,922.31
2017-03-06T08:32:00.265Z,922.3
2017-03-06T08:33:14.708Z,922.35
2017-03-06T08:34:29.068Z,922.32
2017-03-06T08:35:42.860Z,922.31
2017-03-06T08:36:57.257Z,922.32
2017-03-06T08:38:11.639Z,922.31
2017-03-06T08:39:26.051Z,922.32
2017-03-06T08:40:40.473Z,922.35
2017-03-06T08:41:54.910Z,922.34
2017-03-06T08:43:09.336Z,922.37
2017-03-06T08:44:23.133Z,922.37
2017-03-06T08:45:36.872Z,922.41
2017-03-06T08:46:49.951Z,922.43
2017-03-06T08:48:04.355Z,922.44
2017-03-06T08:49:18.103Z,922.47
2017-03-06T08:50:32.509Z,922.46
2017-03-06T08:51:45.619Z,922.49
2017-03-06T08:53:00.018Z,922.47
2017-03-06T08:54:14.431Z,922.49
2017-03-06T08:55:28.863Z,922.47
2017-03-06T08:56:43.301Z,922.48
2017-03-06T08:57:57.728Z,922.54
2017-03-06T08:59:10.832Z,922.49
2017-03-06T09:00:25.214Z,922.52
2017-03-06T09:01:39.611Z,922.51
2017-03-06T09:02:53.989Z,922.51
2017-03-06T09:04:08.376Z,922.52
2017-03-06T09:05:22.786Z,922.52
2017-03-06T09:06:36.531Z,922.55
2017-03-06T09:07:50.287Z,922.51
2017-03-06T09:09:04.679Z,922.5
2017-03-06T09:10:19.041Z,922.51
2017-03-06T09:11:32.803Z,922.51
2017-03-06T09:12:46.582Z,922.53
2017-03-06T09:13:59.702Z,922.54
2017-03-06T09:15:14.110Z,922.53
2017-03-06T09:16:28.494Z,922.55
2017-03-06T09:17:42.912Z,922.54
2017-03-06T09:18:57.313Z,922.54
2017-03-06T09:20:11.697Z,922.56
2017-03-06T09:21:25.504Z,922.6
2017-03-06T09:22:39.864Z,922.65
2017-03-06T09:23:54.242Z,922.63
2017-03-06T09:25:08.639Z,922.69
2017-03-06T09:26:23.029Z,922.69
2017-03-06T09:27:37.387Z,922.7
2017-03-06T09:28:51.173Z,922.73
2017-03-06T09:30:05.591Z,922.71
2017-03-06T09:31:19.354Z,922.76
2017-03-06T09:32:33.748Z,922.77
2017-03-06T09:33:48.165Z,922.77
2017-03-06T09:35:02.569Z,922.79
2017-03-06T09:36:16.942Z,922.78
2017-03-06T09:37:30.691Z,922.83
2017-03-06T09:38:45.093Z,922.88
2017-03-06T09:39:59.474Z,922.83
2017-03-06T09:41:13.899Z,922.89
2017-03-06T09:42:28.298Z,922.89
2017-03-06T09:43:42.746Z,922.9
2017-03-06T09:44:57.153Z,922.91
2017-03-06T09:46:10.893Z,922.87
2017-03-06T09:47:25.332Z,922.9
2017-03-06T09:48:39.753Z,922.85
2017-03-06T09:49:54.119Z,922.89
2017-03-06T09:51:08.515Z,922.86
2017-03-06T09:52:22.928Z,922.88
2017-03-06T09:53:37.330Z,922.9
2017-03-06T09:54:51.777Z,922.92
2017-03-06T09:56:05.614Z,922.93
2017-03-06T09:57:19.993Z,923
2017-03-06T09:58:34.392Z,923.02
2017-03-06T09:59:48.175Z,923.03
2017-03-06T10:01:02.614Z,923.06
2017-03-06T10:02:17.029Z,923.09
2017-03-06T10:03:30.758Z,923.1
2017-03-06T10:04:44.530Z,923.1
2017-03-06T10:05:58.340Z,923.1
2017-03-06T10:07:12.094Z,923.09
2017-03-06T10:08:25.871Z,923.12
2017-03-06T10:09:39.629Z,923.12
2017-03-06T10:10:53.996Z,923.18
2017-03-06T10:12:07.769Z,923.16
2017-03-06T10:13:22.201Z,923.18
2017-03-06T10:14:35.348Z,923.23
2017-03-06T10:15:49.136Z,923.21
2017-03-06T10:17:02.923Z,923.24
2017-03-06T10:18:17.306Z,923.23
2017-03-06T10:19:31.761Z,923.27
2017-03-06T10:20:45.536Z,923.28
2017-03-06T10:21:59.307Z,923.29
2017-03-06T10:23:13.723Z,923.3
2017-03-06T10:24:28.127Z,923.29
2017-03-06T10:25:41.893Z,923.32
2017-03-06T10:26:55.663Z,923.3
2017-03-06T10:28:10.086Z,923.35
2017-03-06T10:29:24.452Z,923.33
2017-03-06T10:30:38.204Z,923.34
2017-03-06T10:31:52.642Z,923.4
2017-03-06T10:33:07.061Z,923.44
2017-03-06T10:34:21.449Z,923.45
2017-03-06T10:35:35.856Z,923.46
2017-03-06T10:36:50.251Z,923.46
2017-03-06T10:38:04.671Z,923.48
2017-03-06T10:39:18.409Z,923.51
2017-03-06T10:40:32.795Z,923.54
2017-03-06T10:41:47.232Z,923.53
2017-03-06T10:43:00.997Z,923.57
2017-03-06T10:44:15.413Z,923.57
2017-03-06T10:45:29.820Z,923.53
2017-03-06T10:46:43.636Z,923.55
2017-03-06T10:47:58.049Z,923.51
2017-03-06T10:49:11.831Z,923.5
2017-03-06T10:50:26.231Z,923.48
2017-03-06T10:51:40.657Z,923.47
2017-03-06T10:52:54.405Z,923.46
2017-03-06T10:54:07.542Z,923.48
2017-03-06T10:55:21.990Z,923.48
2017-03-06T10:56:36.396Z,923.44
2017-03-06T10:57:50.145Z,923.49
2017-03-06T10:59:03.265Z,923.49
2017-03-06T11:00:17.655Z,923.52
2017-03-06T11:01:31.397Z,923.55
2017-03-06T11:02:45.827Z,923.57
2017-03-06T11:03:59.592Z,923.57
2017-03-06T11:05:13.976Z,923.57
2017-03-06T11:06:28.357Z,923.62
2017-03-06T11:07:42.766Z,923.63
2017-03-06T11:08:57.209Z,923.61
2017-03-06T11:10:11.623Z,923.67
2017-03-06T11:11:26.080Z,923.68
2017-03-06T11:12:40.478Z,923.69
2017-03-06T11:13:54.861Z,923.7
2017-03-06T11:15:09.498Z,923.74
2017-03-06T11:16:23.936Z,923.76
2017-03-06T11:17:38.345Z,923.8
2017-03-06T11:18:52.729Z,923.76
2017-03-06T11:20:07.125Z,923.81
2017-03-06T11:21:20.874Z,923.81
2017-03-06T11:22:35.319Z,923.8
2017-03-06T11:23:49.080Z,923.79
2017-03-06T11:25:03.488Z,923.8
2017-03-06T11:26:16.648Z,923.84
2017-03-06T11:27:31.094Z,923.89
2017-03-06T11:28:45.514Z,923.89
2017-03-06T11:29:59.913Z,923.91
2017-03-06T11:31:14.317Z,923.92
2017-03-06T11:32:28.772Z,923.97
2017-03-06T11:33:43.199Z,923.94
2017-03-06T11:34:57.633Z,923.95
2017-03-06T11:36:11.421Z,923.93
2017-03-06T11:37:25.205Z,923.97
2017-03-06T11:38:39.650Z,924.01
2017-03-06T11:39:54.110Z,924.07
2017-03-06T11:41:07.231Z,924.08
2017-03-06T11:42:21.668Z,924.15
2017-03-06T11:43:36.082Z,924.19
2017-03-06T11:44:50.462Z,924.2
2017-03-06T11:46:04.233Z,924.23
2017-03-06T11:47:18.680Z,924.27
2017-03-06T11:48:32.470Z,924.25
2017-03-06T11:49:47.054Z,924.25
2017-03-06T11:51:01.471Z,924.27
2017-03-06T11:52:15.918Z,924.24
2017-03-06T11:53:30.329Z,924.23
2017-03-06T11:54:44.759Z,924.23
2017-03-06T11:55:58.522Z,924.27
2017-03-06T11:57:12.325Z,924.29
2017-03-06T11:58:26.745Z,924.33
2017-03-06T11:59:39.839Z,924.32
2017-03-06T12:00:54.248Z,924.33
2017-03-06T12:02:08.670Z,924.38
2017-03-06T12:03:50.350Z,924.4
2017-03-06T12:05:04.813Z,924.42
2017-03-06T12:06:19.229Z,924.43
2017-03-06T12:07:33.625Z,924.48
2017-03-06T12:08:48.050Z,924.47
2017-03-06T12:10:02.451Z,924.55
2017-03-06T12:11:16.979Z,924.61
2017-03-06T12:12:31.417Z,924.61
2017-03-06T12:13:45.819Z,924.64
2017-03-06T12:15:00.234Z,924.64
2017-03-06T12:16:14.685Z,924.69
2017-03-06T12:17:29.205Z,924.74
2017-03-06T12:18:43.606Z,924.73
2017-03-06T12:19:58.035Z,924.69
2017-03-06T12:21:11.799Z,924.67
2017-03-06T12:22:26.204Z,924.68
2017-03-06T12:23:40.642Z,924.65
2017-03-06T12:25:12.324Z,924.67
2017-03-06T12:26:26.126Z,924.67
2017-03-06T12:27:40.556Z,924.69
2017-03-06T12:28:54.340Z,924.67
2017-03-06T12:30:08.787Z,924.72
2017-03-06T12:31:22.645Z,924.7
2017-03-06T12:32:37.270Z,924.69
2017-03-06T12:33:51.675Z,924.73
2017-03-06T12:35:05.460Z,924.71
2017-03-06T12:36:19.866Z,924.7
2017-03-06T12:37:34.275Z,924.72
2017-03-06T12:38:48.701Z,924.68
2017-03-06T12:40:02.447Z,924.71
2017-03-06T12:41:16.912Z,924.72
2017-03-06T12:42:30.687Z,924.72
2017-03-06T12:43:44.419Z,924.71
2017-03-06T12:44:58.861Z,924.71
2017-03-06T12:46:13.280Z,924.74
2017-03-06T12:47:27.714Z,924.7
2017-03-06T12:48:41.500Z,924.69
2017-03-06T12:49:55.968Z,924.71
2017-03-06T12:51:09.754Z,924.71
2017-03-06T12:52:23.589Z,924.72
2017-03-06T12:53:38.084Z,924.73
2017-03-06T12:54:52.418Z,924.74
2017-03-06T12:56:06.812Z,924.78
2017-03-06T12:57:21.368Z,924.79
2017-03-06T12:58:35.760Z,924.81
2017-03-06T12:59:50.183Z,924.81
2017-03-06T13:01:04.572Z,924.79
2017-03-06T13:02:18.311Z,924.78
2017-03-06T13:03:32.040Z,924.77
2017-03-06T13:04:45.804Z,924.77
2017-03-06T13:05:58.928Z,924.77
2017-03-06T13:07:12.356Z,924.79
2017-03-06T13:08:25.490Z,924.81
2017-03-06T13:09:38.629Z,924.78
2017-03-06T13:10:51.761Z,924.81
2017-03-06T13:12:05.475Z,924.8
2017-03-06T13:13:19.200Z,924.84
2017-03-06T13:14:33.011Z,924.8
2017-03-06T13:15:46.794Z,924.81
2017-03-06T13:17:00.520Z,924.85
2017-03-06T13:18:14.256Z,924.84
2017-03-06T13:19:27.991Z,924.86
2017-03-06T13:20:41.133Z,924.87
2017-03-06T13:21:54.260Z,924.83
2017-03-06T13:23:07.971Z,924.84
2017-03-06T13:24:20.492Z,924.85
2017-03-06T13:25:34.243Z,924.82
2017-03-06T13:26:47.976Z,924.83
2017-03-06T13:28:01.753Z,924.84
2017-03-06T13:29:15.527Z,924.85
2017-03-06T13:30:29.241Z,924.82
2017-03-06T13:31:42.988Z,924.81
2017-03-06T13:32:56.725Z,924.81
2017-03-06T13:34:10.489Z,924.84
2017-03-06T13:35:24.192Z,924.85
2017-03-06T13:36:37.334Z,924.81
2017-03-06T13:37:51.070Z,924.82
2017-03-06T13:39:04.829Z,924.84
2017-03-06T13:40:18.563Z,924.84
2017-03-06T13:41:31.081Z,924.85
2017-03-06T13:42:44.805Z,924.82
2017-03-06T13:43:57.946Z,924.83
2017-03-06T13:45:11.673Z,924.86
2017-03-06T13:46:25.433Z,924.83
2017-03-06T13:47:39.164Z,924.83
2017-03-06T13:48:52.958Z,924.82
2017-03-06T13:50:06.657Z,924.81
2017-03-06T13:51:19.780Z,924.81
2017-03-06T13:52:32.919Z,924.75
2017-03-06T13:53:46.625Z,924.8
2017-03-06T13:55:00.308Z,924.79
2017-03-06T13:56:13.422Z,924.78
2017-03-06T13:57:26.584Z,924.75
2017-03-06T13:58:40.333Z,924.74
2017-03-06T13:59:54.105Z,924.73
2017-03-06T14:01:07.237Z,924.74
2017-03-06T14:02:20.388Z,924.68
2017-03-06T14:03:34.135Z,924.68
2017-03-06T14:04:47.849Z,924.64
2017-03-06T14:06:00.383Z,924.63
2017-03-06T14:07:14.143Z,924.64
2017-03-06T14:08:27.261Z,924.64
2017-03-06T14:09:41.021Z,924.67
2017-03-06T14:10:54.752Z,924.65
2017-03-06T14:12:08.477Z,924.67
2017-03-06T14:13:22.218Z,924.67
2017-03-06T14:14:35.213Z,924.67
2017-03-06T14:15:48.952Z,924.67
2017-03-06T14:17:02.710Z,924.64
2017-03-06T14:18:16.447Z,924.64
2017-03-06T14:19:30.202Z,924.63
2017-03-06T14:20:43.903Z,924.46
2017-03-06T14:21:57.684Z,924.49
2017-03-06T14:23:11.407Z,924.48
2017-03-06T14:24:23.922Z,924.47
2017-03-06T14:25:37.064Z,924.44
2017-03-06T14:26:50.784Z,924.43
2017-03-06T14:28:04.493Z,924.47
2017-03-06T14:29:17.647Z,924.47
2017-03-06T14:30:31.384Z,924.37
2017-03-06T14:31:45.107Z,924.38
2017-03-06T14:32:58.852Z,924.37
2017-03-06T14:34:12.577Z,924.35
2017-03-06T14:35:25.130Z,924.34
2017-03-06T14:36:38.903Z,924.25
2017-03-06T14:37:52.678Z,924.26
2017-03-06T14:39:06.439Z,924.23
2017-03-06T14:40:20.171Z,924.25
2017-03-06T14:41:33.301Z,924.19
2017-03-06T14:42:46.452Z,924.14
2017-03-06T14:43:59.580Z,924.15
2017-03-06T14:45:12.701Z,924.22
2017-03-06T14:46:26.419Z,924.2
2017-03-06T14:47:38.992Z,924.19
2017-03-06T14:48:52.740Z,924.18
2017-03-06T14:50:06.453Z,924.18
2017-03-06T14:51:19.616Z,924.21
2017-03-06T14:52:33.407Z,924.13
2017-03-06T14:53:45.960Z,924.11
2017-03-06T14:54:59.709Z,924.11
2017-03-06T14:56:13.464Z,923.96
2017-03-06T14:57:27.185Z,923.98
2017-03-06T14:58:40.898Z,923.98
2017-03-06T14:59:54.623Z,923.99
2017-03-06T15:01:08.368Z,923.96
2017-03-06T15:02:22.169Z,923.88
2017-03-06T15:03:35.938Z,923.91
2017-03-06T15:04:49.741Z,923.88
2017-03-06T15:06:03.470Z,923.84
2017-03-06T15:07:16.598Z,923.84
2017-03-06T15:08:30.373Z,923.81
2017-03-06T15:09:43.515Z,923.78
2017-03-06T15:10:57.201Z,923.79
2017-03-06T15:12:10.926Z,923.85
2017-03-06T15:13:24.679Z,923.83
2017-03-06T15:14:38.421Z,923.93
2017-03-06T15:15:52.195Z,923.91
2017-03-06T15:17:05.924Z,923.97
2017-03-06T15:18:19.678Z,923.9
2017-03-06T15:19:33.386Z,923.93
2017-03-06T15:20:47.125Z,923.96
2017-03-06T15:22:00.840Z,923.96
2017-03-06T15:23:13.389Z,923.97
2017-03-06T15:24:26.555Z,923.98
2017-03-06T15:25:40.302Z,923.95
2017-03-06T15:26:54.050Z,923.98
2017-03-06T15:28:07.157Z,924.02