createdAt,value
2018-11-14T00:00:57.157Z,37.27
2018-11-14T00:04:02.028Z,37.63
2018-11-14T00:07:06.804Z,37.33
2018-11-14T00:10:30.469Z,39.70
2018-11-14T00:13:46.853Z,34.33
2018-11-14T00:16:51.618Z,33.13
2018-11-14T00:20:15.338Z,34.53
2018-11-14T00:23:38.971Z,37.83
2018-11-14T00:26:54.869Z,38.17
2018-11-14T00:30:11.032Z,42.30
2018-11-14T00:33:29.847Z,37.00
2018-11-14T00:36:45.631Z,42.60
2018-11-14T00:40:02.264Z,40.77
2018-11-14T00:43:07.332Z,44.20
2018-11-14T00:46:30.972Z,41.07
2018-11-14T00:49:47.414Z,42.00
2018-11-14T00:52:52.217Z,39.42
2018-11-14T00:56:15.959Z,37.03
2018-11-14T00:59:39.672Z,37.08
2018-11-14T01:02:56.107Z,36.67
2018-11-14T01:06:00.913Z,41.27
2018-11-14T01:09:24.511Z,44.70
2018-11-14T01:12:40.758Z,42.57
2018-11-14T01:15:56.991Z,41.23
2018-11-14T01:19:01.762Z,43.83
2018-11-14T01:22:25.463Z,33.23
2018-11-14T01:25:41.933Z,45.10
2018-11-14T01:28:46.748Z,50.23
2018-11-14T01:32:10.444Z,50.87
2018-11-14T01:35:34.122Z,40.93
2018-11-14T01:38:57.774Z,59.05
2018-11-14T01:42:02.683Z,46.93
2018-11-14T01:45:28.354Z,47.67
2018-11-14T01:48:52.037Z,40.67
2018-11-14T01:52:08.413Z,51.37
2018-11-14T01:55:24.882Z,43.20
2018-11-14T01:58:29.771Z,54.47
2018-11-14T02:01:34.735Z,44.90
2018-11-14T02:04:58.407Z,44.77
2018-11-14T02:08:22.085Z,58.30
2018-11-14T02:11:37.896Z,47.13
2018-11-14T02:14:43.043Z,44.38
2018-11-14T02:18:06.757Z,44.83
2018-11-14T02:21:30.472Z,43.90
2018-11-14T02:24:46.741Z,41.63
2018-11-14T02:28:02.663Z,43.48
2018-11-14T02:31:18.857Z,44.70
2018-11-14T02:34:34.888Z,38.43
2018-11-14T02:37:40.542Z,43.85
2018-11-14T02:41:04.201Z,44.65
2018-11-14T02:44:20.397Z,56.67
2018-11-14T02:47:39.462Z,46.33
2018-11-14T02:51:02.903Z,42.10
2018-11-14T02:54:26.709Z,44.33
2018-11-14T02:57:31.520Z,48.57
2018-11-14T03:00:55.212Z,45.90
2018-11-14T03:04:18.889Z,41.30
2018-11-14T03:07:34.704Z,46.30
2018-11-14T03:10:50.343Z,47.00
2018-11-14T03:14:06.479Z,44.27
2018-11-14T03:17:11.236Z,39.27
2018-11-14T03:20:34.928Z,41.63
2018-11-14T03:23:58.906Z,36.00
2018-11-14T03:27:15.499Z,38.63
2018-11-14T03:30:31.417Z,33.60
2018-11-14T03:33:47.290Z,45.93
2018-11-14T03:37:02.859Z,36.95
2018-11-14T03:40:19.442Z,37.57
2018-11-14T03:43:35.591Z,43.90
2018-11-14T03:46:40.634Z,40.77
2018-11-14T03:50:04.384Z,51.55
2018-11-14T03:53:28.076Z,44.70
2018-11-14T03:56:44.193Z,45.47
2018-11-14T04:00:00.698Z,41.08
2018-11-14T04:03:05.476Z,38.43
2018-11-14T04:06:29.237Z,38.73
2018-11-14T04:09:53.221Z,40.88
2018-11-14T04:13:09.818Z,39.77
2018-11-14T04:16:25.497Z,32.17
2018-11-14T04:19:41.498Z,43.13
2018-11-14T04:22:46.892Z,39.33
2018-11-14T04:25:51.743Z,49.45
2018-11-14T04:29:15.440Z,33.17
2018-11-14T04:32:20.466Z,40.97
2018-11-14T04:35:44.136Z,43.20
2018-11-14T04:39:09.449Z,39.58
2018-11-14T04:42:33.127Z,36.27
2018-11-14T04:45:49.248Z,41.70
2018-11-14T04:48:54.238Z,39.00
2018-11-14T04:52:17.980Z,42.50
2018-11-14T04:55:34.468Z,32.57
2018-11-14T04:58:50.498Z,46.87
2018-11-14T05:02:06.836Z,32.53
2018-11-14T05:05:16.653Z,37.30
2018-11-14T05:08:40.339Z,33.63
2018-11-14T05:12:03.962Z,47.60
2018-11-14T05:15:21.727Z,29.37
2018-11-14T05:21:54.201Z,32.98
2018-11-14T05:25:10.147Z,42.27
2018-11-14T05:31:36.342Z,41.58
2018-11-14T05:35:00.009Z,49.20
2018-11-14T05:38:05.396Z,47.33
2018-11-14T05:41:10.141Z,30.57
2018-11-14T05:44:33.826Z,33.57
2018-11-14T05:47:38.888Z,36.48
2018-11-14T05:51:02.724Z,29.60
2018-11-14T05:54:26.398Z,39.20
2018-11-14T05:57:31.333Z,42.73
2018-11-14T06:00:55.013Z,30.82
2018-11-14T06:03:59.898Z,31.23
2018-11-14T06:07:05.417Z,30.65
2018-11-14T06:10:29.218Z,34.57
2018-11-14T06:13:52.899Z,31.70
2018-11-14T06:17:09.073Z,38.40
2018-11-14T06:20:24.645Z,36.70
2018-11-14T06:23:29.487Z,35.92
2018-11-14T06:26:53.143Z,36.33
2018-11-14T06:30:16.807Z,33.67
2018-11-14T06:33:32.417Z,31.47
2018-11-14T06:36:49.551Z,31.67
2018-11-14T06:39:54.388Z,35.07
2018-11-14T06:43:18.053Z,32.03
2018-11-14T06:46:41.716Z,30.97
2018-11-14T06:49:57.391Z,30.17
2018-11-14T06:53:03.622Z,36.87
2018-11-14T06:56:27.368Z,34.58
2018-11-14T06:59:51.396Z,32.83
2018-11-14T07:02:56.837Z,34.30
2018-11-14T07:06:20.488Z,35.37
2018-11-14T07:09:36.205Z,34.30
2018-11-14T07:12:52.588Z,38.60
2018-11-14T07:16:09.014Z,32.30
2018-11-14T07:19:13.886Z,28.60
2018-11-14T07:22:37.529Z,34.47
2018-11-14T07:25:53.601Z,35.25
2018-11-14T07:29:09.908Z,32.88
2018-11-14T07:32:14.810Z,24.00
2018-11-14T07:35:19.795Z,29.47
2018-11-14T07:39:02.049Z,31.33
2018-11-14T07:42:25.696Z,28.53
2018-11-14T07:45:30.557Z,30.10
2018-11-14T07:48:35.761Z,27.50
2018-11-14T07:51:59.485Z,26.50
2018-11-14T07:55:04.385Z,33.20
2018-11-14T07:58:09.239Z,21.53
2018-11-14T08:01:32.934Z,21.87
2018-11-14T08:04:49.526Z,25.00
2018-11-14T08:08:05.591Z,20.50
2018-11-14T08:11:21.673Z,25.33
2018-11-14T08:14:38.034Z,23.37
2018-11-14T08:17:53.878Z,31.73
2018-11-14T08:21:10.268Z,20.43
2018-11-14T08:24:26.692Z,25.27
2018-11-14T08:27:42.568Z,23.40
2018-11-14T08:30:47.634Z,19.05
2018-11-14T08:34:11.617Z,21.60
2018-11-14T08:37:35.237Z,20.93
2018-11-14T08:40:51.634Z,20.40
2018-11-14T08:44:07.909Z,25.10
2018-11-14T08:47:12.747Z,19.50
2018-11-14T08:50:17.671Z,20.35
2018-11-14T08:53:41.288Z,24.87
2018-11-14T08:56:57.312Z,20.73
2018-11-14T09:00:02.210Z,20.67
2018-11-14T09:03:25.887Z,22.00
2018-11-14T09:06:42.088Z,20.30
2018-11-14T09:09:58.004Z,21.23
2018-11-14T09:13:18.002Z,19.70
2018-11-14T09:16:33.765Z,23.43
2018-11-14T09:19:50.196Z,17.00
2018-11-14T09:23:06.015Z,17.73
2018-11-14T09:26:22.396Z,20.93
2018-11-14T09:29:38.878Z,21.17
2018-11-14T09:32:43.683Z,26.05
2018-11-14T09:36:07.357Z,18.75
2018-11-14T09:39:31.373Z,17.83
2018-11-14T09:42:47.874Z,21.15
2018-11-14T09:46:03.993Z,17.05
2018-11-14T09:49:09.024Z,20.27
2018-11-14T09:52:32.652Z,15.32
2018-11-14T09:55:49.237Z,14.63
2018-11-14T09:59:05.023Z,19.30
2018-11-14T10:02:21.047Z,16.77
2018-11-14T10:05:37.123Z,22.95
2018-11-14T10:08:52.730Z,13.10
2018-11-14T10:12:09.084Z,13.40
2018-11-14T10:15:25.670Z,14.43
2018-11-14T10:18:30.530Z,10.30
2018-11-14T10:21:35.903Z,17.08
2018-11-14T10:24:59.677Z,13.68
2018-11-14T10:28:23.362Z,9.73
2018-11-14T10:31:28.850Z,11.70
2018-11-14T10:34:52.429Z,16.17
2018-11-14T10:38:16.113Z,12.47
2018-11-14T10:41:21.739Z,17.93
2018-11-14T10:44:45.407Z,17.60
2018-11-14T10:48:09.094Z,13.90
2018-11-14T10:51:13.911Z,13.48
2018-11-14T10:54:18.702Z,13.87
2018-11-14T11:01:31.072Z,11.03
2018-11-14T11:04:54.452Z,13.43
2018-11-14T11:08:30.628Z,15.90
2018-11-14T11:11:54.546Z,14.10
2018-11-14T11:15:36.806Z,10.83
2018-11-14T11:18:52.765Z,15.20
2018-11-14T11:21:57.693Z,10.13
2018-11-14T11:25:21.358Z,12.80
2018-11-14T11:28:37.566Z,16.93
2018-11-14T11:31:42.374Z,11.67
2018-11-14T11:35:06.414Z,10.30
2018-11-14T11:38:11.426Z,12.53
2018-11-14T11:41:16.194Z,16.80
2018-11-14T11:44:21.931Z,11.30
2018-11-14T11:47:45.591Z,13.70
2018-11-14T11:51:01.462Z,20.50
2018-11-14T11:54:19.309Z,14.47
2018-11-14T11:57:35.502Z,10.00
2018-11-14T12:00:52.120Z,10.93
2018-11-14T12:04:08.649Z,13.00
2018-11-14T12:07:24.453Z,12.00
2018-11-14T12:10:29.307Z,15.83
2018-11-14T12:13:53.042Z,12.60
2018-11-14T12:16:57.854Z,8.77
2018-11-14T12:20:02.595Z,7.63
2018-11-14T12:23:26.333Z,10.03
2018-11-14T12:26:42.425Z,8.03
2018-11-14T12:29:58.349Z,14.10
2018-11-14T12:33:14.846Z,7.87
2018-11-14T12:36:30.843Z,11.67
2018-11-14T12:39:36.313Z,11.95
2018-11-14T12:42:41.258Z,8.50
2018-11-14T12:46:04.922Z,11.88
2018-11-14T12:49:09.663Z,11.10
2018-11-14T12:52:14.508Z,10.97
2018-11-14T12:55:38.273Z,8.83
2018-11-14T12:58:54.488Z,9.85
2018-11-14T13:02:10.578Z,8.73
2018-11-14T13:05:26.519Z,10.43
2018-11-14T13:08:43.215Z,9.23
2018-11-14T13:12:06.957Z,14.00
2018-11-14T13:15:30.617Z,11.33
2018-11-14T13:18:46.554Z,9.38
2018-11-14T13:25:19.655Z,15.18
2018-11-14T13:28:35.919Z,8.75
2018-11-14T13:31:40.693Z,10.50
2018-11-14T13:35:04.377Z,11.90
2018-11-14T13:38:20.670Z,11.00
2018-11-14T13:41:25.499Z,11.88
2018-11-14T13:44:49.433Z,10.67
2018-11-14T13:48:13.100Z,10.93
2018-11-14T13:51:18.195Z,11.90
2018-11-14T13:54:41.733Z,12.33
2018-11-14T13:58:05.444Z,12.28
2018-11-14T14:01:10.350Z,9.13
2018-11-14T14:04:15.504Z,11.83
2018-11-14T14:07:39.206Z,9.77
2018-11-14T14:11:02.989Z,10.53
2018-11-14T14:14:19.497Z,5.50
2018-11-14T14:17:35.583Z,14.40
2018-11-14T14:20:51.798Z,8.23
2018-11-14T14:24:07.586Z,7.67
2018-11-14T14:27:23.904Z,13.73
2018-11-14T14:30:40.418Z,7.53
2018-11-14T14:33:56.885Z,9.23
2018-11-14T14:37:12.814Z,11.20
2018-11-14T14:40:28.863Z,12.37
2018-11-14T14:43:33.745Z,8.10
2018-11-14T14:46:57.419Z,6.87
2018-11-14T14:50:02.288Z,16.03
2018-11-14T14:53:26.075Z,12.63
2018-11-14T14:56:42.608Z,9.93
2018-11-14T14:59:47.456Z,17.17
2018-11-14T15:03:11.131Z,11.13
2018-11-14T15:06:34.893Z,10.13
2018-11-14T15:09:39.837Z,12.80
2018-11-14T15:13:03.487Z,13.15
2018-11-14T15:16:27.218Z,13.07
2018-11-14T15:19:43.633Z,12.63
2018-11-14T15:23:00.462Z,11.33
2018-11-14T15:26:05.279Z,13.03
2018-11-14T15:29:10.092Z,11.50
2018-11-14T15:32:14.930Z,7.50
2018-11-14T15:35:38.594Z,13.53
2018-11-14T15:39:02.323Z,15.77
2018-11-14T15:42:18.478Z,17.93
2018-11-14T15:45:35.013Z,10.93
2018-11-14T15:48:39.913Z,14.47
2018-11-14T15:51:44.904Z,14.95
2018-11-14T15:55:09.986Z,17.62
2018-11-14T15:58:33.660Z,14.10
2018-11-14T16:01:52.373Z,15.30
2018-11-14T16:04:57.183Z,13.90
2018-11-14T16:08:20.947Z,15.15
2018-11-14T16:11:25.773Z,20.07
2018-11-14T16:14:49.820Z,20.43
2018-11-14T16:18:06.353Z,13.57
2018-11-14T16:21:22.328Z,13.50
2018-11-14T16:24:38.361Z,14.58
2018-11-14T16:27:55.696Z,19.13
2018-11-14T16:31:12.267Z,21.60
2018-11-14T16:34:17.185Z,16.65
2018-11-14T16:37:22.935Z,16.32
2018-11-14T16:40:46.733Z,19.40
2018-11-14T16:44:10.687Z,20.53
2018-11-14T16:47:15.637Z,29.90
2018-11-14T16:50:39.355Z,22.40
2018-11-14T16:53:55.487Z,20.02
2018-11-14T16:57:11.731Z,19.17
2018-11-14T17:00:28.803Z,24.70
2018-11-14T17:03:44.765Z,18.90
2018-11-14T17:07:01.180Z,18.13
2018-11-14T17:10:21.324Z,19.90
2018-11-14T17:13:37.257Z,17.87
2018-11-14T17:16:53.626Z,20.08
2018-11-14T17:20:10.097Z,16.70
2018-11-14T17:23:26.265Z,19.57
2018-11-14T17:26:42.072Z,21.40
2018-11-14T17:29:58.433Z,19.80
2018-11-14T17:33:14.978Z,22.67
2018-11-14T17:36:19.762Z,20.77
2018-11-14T17:39:50.974Z,20.15
2018-11-14T17:43:07.014Z,27.70
2018-11-14T17:46:22.757Z,23.50
2018-11-14T17:49:38.722Z,26.33
2018-11-14T17:52:55.283Z,24.00
2018-11-14T17:56:00.348Z,21.73
2018-11-14T17:59:24.043Z,25.60
2018-11-14T18:02:28.916Z,21.57
2018-11-14T18:05:44.647Z,23.22
2018-11-14T18:09:00.705Z,20.83
2018-11-14T18:12:16.767Z,23.93
2018-11-14T18:15:33.061Z,26.97
2018-11-14T18:18:49.067Z,22.73
2018-11-14T18:22:04.919Z,28.73
2018-11-14T18:25:10.205Z,21.60
2018-11-14T18:28:33.928Z,24.20
2018-11-14T18:31:57.659Z,24.92
2018-11-14T18:35:18.724Z,21.10
2018-11-14T18:38:35.444Z,25.17
2018-11-14T18:41:52.078Z,27.02
2018-11-14T18:45:08.374Z,27.10
2018-11-14T18:48:13.318Z,22.30
2018-11-14T18:51:18.137Z,21.33
2018-11-14T18:54:23.507Z,24.83
2018-11-14T18:57:47.337Z,28.92
2018-11-14T19:00:52.123Z,26.43
2018-11-14T19:04:15.822Z,24.00
2018-11-14T19:07:32.745Z,25.00
2018-11-14T19:10:37.708Z,31.20
2018-11-14T19:14:01.478Z,24.47
2018-11-14T19:17:17.836Z,24.70
2018-11-14T19:20:42.199Z,26.10
2018-11-14T19:24:06.109Z,28.73
2018-11-14T19:27:10.967Z,28.77
2018-11-14T19:30:34.471Z,22.47
2018-11-14T19:33:58.194Z,25.27
2018-11-14T19:37:14.736Z,22.70
2018-11-14T19:40:38.517Z,23.75
2018-11-14T19:44:02.167Z,26.73
2018-11-14T19:47:07.927Z,24.60
2018-11-14T19:50:31.649Z,28.95
2018-11-14T19:53:36.600Z,31.33
2018-11-14T19:57:00.336Z,23.03
2018-11-14T20:00:06.022Z,24.97
2018-11-14T20:03:29.853Z,29.80
2018-11-14T20:06:53.574Z,25.45
2018-11-14T20:10:10.575Z,31.40
2018-11-14T20:13:25.704Z,21.67
2018-11-14T20:16:42.174Z,28.00
2018-11-14T20:19:47.025Z,27.27
2018-11-14T20:23:10.773Z,22.67
2018-11-14T20:26:34.515Z,24.37
2018-11-14T20:29:39.545Z,30.23
2018-11-14T20:33:04.961Z,27.07
2018-11-14T20:36:09.749Z,26.55
2018-11-14T20:39:33.499Z,26.37
2018-11-14T20:42:38.786Z,30.13
2018-11-14T20:46:02.492Z,30.47
2018-11-14T20:49:07.815Z,27.17
2018-11-14T20:52:31.399Z,24.30
2018-11-14T20:55:36.867Z,22.77
2018-11-14T20:59:00.528Z,27.43
2018-11-14T21:02:24.316Z,24.73
2018-11-14T21:05:40.093Z,28.33
2018-11-14T21:08:56.399Z,24.05
2018-11-14T21:12:12.967Z,23.00
2018-11-14T21:15:30.794Z,22.43
2018-11-14T21:18:47.198Z,25.23
2018-11-14T21:22:03.447Z,23.83
2018-11-14T21:25:09.847Z,26.73
2018-11-14T21:28:35.965Z,27.27
2018-11-14T21:31:59.788Z,26.03
2018-11-14T21:35:25.127Z,22.20
2018-11-14T21:38:30.025Z,25.02
2018-11-14T21:41:55.872Z,28.42
2018-11-14T21:45:23.416Z,28.40
2018-11-14T21:48:39.956Z,24.00
2018-11-14T21:51:44.803Z,28.62
2018-11-14T21:54:49.637Z,21.62
2018-11-14T21:58:13.324Z,21.23
2018-11-14T22:01:37.137Z,23.33
2018-11-14T22:04:53.462Z,29.60
2018-11-14T22:08:09.507Z,22.83
2018-11-14T22:11:14.353Z,27.13
2018-11-14T22:14:38.107Z,20.10
2018-11-14T22:17:54.548Z,18.67
2018-11-14T22:20:59.384Z,24.40
2018-11-14T22:24:22.813Z,27.80
2018-11-14T22:27:46.571Z,24.80
2018-11-14T22:30:51.356Z,26.50
2018-11-14T22:33:56.253Z,22.48
2018-11-14T22:37:01.077Z,28.13
2018-11-14T22:40:25.967Z,30.60
2018-11-14T22:43:49.646Z,22.37
2018-11-14T22:47:05.733Z,24.12
2018-11-14T22:50:23.251Z,27.53
2018-11-14T22:53:38.870Z,25.97
2018-11-14T22:56:43.656Z,28.23
2018-11-14T23:00:44.751Z,29.48
2018-11-14T23:03:49.568Z,24.70
2018-11-14T23:07:13.264Z,22.85
2018-11-14T23:10:37.000Z,24.63
2018-11-14T23:13:53.330Z,26.60
2018-11-14T23:17:09.234Z,27.43
2018-11-14T23:20:25.736Z,26.20
2018-11-14T23:23:30.499Z,29.57
2018-11-14T23:26:54.241Z,26.02
2018-11-14T23:30:10.776Z,25.97
2018-11-14T23:33:26.991Z,23.67
2018-11-14T23:36:43.137Z,30.70
2018-11-14T23:39:48.033Z,24.77
2018-11-14T23:42:52.800Z,25.35
2018-11-14T23:46:16.500Z,25.40
2018-11-14T23:49:40.188Z,26.60
2018-11-14T23:52:57.511Z,25.97
2018-11-14T23:56:13.270Z,29.10
2018-11-14T23:59:29.594Z,28.87
