createdAt,value
2018-12-11T12:14:09.743Z,215.63
2018-12-11T12:19:24.270Z,203.63
2018-12-11T12:22:24.633Z,218.87
2018-12-11T12:25:17.385Z,209.63
2018-12-11T12:28:19.395Z,206.68
2018-12-11T12:31:10.284Z,203.70
2018-12-11T12:34:01.741Z,200.80
2018-12-11T12:36:55.428Z,204.23
2018-12-11T12:39:44.187Z,211.60
2018-12-11T12:42:33.042Z,220.60
2018-12-11T12:45:24.616Z,208.73
2018-12-11T12:48:12.721Z,218.27
2018-12-11T12:51:03.407Z,221.90
2018-12-11T12:53:53.470Z,208.10
2018-12-11T12:56:41.337Z,211.27
2018-12-11T12:59:29.631Z,214.97
2018-12-11T13:02:19.088Z,217.50
2018-12-11T13:05:09.228Z,223.53
2018-12-11T13:07:59.573Z,225.37
2018-12-11T13:10:49.394Z,236.00
2018-12-11T13:13:39.734Z,251.77
2018-12-11T13:16:28.452Z,259.60
2018-12-11T13:19:19.692Z,292.40
2018-12-11T13:22:14.738Z,286.17
2018-12-11T13:25:03.753Z,298.13
2018-12-11T13:27:53.027Z,297.47
2018-12-11T13:30:44.369Z,293.60
2018-12-11T13:33:32.490Z,333.50
2018-12-11T13:36:22.988Z,326.17
2018-12-11T13:39:13.002Z,332.20
2018-12-11T13:42:05.181Z,345.93
2018-12-11T13:44:55.129Z,370.27
2018-12-11T13:47:44.799Z,353.13
2018-12-11T13:50:34.678Z,362.02
2018-12-11T13:53:22.975Z,344.75
2018-12-11T13:56:12.957Z,347.60
2018-12-11T13:59:02.127Z,337.70
2018-12-11T14:01:50.583Z,333.50
2018-12-11T14:04:38.760Z,349.60
2018-12-11T14:07:28.798Z,337.23
2018-12-11T14:10:18.786Z,328.30
2018-12-11T14:13:19.280Z,322.60
2018-12-11T14:16:07.230Z,332.20
2018-12-11T14:18:56.735Z,320.13
2018-12-11T14:21:48.244Z,337.83
2018-12-11T14:24:36.744Z,316.63
2018-12-11T14:27:25.855Z,304.30
2018-12-11T14:30:15.483Z,313.83
2018-12-11T14:33:03.264Z,307.20
2018-12-11T14:35:53.927Z,309.03
2018-12-11T14:38:41.660Z,300.77
2018-12-11T14:41:30.458Z,319.83
2018-12-11T14:44:18.744Z,289.57
2018-12-11T14:47:06.785Z,293.80
2018-12-11T14:49:55.267Z,288.37
2018-12-11T14:52:43.786Z,289.17
2018-12-11T14:55:32.247Z,289.03
2018-12-11T14:58:21.589Z,285.43
2018-12-11T15:01:10.383Z,289.10
2018-12-11T15:03:58.432Z,278.30
2018-12-11T15:06:47.405Z,284.73
2018-12-11T15:09:40.017Z,284.20
2018-12-11T15:12:27.601Z,265.40
2018-12-11T15:15:18.037Z,262.03
2018-12-11T15:18:08.275Z,272.23
2018-12-11T15:20:56.408Z,280.50
2018-12-11T15:23:44.512Z,274.80
2018-12-11T15:26:33.164Z,254.93
2018-12-11T15:29:22.984Z,267.97
2018-12-11T15:32:10.816Z,263.00
2018-12-11T15:35:00.671Z,263.07
2018-12-11T15:37:51.759Z,257.47
2018-12-11T15:40:40.337Z,265.63
2018-12-11T15:43:28.975Z,265.27
2018-12-11T15:46:18.097Z,264.73
2018-12-11T15:49:07.878Z,277.70
2018-12-11T15:51:56.860Z,252.13
2018-12-11T15:54:45.956Z,253.93
2018-12-11T15:57:34.507Z,253.97
2018-12-11T16:00:29.995Z,265.33
2018-12-11T16:03:19.010Z,265.67
2018-12-11T16:06:07.180Z,258.13
2018-12-11T16:08:56.760Z,253.90
2018-12-11T16:11:45.865Z,281.57
2018-12-11T16:14:36.361Z,263.67
2018-12-11T16:17:24.556Z,251.47
2018-12-11T16:20:14.058Z,258.47
2018-12-11T16:23:04.657Z,235.00
2018-12-11T16:25:53.176Z,252.70
2018-12-11T16:28:44.071Z,247.10
2018-12-11T16:31:32.109Z,241.13
2018-12-11T16:34:21.164Z,249.17
2018-12-11T16:37:10.039Z,254.77
2018-12-11T16:40:04.414Z,246.07
2018-12-11T16:42:51.400Z,268.20
2018-12-11T16:45:40.616Z,243.43
2018-12-11T16:48:29.492Z,236.12
2018-12-11T16:51:19.433Z,247.97
2018-12-11T16:54:08.517Z,242.47
2018-12-11T16:56:57.662Z,260.27
2018-12-11T16:59:46.612Z,259.90
2018-12-11T17:02:35.470Z,247.93
2018-12-11T17:05:23.942Z,228.27
2018-12-11T17:08:14.515Z,230.70
2018-12-11T17:11:02.810Z,249.77
2018-12-11T17:13:51.841Z,236.67
2018-12-11T17:16:40.577Z,240.93
2018-12-11T17:19:29.850Z,256.00
2018-12-11T17:22:19.026Z,244.77
2018-12-11T17:25:08.291Z,243.40
2018-12-11T17:27:56.661Z,239.47
2018-12-11T17:30:45.859Z,235.83
2018-12-11T17:33:34.967Z,233.13
2018-12-11T17:36:23.921Z,262.03
2018-12-11T17:39:12.721Z,260.73
2018-12-11T17:42:02.454Z,245.23
2018-12-11T17:44:51.166Z,221.70
2018-12-11T17:47:40.024Z,218.03
2018-12-11T17:50:29.036Z,237.00
2018-12-11T17:53:18.664Z,228.87
2018-12-11T17:56:06.263Z,228.37
2018-12-11T17:58:59.197Z,216.67
2018-12-11T18:01:49.334Z,231.33
2018-12-11T18:04:39.167Z,254.13
2018-12-11T18:07:28.125Z,255.03
2018-12-11T18:10:16.571Z,231.00
2018-12-11T18:13:05.136Z,228.80
2018-12-11T18:15:53.676Z,255.47
2018-12-11T18:18:41.714Z,255.80
2018-12-11T18:21:29.548Z,259.90
2018-12-11T18:24:17.519Z,254.67
2018-12-11T18:27:06.347Z,226.40
2018-12-11T18:29:54.488Z,233.73
2018-12-11T18:32:42.799Z,233.10
2018-12-11T18:35:33.326Z,257.57
2018-12-11T18:38:21.782Z,236.27
2018-12-11T18:41:10.507Z,211.67
2018-12-11T18:43:59.089Z,229.77
2018-12-11T18:46:47.751Z,248.33
2018-12-11T18:49:36.610Z,226.37
2018-12-11T18:52:24.750Z,223.85
2018-12-11T18:55:13.295Z,227.30
2018-12-11T18:58:01.432Z,261.77
2018-12-11T19:00:49.684Z,263.63
2018-12-11T19:03:38.755Z,238.53
2018-12-11T19:06:27.191Z,224.03
2018-12-11T19:09:16.972Z,253.70
2018-12-11T19:12:05.202Z,226.00
2018-12-11T19:14:54.123Z,247.20
2018-12-11T19:17:42.214Z,243.67
2018-12-11T19:20:32.417Z,225.57
2018-12-11T19:23:28.869Z,246.20
2018-12-11T19:26:17.267Z,218.27
2018-12-11T19:29:05.742Z,224.90
2018-12-11T19:31:56.151Z,225.17
2018-12-11T19:34:44.258Z,224.60
2018-12-11T19:37:36.832Z,229.97
2018-12-11T19:40:26.326Z,241.23
2018-12-11T19:43:15.900Z,238.60
2018-12-11T19:46:03.490Z,232.10
2018-12-11T19:48:51.582Z,220.50
2018-12-11T19:51:39.604Z,221.57
2018-12-11T19:54:27.420Z,217.30
2018-12-11T19:57:16.264Z,242.20
2018-12-11T20:00:04.627Z,227.80
2018-12-11T20:02:54.199Z,230.67
2018-12-11T20:05:42.901Z,213.53
2018-12-11T20:08:31.877Z,209.67
2018-12-11T20:11:20.673Z,225.47
2018-12-11T20:14:09.286Z,223.43
2018-12-11T20:16:58.695Z,222.93
2018-12-11T20:19:50.824Z,213.30
2018-12-11T20:22:39.383Z,233.27
2018-12-11T20:25:27.345Z,208.37
2018-12-11T20:28:16.482Z,216.90
2018-12-11T20:31:04.335Z,203.97
2018-12-11T20:33:55.118Z,204.90
2018-12-11T20:36:44.527Z,205.80
2018-12-11T20:39:32.617Z,199.90
2018-12-11T20:42:21.279Z,210.20
2018-12-11T20:45:09.946Z,214.27
2018-12-11T20:47:58.295Z,205.63
2018-12-11T20:50:45.816Z,202.50
2018-12-11T20:53:36.624Z,196.97
2018-12-11T20:56:24.587Z,206.23
2018-12-11T20:59:12.782Z,199.60
2018-12-11T21:02:01.519Z,208.80
2018-12-11T21:04:50.268Z,209.17
2018-12-11T21:07:38.927Z,195.73
2018-12-11T21:10:27.833Z,201.37
2018-12-11T21:13:16.051Z,241.00
2018-12-11T21:16:04.012Z,202.70
2018-12-11T21:18:51.741Z,210.07
2018-12-11T21:21:40.301Z,222.50
2018-12-11T21:24:30.394Z,213.27
2018-12-11T21:27:18.604Z,247.70
2018-12-11T21:30:06.986Z,234.20
2018-12-11T21:32:54.882Z,225.50
2018-12-11T21:35:43.184Z,227.93
2018-12-11T21:38:31.704Z,209.23
2018-12-11T21:41:20.465Z,221.33
2018-12-11T21:44:09.072Z,230.23
2018-12-11T21:46:58.386Z,222.13
2018-12-11T21:49:46.750Z,226.90
2018-12-11T21:52:34.501Z,209.40
2018-12-11T21:55:22.292Z,224.77
2018-12-11T21:58:11.491Z,218.60
2018-12-11T22:01:00.799Z,210.57
2018-12-11T22:03:48.734Z,205.67
2018-12-11T22:06:37.429Z,201.00
2018-12-11T22:09:24.976Z,213.00
2018-12-11T22:12:14.708Z,222.43
2018-12-11T22:15:02.778Z,202.37
2018-12-11T22:17:51.155Z,203.17
2018-12-11T22:20:39.438Z,208.40
2018-12-11T22:23:27.459Z,203.43
2018-12-11T22:26:16.072Z,222.57
2018-12-11T22:29:05.028Z,198.23
2018-12-11T22:31:53.582Z,195.23
2018-12-11T22:34:43.561Z,218.33
2018-12-11T22:37:31.955Z,212.40
2018-12-11T22:40:20.090Z,193.37
2018-12-11T22:43:09.618Z,203.77
2018-12-11T22:45:59.303Z,195.33
2018-12-11T22:48:50.545Z,198.43
2018-12-11T22:51:40.433Z,196.30
2018-12-11T22:54:30.215Z,196.07
2018-12-11T22:57:18.459Z,202.80
2018-12-11T23:00:07.665Z,203.90
2018-12-11T23:02:56.861Z,197.40
2018-12-11T23:05:46.023Z,198.13
2018-12-11T23:08:35.128Z,195.83
2018-12-11T23:11:23.616Z,191.00
2018-12-11T23:14:13.746Z,200.63
2018-12-11T23:17:02.293Z,188.73
2018-12-11T23:22:25.288Z,210.23
2018-12-11T23:25:14.006Z,196.97
2018-12-11T23:28:03.067Z,205.47
2018-12-11T23:30:52.924Z,199.33
2018-12-11T23:33:41.911Z,189.23
2018-12-11T23:36:31.063Z,179.37
2018-12-11T23:39:19.320Z,188.67
2018-12-11T23:42:08.503Z,196.47
2018-12-11T23:44:57.160Z,189.40
2018-12-11T23:47:46.307Z,211.10
2018-12-11T23:50:34.869Z,187.83
2018-12-11T23:53:23.317Z,205.10
2018-12-11T23:56:12.151Z,198.67
2018-12-11T23:59:00.414Z,178.70
