createdAt,value
2022-08-09T00:00:00.553Z,2.10
2022-08-09T00:02:31.241Z,2.38
2022-08-09T00:05:02.992Z,2.22
2022-08-09T00:07:47.979Z,1.95
2022-08-09T00:10:21.207Z,2.42
2022-08-09T00:12:52.282Z,2.10
2022-08-09T00:15:20.552Z,2.45
2022-08-09T00:18:06.066Z,2.22
2022-08-09T00:20:41.498Z,2.45
2022-08-09T00:23:54.641Z,2.85
2022-08-09T00:26:05.231Z,2.63
2022-08-09T00:28:34.501Z,2.22
2022-08-09T00:31:09.125Z,2.60
2022-08-09T00:33:51.023Z,2.63
2022-08-09T00:36:18.363Z,3.05
2022-08-09T00:38:45.011Z,2.60
2022-08-09T00:41:13.181Z,3.00
2022-08-09T00:44:10.586Z,2.58
2022-08-09T00:49:36.837Z,2.85
2022-08-09T00:52:17.292Z,3.00
2022-08-09T00:54:44.931Z,2.90
2022-08-09T00:57:11.946Z,2.70
2022-08-09T00:59:46.227Z,3.08
2022-08-09T01:02:20.157Z,2.80
2022-08-09T01:05:14.319Z,2.80
2022-08-09T01:08:00.711Z,2.58
2022-08-09T01:10:37.278Z,2.50
2022-08-09T01:13:31.043Z,2.83
2022-08-09T01:16:00.920Z,2.90
2022-08-09T01:18:31.690Z,2.90
2022-08-09T01:21:36.215Z,2.35
2022-08-09T01:24:26.685Z,2.50
2022-08-09T01:26:59.263Z,2.65
2022-08-09T01:29:41.181Z,2.72
2022-08-09T01:32:43.778Z,2.28
2022-08-09T01:35:37.510Z,2.70
2022-08-09T01:38:10.804Z,2.25
2022-08-09T01:40:52.627Z,2.50
2022-08-09T01:43:31.526Z,2.58
2022-08-09T01:46:09.883Z,2.58
2022-08-09T01:48:47.212Z,2.67
2022-08-09T01:51:22.769Z,2.75
2022-08-09T01:53:54.547Z,2.78
2022-08-09T01:56:26.602Z,2.65
2022-08-09T01:58:55.254Z,2.70
2022-08-09T02:01:57.597Z,2.15
2022-08-09T02:04:12.825Z,2.67
2022-08-09T02:07:02.578Z,2.80
2022-08-09T02:09:42.632Z,2.58
2022-08-09T02:12:13.282Z,3.25
2022-08-09T02:14:48.722Z,2.77
2022-08-09T02:17:54.956Z,2.90
2022-08-09T02:20:10.158Z,2.90
2022-08-09T02:22:46.459Z,3.20
2022-08-09T02:25:18.644Z,2.90
2022-08-09T02:28:00.244Z,3.20
2022-08-09T02:30:36.451Z,3.38
2022-08-09T02:33:08.042Z,3.28
2022-08-09T02:36:01.393Z,3.58
2022-08-09T02:38:32.642Z,3.35
2022-08-09T02:41:10.829Z,3.85
2022-08-09T02:46:27.442Z,3.28
2022-08-09T02:48:56.750Z,3.90
2022-08-09T02:51:26.494Z,4.18
2022-08-09T02:53:59.706Z,4.10
2022-08-09T02:56:28.255Z,3.72
2022-08-09T02:58:55.911Z,3.58
2022-08-09T03:01:29.592Z,4.18
2022-08-09T03:04:17.538Z,4.18
2022-08-09T03:06:48.718Z,3.50
2022-08-09T03:09:17.437Z,3.45
2022-08-09T03:12:05.792Z,4.18
2022-08-09T03:14:32.755Z,3.92
2022-08-09T03:17:01.847Z,3.70
2022-08-09T03:19:58.680Z,4.28
2022-08-09T03:22:25.699Z,4.00
2022-08-09T03:25:05.858Z,4.22
2022-08-09T03:27:47.940Z,4.00
2022-08-09T03:30:29.240Z,4.00
2022-08-09T03:32:58.540Z,4.03
2022-08-09T03:36:13.804Z,4.57
2022-08-09T03:38:28.558Z,3.75
2022-08-09T03:40:55.722Z,3.80
2022-08-09T03:43:22.244Z,3.78
2022-08-09T03:46:05.090Z,3.92
2022-08-09T03:48:37.175Z,3.88
2022-08-09T03:51:56.819Z,3.63
2022-08-09T03:53:58.943Z,3.85
2022-08-09T03:56:26.667Z,3.85
2022-08-09T03:58:54.697Z,3.92
2022-08-09T04:01:22.336Z,4.05
2022-08-09T04:04:02.307Z,3.92
2022-08-09T04:06:31.466Z,4.90
2022-08-09T04:08:57.958Z,3.83
2022-08-09T04:11:24.964Z,3.45
2022-08-09T04:14:53.001Z,3.95
2022-08-09T04:19:05.454Z,3.70
2022-08-09T04:21:40.121Z,4.40
2022-08-09T04:24:07.864Z,4.40
2022-08-09T04:26:37.963Z,3.78
2022-08-09T04:29:10.888Z,4.28
2022-08-09T04:31:47.448Z,3.83
2022-08-09T04:34:14.341Z,4.65
2022-08-09T04:36:50.349Z,4.10
2022-08-09T04:39:17.184Z,4.03
2022-08-09T04:41:44.139Z,3.88
2022-08-09T04:44:14.438Z,4.68
2022-08-09T04:46:58.811Z,4.40
2022-08-09T04:49:53.295Z,4.30
2022-08-09T04:52:26.127Z,3.70
2022-08-09T04:54:57.296Z,4.22
2022-08-09T04:57:25.239Z,3.75
2022-08-09T04:59:55.423Z,4.13
2022-08-09T05:02:30.037Z,4.18
2022-08-09T05:04:57.225Z,4.22
2022-08-09T05:07:27.894Z,4.38
2022-08-09T05:10:01.624Z,4.03
2022-08-09T05:12:28.656Z,4.50
2022-08-09T05:14:57.374Z,4.60
2022-08-09T05:18:42.642Z,3.88
2022-08-09T05:23:53.546Z,3.45
2022-08-09T05:25:25.036Z,4.00
2022-08-09T05:27:55.414Z,4.22
2022-08-09T05:30:22.032Z,3.92
2022-08-09T05:32:51.114Z,4.10
2022-08-09T05:35:21.926Z,3.72
2022-08-09T05:37:50.087Z,4.10
2022-08-09T05:40:17.236Z,4.05
2022-08-09T05:42:45.142Z,3.92
2022-08-09T05:45:14.284Z,4.78
2022-08-09T05:47:51.535Z,4.30
2022-08-09T05:50:26.838Z,4.55
2022-08-09T05:53:02.113Z,4.40
2022-08-09T05:55:28.723Z,4.50
2022-08-09T05:57:58.448Z,3.90
2022-08-09T06:00:28.821Z,4.45
2022-08-09T06:02:57.530Z,4.38
2022-08-09T06:05:50.532Z,4.10
2022-08-09T06:08:12.530Z,4.28
2022-08-09T06:10:39.198Z,4.28
2022-08-09T06:13:12.266Z,4.25
2022-08-09T06:15:45.133Z,3.88
2022-08-09T06:18:13.646Z,4.55
2022-08-09T06:20:42.759Z,4.47
2022-08-09T06:23:12.103Z,4.20
2022-08-09T06:25:43.347Z,3.90
2022-08-09T06:28:10.105Z,4.00
2022-08-09T06:30:37.266Z,4.15
2022-08-09T06:33:30.116Z,3.80
2022-08-09T06:38:35.064Z,4.03
2022-08-09T06:41:04.303Z,3.88
2022-08-09T06:43:34.286Z,3.70
2022-08-09T06:46:07.130Z,4.07
2022-08-09T06:48:37.233Z,4.40
2022-08-09T06:51:10.165Z,3.97
2022-08-09T06:53:38.400Z,4.10
2022-08-09T06:56:07.011Z,4.03
2022-08-09T07:00:52.759Z,4.00
2022-08-09T07:01:21.374Z,3.58
2022-08-09T07:03:51.809Z,4.20
2022-08-09T07:06:20.881Z,3.95
2022-08-09T07:08:49.710Z,3.55
2022-08-09T07:11:23.593Z,3.72
2022-08-09T07:14:04.930Z,3.25
2022-08-09T07:16:38.866Z,3.45
2022-08-09T07:19:15.090Z,3.20
2022-08-09T07:21:43.332Z,3.17
2022-08-09T07:24:22.541Z,2.70
2022-08-09T07:27:00.571Z,2.80
2022-08-09T07:29:30.870Z,2.72
2022-08-09T07:32:05.855Z,2.35
2022-08-09T07:34:32.356Z,2.88
2022-08-09T07:37:02.611Z,2.40
2022-08-09T07:39:41.222Z,2.20
2022-08-09T07:42:08.754Z,2.20
2022-08-09T07:44:51.841Z,2.13
2022-08-09T07:47:21.070Z,1.85
2022-08-09T07:50:04.661Z,2.35
2022-08-09T07:52:42.936Z,1.85
2022-08-09T07:55:11.605Z,1.80
2022-08-09T07:57:46.926Z,1.70
2022-08-09T08:00:20.879Z,1.90
2022-08-09T08:03:04.350Z,2.25
2022-08-09T08:05:54.093Z,1.60
2022-08-09T08:09:00.563Z,1.67
2022-08-09T08:12:11.351Z,1.90
2022-08-09T08:13:56.307Z,1.52
2022-08-09T08:16:30.036Z,1.48
2022-08-09T08:18:59.254Z,1.70
2022-08-09T08:21:26.675Z,1.83
2022-08-09T08:23:56.192Z,1.90
2022-08-09T08:26:26.361Z,1.70
2022-08-09T08:29:08.840Z,1.65
2022-08-09T08:32:02.342Z,1.65
2022-08-09T08:34:25.596Z,1.90
2022-08-09T08:36:52.243Z,1.48
2022-08-09T08:39:18.941Z,1.60
2022-08-09T08:41:51.872Z,1.23
2022-08-09T08:44:22.945Z,1.50
2022-08-09T08:46:59.534Z,1.58
2022-08-09T08:49:38.703Z,1.63
2022-08-09T08:52:35.010Z,1.60
2022-08-09T08:55:04.000Z,1.40
2022-08-09T08:57:34.927Z,1.50
2022-08-09T09:00:02.372Z,1.75
2022-08-09T09:02:35.396Z,1.90
2022-08-09T09:05:05.946Z,1.20
2022-08-09T09:07:42.584Z,1.60
2022-08-09T09:10:10.600Z,1.35
2022-08-09T09:12:38.100Z,1.73
2022-08-09T09:15:06.259Z,1.45
2022-08-09T09:17:49.021Z,1.73
2022-08-09T09:20:21.302Z,1.67
2022-08-09T09:23:01.691Z,1.50
2022-08-09T09:26:02.978Z,1.67
2022-08-09T09:29:01.670Z,1.80
2022-08-09T09:32:01.627Z,1.50
2022-08-09T09:34:14.442Z,1.70
2022-08-09T09:36:52.747Z,1.70
2022-08-09T09:39:23.347Z,1.90
2022-08-09T09:41:51.200Z,1.70
2022-08-09T09:44:31.374Z,1.58
2022-08-09T09:47:09.385Z,1.60
2022-08-09T09:49:56.478Z,1.63
2022-08-09T09:52:36.882Z,1.40
2022-08-09T09:55:16.356Z,1.70
2022-08-09T09:58:17.318Z,1.35
2022-08-09T10:00:58.734Z,1.60
2022-08-09T10:03:57.611Z,1.48
2022-08-09T10:06:42.654Z,1.38
2022-08-09T10:09:22.792Z,1.60
2022-08-09T10:12:12.265Z,1.33
2022-08-09T10:14:44.019Z,1.40
2022-08-09T10:17:40.589Z,1.42
2022-08-09T10:20:27.577Z,1.48
2022-08-09T10:23:13.901Z,1.48
2022-08-09T10:26:08.021Z,1.77
2022-08-09T10:28:33.765Z,1.50
2022-08-09T10:34:08.904Z,1.38
2022-08-09T10:36:36.019Z,1.50
2022-08-09T10:39:03.242Z,1.30
2022-08-09T10:41:40.630Z,1.38
2022-08-09T10:44:09.970Z,1.27
2022-08-09T10:47:20.400Z,1.58
2022-08-09T10:50:03.324Z,1.50
2022-08-09T10:53:10.598Z,1.70
2022-08-09T10:55:55.013Z,1.65
2022-08-09T10:58:34.798Z,1.60
2022-08-09T11:03:07.431Z,1.10
2022-08-09T11:04:27.984Z,1.65
2022-08-09T11:07:00.254Z,1.50
2022-08-09T11:09:53.566Z,1.33
2022-08-09T11:12:29.841Z,1.30
2022-08-09T11:14:57.688Z,1.52
2022-08-09T11:17:27.271Z,1.27
2022-08-09T11:20:10.561Z,1.30
2022-08-09T11:22:45.599Z,1.17
2022-08-09T11:25:18.468Z,1.48
2022-08-09T11:28:03.789Z,1.30
2022-08-09T11:30:38.007Z,1.33
2022-08-09T11:33:31.051Z,1.25
2022-08-09T11:36:00.113Z,1.20
2022-08-09T11:38:32.592Z,1.30
2022-08-09T11:41:28.291Z,1.27
2022-08-09T11:44:05.341Z,1.33
2022-08-09T11:46:51.972Z,1.67
2022-08-09T11:49:28.290Z,1.10
2022-08-09T11:52:54.254Z,1.48
2022-08-09T11:55:35.175Z,1.50
2022-08-09T11:58:16.794Z,1.38
2022-08-09T12:00:59.969Z,1.17
2022-08-09T12:03:55.350Z,1.35
2022-08-09T12:06:26.641Z,0.98
2022-08-09T12:08:59.833Z,1.55
2022-08-09T12:11:28.461Z,1.17
2022-08-09T12:14:09.924Z,1.40
2022-08-09T12:16:41.681Z,1.40
2022-08-09T12:19:12.039Z,1.27
2022-08-09T12:21:48.605Z,0.93
2022-08-09T12:24:23.890Z,1.05
2022-08-09T12:29:00.007Z,1.00
2022-08-09T12:30:04.158Z,1.10
2022-08-09T12:32:40.748Z,1.02
2022-08-09T12:35:12.605Z,1.10
2022-08-09T12:37:44.040Z,1.00
2022-08-09T12:40:17.990Z,1.08
2022-08-09T12:42:46.613Z,1.20
2022-08-09T12:45:34.206Z,1.15
2022-08-09T12:48:08.051Z,1.10
2022-08-09T12:50:47.865Z,0.93
2022-08-09T12:53:38.707Z,1.25
2022-08-09T12:56:36.921Z,1.00
2022-08-09T12:59:12.098Z,1.30
2022-08-09T13:01:48.776Z,1.08
2022-08-09T13:04:36.934Z,1.10
2022-08-09T13:07:16.669Z,1.33
2022-08-09T13:09:55.268Z,1.00
2022-08-09T13:12:26.866Z,1.20
2022-08-09T13:15:04.541Z,1.02
2022-08-09T13:18:03.880Z,0.95
2022-08-09T13:20:37.224Z,0.80
2022-08-09T13:24:42.602Z,1.00
2022-08-09T13:26:36.504Z,0.93
2022-08-09T13:29:13.007Z,1.25
2022-08-09T13:32:13.701Z,1.00
2022-08-09T13:34:46.375Z,0.88
2022-08-09T13:37:13.213Z,1.10
2022-08-09T13:41:54.739Z,1.40
2022-08-09T13:42:41.024Z,1.08
2022-08-09T13:45:12.426Z,1.17
2022-08-09T13:47:49.425Z,1.05
2022-08-09T13:50:29.981Z,1.00
2022-08-09T13:52:58.317Z,1.10
2022-08-09T13:55:24.909Z,1.27
2022-08-09T13:57:58.549Z,1.17
2022-08-09T14:00:28.982Z,1.13
2022-08-09T14:03:03.016Z,0.90
2022-08-09T14:05:56.909Z,0.95
2022-08-09T14:08:28.295Z,0.82
2022-08-09T14:10:55.959Z,0.98
2022-08-09T14:14:14.990Z,0.80
2022-08-09T14:16:14.497Z,1.00
2022-08-09T14:18:53.935Z,0.80
2022-08-09T14:21:24.293Z,0.90
2022-08-09T14:23:55.662Z,0.90
2022-08-09T14:26:29.254Z,1.10
2022-08-09T14:28:57.606Z,0.95
2022-08-09T14:31:24.106Z,1.20
2022-08-09T14:34:11.257Z,0.88
2022-08-09T14:36:39.778Z,0.82
2022-08-09T14:39:09.718Z,0.90
2022-08-09T14:41:40.002Z,0.90
2022-08-09T14:44:09.625Z,1.00
2022-08-09T14:46:46.401Z,0.90
2022-08-09T14:49:25.564Z,0.98
2022-08-09T14:51:58.383Z,1.00
2022-08-09T14:54:27.601Z,1.02
2022-08-09T14:56:58.885Z,1.00
2022-08-09T14:59:28.412Z,1.00
2022-08-09T15:01:55.253Z,0.90
2022-08-09T15:04:27.004Z,1.00
2022-08-09T15:06:53.510Z,0.82
2022-08-09T15:09:51.954Z,0.93
2022-08-09T15:12:09.668Z,1.13
2022-08-09T15:14:39.283Z,1.25
2022-08-09T15:17:09.580Z,0.98
2022-08-09T15:19:36.951Z,0.80
2022-08-09T15:22:22.024Z,1.00
2022-08-09T15:24:52.688Z,0.95
2022-08-09T15:27:19.219Z,0.85
2022-08-09T15:30:57.291Z,1.55
2022-08-09T15:32:32.232Z,1.08
2022-08-09T15:35:02.475Z,1.30
2022-08-09T15:37:56.931Z,0.80
2022-08-09T15:40:36.101Z,1.08
2022-08-09T15:43:02.606Z,0.90
2022-08-09T15:45:30.067Z,0.90
2022-08-09T15:48:06.560Z,0.70
2022-08-09T15:50:44.040Z,0.85
2022-08-09T15:53:18.733Z,0.80
2022-08-09T15:56:21.058Z,0.90
2022-08-09T15:58:44.822Z,0.80
2022-08-09T16:01:13.449Z,0.85
2022-08-09T16:03:41.701Z,0.90
2022-08-09T16:06:27.411Z,0.80
2022-08-09T16:08:56.064Z,0.90
2022-08-09T16:11:22.767Z,0.70
2022-08-09T16:14:05.166Z,0.70
2022-08-09T16:16:37.190Z,0.80
2022-08-09T16:19:09.076Z,0.70
2022-08-09T16:21:39.821Z,1.00
2022-08-09T16:24:29.648Z,0.70
2022-08-09T16:26:55.065Z,0.70
2022-08-09T16:29:36.759Z,0.90
2022-08-09T16:32:18.082Z,0.70
2022-08-09T16:34:56.577Z,0.77
2022-08-09T16:37:53.682Z,0.90
2022-08-09T16:40:13.317Z,0.70
2022-08-09T16:42:45.060Z,0.80
2022-08-09T16:45:13.824Z,0.90
2022-08-09T16:48:42.197Z,0.90
2022-08-09T16:50:33.962Z,0.80
2022-08-09T16:53:02.210Z,1.10
2022-08-09T16:55:44.450Z,0.98
2022-08-09T16:58:16.976Z,0.80
2022-08-09T17:00:44.153Z,1.00
2022-08-09T17:03:21.748Z,0.80
2022-08-09T17:06:06.706Z,0.77
2022-08-09T17:08:46.676Z,1.05
2022-08-09T17:11:40.567Z,1.70
2022-08-09T17:14:25.586Z,0.90
2022-08-09T17:17:01.771Z,0.73
2022-08-09T17:20:05.915Z,0.80
2022-08-09T17:22:25.130Z,0.80
2022-08-09T17:25:03.553Z,0.70
2022-08-09T17:27:37.509Z,0.63
2022-08-09T17:30:07.178Z,0.80
2022-08-09T17:32:46.306Z,0.80
2022-08-09T17:35:13.422Z,0.82
2022-08-09T17:38:14.337Z,0.90
2022-08-09T17:40:29.492Z,0.80
2022-08-09T17:42:59.622Z,0.85
2022-08-09T17:45:45.568Z,1.00
2022-08-09T17:48:16.311Z,0.80
2022-08-09T17:50:48.704Z,0.70
2022-08-09T17:53:25.942Z,0.80
2022-08-09T17:55:57.644Z,0.85
2022-08-09T17:58:27.589Z,1.00
2022-08-09T18:00:56.685Z,0.60
2022-08-09T18:03:26.334Z,0.88
2022-08-09T18:05:56.815Z,0.90
2022-08-09T18:08:27.670Z,0.70
2022-08-09T18:11:00.886Z,0.98
2022-08-09T18:13:38.924Z,0.90
2022-08-09T18:16:10.649Z,0.88
2022-08-09T18:18:43.139Z,0.70
2022-08-09T18:21:23.790Z,0.88
2022-08-09T18:24:10.338Z,0.88
2022-08-09T18:26:38.627Z,0.98
2022-08-09T18:32:00.147Z,0.80
2022-08-09T18:34:29.000Z,0.70
2022-08-09T18:36:55.581Z,0.70
2022-08-09T18:39:24.183Z,1.10
2022-08-09T18:41:53.197Z,0.60
2022-08-09T18:44:25.428Z,0.80
2022-08-09T18:47:08.221Z,0.73
2022-08-09T18:49:43.863Z,0.68
2022-08-09T18:52:14.446Z,0.70
2022-08-09T18:54:52.900Z,0.90
2022-08-09T18:57:22.128Z,0.65
2022-08-09T18:59:55.396Z,0.70
2022-08-09T19:02:31.667Z,0.80
2022-08-09T19:05:14.930Z,0.98
2022-08-09T19:08:04.656Z,0.80
2022-08-09T19:10:37.722Z,0.70
2022-08-09T19:13:20.033Z,0.73
2022-08-09T19:15:51.397Z,1.02
2022-08-09T19:18:33.799Z,0.55
2022-08-09T19:21:09.675Z,0.80
2022-08-09T19:24:33.610Z,0.90
2022-08-09T19:26:31.177Z,0.70
2022-08-09T19:29:01.522Z,0.80
2022-08-09T19:31:30.541Z,0.93
2022-08-09T19:34:21.989Z,0.80
2022-08-09T19:36:53.132Z,0.80
2022-08-09T19:39:43.221Z,0.70
2022-08-09T19:42:08.391Z,0.70
2022-08-09T19:44:35.469Z,0.80
2022-08-09T19:47:02.694Z,0.80
2022-08-09T19:50:08.467Z,0.93
2022-08-09T19:52:18.156Z,0.77
2022-08-09T19:54:45.057Z,0.85
2022-08-09T19:57:11.596Z,0.88
2022-08-09T20:00:06.467Z,0.80
2022-08-09T20:04:08.389Z,1.20
2022-08-09T20:05:16.703Z,0.90
2022-08-09T20:07:59.377Z,0.98
2022-08-09T20:10:34.597Z,0.75
2022-08-09T20:13:06.340Z,0.80
2022-08-09T20:16:33.354Z,1.15
2022-08-09T20:19:42.930Z,0.82
2022-08-09T20:22:00.041Z,0.93
2022-08-09T20:24:29.764Z,0.82
2022-08-09T20:27:02.572Z,1.00
2022-08-09T20:29:37.959Z,0.90
2022-08-09T20:32:41.989Z,0.95
2022-08-09T20:34:54.143Z,1.20
2022-08-09T20:37:21.502Z,1.30
2022-08-09T20:40:15.960Z,1.20
2022-08-09T20:42:37.825Z,1.20
2022-08-09T20:46:00.403Z,1.35
2022-08-09T20:47:52.087Z,1.13
2022-08-09T20:50:47.271Z,1.40
2022-08-09T20:53:18.575Z,1.33
2022-08-09T20:56:02.391Z,1.30
2022-08-09T20:58:32.606Z,1.42
2022-08-09T21:01:33.438Z,1.25
2022-08-09T21:05:49.487Z,1.15
2022-08-09T21:06:42.812Z,1.15
2022-08-09T21:09:11.757Z,1.30
2022-08-09T21:14:27.074Z,1.60
2022-08-09T21:16:57.526Z,1.52
2022-08-09T21:20:17.205Z,1.25
2022-08-09T21:22:35.658Z,1.27
2022-08-09T21:25:17.845Z,1.25
2022-08-09T21:27:51.912Z,1.50
2022-08-09T21:30:19.659Z,1.55
2022-08-09T21:32:48.997Z,1.30
2022-08-09T21:35:16.003Z,1.17
2022-08-09T21:37:56.891Z,1.48
2022-08-09T21:40:30.657Z,1.30
2022-08-09T21:42:59.288Z,1.55
2022-08-09T21:45:26.498Z,1.42
2022-08-09T21:47:53.763Z,1.70
2022-08-09T21:50:36.019Z,1.20
2022-08-09T21:53:06.748Z,1.40
2022-08-09T21:55:46.654Z,1.50
2022-08-09T21:58:13.512Z,1.60
2022-08-09T22:00:40.690Z,1.42
2022-08-09T22:03:19.325Z,1.50
2022-08-09T22:05:52.210Z,1.55
2022-08-09T22:08:19.508Z,1.50
2022-08-09T22:11:49.842Z,1.60
2022-08-09T22:13:43.414Z,1.38
2022-08-09T22:16:10.802Z,1.48
2022-08-09T22:18:54.554Z,1.50
2022-08-09T22:21:24.820Z,1.40
2022-08-09T22:24:00.109Z,1.60
2022-08-09T22:26:35.022Z,1.30
2022-08-09T22:29:07.605Z,1.50
2022-08-09T22:31:37.525Z,1.38
2022-08-09T22:34:09.903Z,1.48
2022-08-09T22:36:45.528Z,1.70
2022-08-09T22:39:46.570Z,1.50
2022-08-09T22:42:00.334Z,1.90
2022-08-09T22:44:29.843Z,1.80
2022-08-09T22:48:15.881Z,1.35
2022-08-09T22:49:46.100Z,1.50
2022-08-09T22:52:12.569Z,1.33
2022-08-09T22:54:42.155Z,1.70
2022-08-09T22:57:11.882Z,1.67
2022-08-09T22:59:58.494Z,1.50
2022-08-09T23:02:25.264Z,1.73
2022-08-09T23:04:54.050Z,1.63
2022-08-09T23:08:21.999Z,1.55
2022-08-09T23:10:27.575Z,1.53
2022-08-09T23:12:54.063Z,1.70
2022-08-09T23:15:20.562Z,1.80
2022-08-09T23:17:47.072Z,1.50
2022-08-09T23:20:13.774Z,1.50
2022-08-09T23:22:40.278Z,1.70
2022-08-09T23:25:07.294Z,1.60
2022-08-09T23:27:34.171Z,1.75
2022-08-09T23:30:00.794Z,1.48
2022-08-09T23:32:27.283Z,1.70
2022-08-09T23:34:53.751Z,1.63
2022-08-09T23:37:22.714Z,1.42
2022-08-09T23:39:52.066Z,1.77
2022-08-09T23:42:18.619Z,1.75
2022-08-09T23:44:45.167Z,1.80
2022-08-09T23:47:11.623Z,1.80
2022-08-09T23:49:38.254Z,1.60
2022-08-09T23:52:04.873Z,1.80
2022-08-09T23:54:31.359Z,1.58
2022-08-09T23:56:58.697Z,1.88
2022-08-09T23:59:25.731Z,1.65
