createdAt,value
2019-04-01T00:44:01.880Z,30.07
2019-04-01T00:48:57.550Z,30.17
2019-04-01T04:32:26.140Z,26.03
2019-04-01T04:37:22.149Z,26.70
2019-04-01T04:52:23.475Z,24.47
2019-04-01T05:23:10.853Z,25.10
2019-04-01T05:28:19.331Z,24.13
2019-04-01T05:33:28.022Z,22.93
2019-04-01T06:35:33.629Z,17.87
2019-04-01T06:40:29.479Z,16.73
2019-04-01T08:18:49.968Z,13.57
2019-04-01T08:24:05.850Z,12.90
2019-04-01T08:29:01.641Z,12.73
2019-04-01T08:39:19.770Z,14.05
2019-04-01T08:49:59.146Z,13.78
2019-04-01T08:54:54.922Z,14.65
2019-04-01T09:00:10.768Z,15.30
2019-04-01T09:46:12.992Z,15.13
2019-04-01T09:51:08.762Z,15.68
2019-04-01T10:21:40.437Z,15.43
2019-04-01T10:26:36.111Z,17.20
2019-04-01T11:28:06.082Z,14.80
2019-04-01T11:33:02.028Z,14.75
2019-04-01T11:48:01.473Z,13.83
2019-04-01T12:19:45.504Z,15.13
2019-04-01T12:24:41.489Z,14.58
2019-04-01T12:40:01.107Z,14.80
2019-04-01T12:44:56.803Z,14.95
2019-04-01T13:41:05.126Z,15.40
2019-04-01T13:46:01.114Z,15.93
2019-04-01T13:56:20.101Z,16.70
2019-04-01T14:01:15.797Z,16.25
2019-04-01T14:06:31.630Z,15.00
2019-04-01T14:11:27.289Z,14.60
2019-04-01T14:26:56.672Z,15.58
2019-04-01T14:31:53.185Z,15.60
2019-04-01T14:42:10.833Z,15.68
2019-04-01T14:47:09.090Z,14.30
2019-04-01T15:23:03.994Z,18.20
2019-04-01T15:27:59.666Z,17.10
2019-04-01T15:43:19.709Z,17.95
2019-04-01T15:48:15.398Z,16.40
2019-04-01T15:53:11.391Z,16.27
2019-04-01T15:58:07.174Z,17.55
2019-04-01T16:03:03.244Z,17.17
2019-04-01T16:08:02.046Z,16.80
2019-04-01T16:12:58.798Z,15.68
2019-04-01T16:17:54.928Z,16.30
2019-04-01T16:22:53.521Z,16.10
2019-04-01T16:27:49.300Z,15.93
2019-04-01T16:32:45.555Z,15.70
2019-04-01T16:37:41.246Z,16.97
2019-04-01T16:42:37.199Z,15.93
2019-04-01T16:47:33.314Z,15.88
2019-04-01T16:52:29.544Z,16.32
2019-04-01T16:57:25.627Z,15.50
2019-04-01T17:02:21.937Z,14.83
2019-04-01T17:07:19.579Z,14.27
2019-04-01T17:12:15.393Z,13.73
2019-04-01T17:17:11.075Z,15.63
2019-04-01T17:22:07.075Z,13.93
2019-04-01T17:27:10.205Z,14.13
2019-04-01T17:32:05.898Z,19.33
2019-04-01T17:37:01.935Z,14.97
2019-04-01T17:41:57.628Z,13.80
2019-04-01T17:46:53.545Z,13.17
2019-04-01T17:51:49.537Z,13.47
2019-04-01T17:56:46.322Z,13.47
2019-04-01T18:01:43.677Z,13.63
2019-04-01T18:06:39.707Z,12.73
2019-04-01T18:11:35.459Z,13.17
2019-04-01T18:16:31.575Z,12.53
2019-04-01T18:21:27.729Z,12.70
2019-04-01T18:26:23.717Z,12.93
2019-04-01T18:31:19.833Z,12.03
2019-04-01T18:36:15.580Z,12.77
2019-04-01T18:41:11.300Z,12.47
2019-04-01T18:46:07.241Z,12.83
2019-04-01T18:51:02.937Z,12.10
2019-04-01T18:56:00.210Z,12.10
2019-04-01T19:00:56.190Z,12.60
2019-04-01T19:05:52.560Z,13.33
2019-04-01T19:11:01.482Z,13.53
2019-04-01T19:15:46.128Z,14.53
2019-04-01T19:20:55.704Z,13.57
2019-04-01T19:25:40.315Z,12.57
2019-04-01T19:30:36.013Z,14.50
2019-04-01T19:35:32.965Z,13.87
2019-04-01T19:40:28.886Z,13.27
2019-04-01T19:45:24.968Z,13.40
2019-04-01T19:50:20.852Z,12.93
2019-04-01T19:55:16.775Z,13.73
2019-04-01T20:00:26.594Z,13.27
2019-04-01T20:05:10.935Z,12.80
2019-04-01T20:10:06.832Z,13.60
2019-04-01T20:15:04.579Z,12.63
2019-04-01T20:20:02.266Z,12.53
2019-04-01T20:24:58.384Z,12.03
2019-04-01T20:29:54.273Z,11.23
2019-04-01T20:34:56.896Z,12.20
2019-04-01T20:39:48.113Z,11.93
2019-04-01T20:44:44.400Z,12.07
2019-04-01T20:49:40.088Z,11.23
2019-04-01T20:54:35.815Z,11.97
2019-04-01T20:59:31.486Z,11.57
2019-04-01T21:04:27.603Z,11.43
2019-04-01T21:09:23.461Z,10.03
2019-04-01T21:14:19.351Z,10.87
2019-04-01T21:19:15.364Z,10.70
2019-04-01T21:24:12.506Z,9.83
2019-04-01T21:29:08.213Z,9.83
2019-04-01T21:34:04.161Z,10.27
2019-04-01T21:39:01.129Z,9.90
2019-04-01T21:43:57.644Z,10.60
2019-04-01T21:48:53.341Z,10.13
2019-04-01T22:24:01.251Z,9.37
2019-04-01T22:28:56.931Z,8.80
2019-04-01T23:55:39.393Z,8.63
