createdAt,value
2018-03-26T00:02:11.640Z,16.77
2018-03-26T00:04:39.103Z,17.45
2018-03-26T00:07:06.568Z,16.48
2018-03-26T00:09:33.988Z,18.20
2018-03-26T00:12:01.508Z,18.58
2018-03-26T00:14:28.980Z,18.52
2018-03-26T00:16:56.410Z,17.50
2018-03-26T00:19:23.833Z,17.05
2018-03-26T00:21:51.271Z,17.10
2018-03-26T00:24:19.444Z,17.50
2018-03-26T00:26:47.640Z,15.93
2018-03-26T00:29:15.824Z,18.17
2018-03-26T00:31:44.136Z,16.73
2018-03-26T00:34:11.608Z,17.45
2018-03-26T00:36:39.076Z,17.62
2018-03-26T00:39:06.652Z,18.33
2018-03-26T00:41:34.119Z,22.13
2018-03-26T00:44:01.584Z,22.20
2018-03-26T00:46:29.016Z,24.63
2018-03-26T00:48:56.523Z,26.67
2018-03-26T00:51:23.992Z,26.40
2018-03-26T00:53:51.411Z,24.85
2018-03-26T00:56:18.931Z,24.77
2018-03-26T00:58:46.403Z,24.25
2018-03-26T01:01:13.876Z,26.25
2018-03-26T01:03:41.296Z,25.05
2018-03-26T01:06:08.723Z,27.40
2018-03-26T01:08:36.152Z,25.85
2018-03-26T01:11:04.384Z,25.52
2018-03-26T01:13:31.804Z,24.90
2018-03-26T01:16:00.032Z,26.27
2018-03-26T01:18:27.456Z,26.15
2018-03-26T01:20:54.935Z,25.42
2018-03-26T01:23:23.132Z,26.92
2018-03-26T01:25:51.316Z,26.25
2018-03-26T01:28:19.525Z,26.25
2018-03-26T01:30:46.992Z,26.52
2018-03-26T01:33:14.416Z,26.85
2018-03-26T01:35:41.844Z,26.95
2018-03-26T01:38:09.263Z,27.70
2018-03-26T01:40:37.452Z,27.85
2018-03-26T01:43:04.964Z,26.83
2018-03-26T01:45:32.378Z,26.50
2018-03-26T01:48:00.617Z,28.70
2018-03-26T01:50:28.036Z,28.55
2018-03-26T01:52:55.475Z,28.75
2018-03-26T01:55:22.887Z,28.60
2018-03-26T01:57:51.083Z,29.45
2018-03-26T02:00:19.272Z,30.20
2018-03-26T02:02:47.483Z,30.67
2018-03-26T02:05:14.951Z,29.67
2018-03-26T02:07:42.384Z,30.52
2018-03-26T02:10:09.818Z,30.27
2018-03-26T02:12:37.256Z,29.37
2018-03-26T02:15:04.688Z,27.95
2018-03-26T02:17:32.863Z,29.37
2018-03-26T02:20:00.279Z,28.48
2018-03-26T02:22:27.707Z,29.65
2018-03-26T02:24:55.228Z,28.25
2018-03-26T02:27:22.650Z,27.08
2018-03-26T02:29:50.159Z,28.17
2018-03-26T02:32:17.636Z,26.98
2018-03-26T02:34:45.112Z,28.05
2018-03-26T02:37:12.546Z,29.70
2018-03-26T02:39:39.965Z,27.37
2018-03-26T02:42:07.395Z,27.30
2018-03-26T02:44:34.820Z,28.48
2018-03-26T02:47:02.248Z,27.62
2018-03-26T02:49:29.719Z,28.33
2018-03-26T02:51:57.144Z,27.60
2018-03-26T02:54:24.656Z,28.12
2018-03-26T02:56:52.088Z,28.65
2018-03-26T02:59:19.508Z,27.33
2018-03-26T03:01:46.931Z,29.20
2018-03-26T03:04:15.153Z,29.23
2018-03-26T03:06:42.580Z,29.08
2018-03-26T03:09:10.008Z,26.85
2018-03-26T03:11:37.461Z,28.48
2018-03-26T03:14:04.928Z,28.27
2018-03-26T03:16:32.367Z,29.00
2018-03-26T03:19:00.555Z,27.83
2018-03-26T03:21:28.773Z,28.20
2018-03-26T03:23:56.204Z,28.08
2018-03-26T03:26:23.712Z,27.48
2018-03-26T03:28:51.142Z,27.55
2018-03-26T03:31:18.567Z,28.45
2018-03-26T03:33:46.026Z,28.25
2018-03-26T03:36:13.488Z,28.65
2018-03-26T03:38:40.963Z,28.00
2018-03-26T03:41:08.432Z,29.02
2018-03-26T03:43:35.899Z,28.67
2018-03-26T03:46:03.373Z,29.15
2018-03-26T03:48:30.843Z,28.27
2018-03-26T03:50:58.275Z,30.12
2018-03-26T03:53:25.691Z,29.90
2018-03-26T03:55:53.148Z,28.15
2018-03-26T03:58:20.576Z,27.48
2018-03-26T04:00:48.093Z,29.73
2018-03-26T04:03:15.511Z,28.58
2018-03-26T04:05:43.031Z,28.92
2018-03-26T04:08:10.452Z,28.50
2018-03-26T04:10:39.396Z,28.67
2018-03-26T04:13:06.871Z,30.40
2018-03-26T04:15:34.292Z,30.00
2018-03-26T04:18:01.813Z,29.98
2018-03-26T04:20:29.231Z,32.10
2018-03-26T04:22:56.663Z,32.22
2018-03-26T04:25:24.079Z,31.00
2018-03-26T04:27:51.592Z,28.87
2018-03-26T04:30:19.064Z,28.60
2018-03-26T04:32:46.495Z,29.77
2018-03-26T04:35:14.716Z,31.58
2018-03-26T04:37:42.188Z,27.70
2018-03-26T04:40:09.604Z,29.63
2018-03-26T04:42:37.844Z,28.92
2018-03-26T04:45:05.268Z,28.58
2018-03-26T04:47:32.693Z,26.95
2018-03-26T04:50:00.112Z,29.02
2018-03-26T04:52:27.619Z,29.17
2018-03-26T04:54:55.040Z,27.50
2018-03-26T04:57:22.468Z,26.60
2018-03-26T04:59:49.928Z,26.70
2018-03-26T05:02:17.405Z,26.77
2018-03-26T05:04:44.811Z,27.98
2018-03-26T05:07:12.335Z,26.60
2018-03-26T05:09:39.807Z,26.58
2018-03-26T05:12:07.277Z,29.75
2018-03-26T05:14:34.740Z,29.73
2018-03-26T05:17:02.212Z,29.02
2018-03-26T05:19:29.639Z,27.37
2018-03-26T05:21:57.056Z,25.85
2018-03-26T05:24:24.488Z,28.05
2018-03-26T05:26:52.676Z,27.52
2018-03-26T05:29:20.870Z,28.73
2018-03-26T05:31:49.056Z,27.98
2018-03-26T05:34:17.252Z,32.13
2018-03-26T05:36:44.672Z,28.98
2018-03-26T05:39:12.103Z,27.85
2018-03-26T05:41:39.572Z,26.73
2018-03-26T05:44:07.044Z,31.58
2018-03-26T05:46:34.464Z,31.08
2018-03-26T05:49:02.652Z,28.70
2018-03-26T05:51:30.168Z,28.48
2018-03-26T05:53:57.600Z,26.33
2018-03-26T05:56:25.108Z,27.80
2018-03-26T05:58:52.583Z,30.73
2018-03-26T06:01:20.052Z,30.20
2018-03-26T06:03:47.520Z,29.08
2018-03-26T06:06:15.001Z,27.83
2018-03-26T06:08:42.466Z,29.02
2018-03-26T06:11:09.883Z,29.02
2018-03-26T06:13:37.406Z,29.25
2018-03-26T06:16:04.824Z,28.27
2018-03-26T06:18:33.206Z,27.42
2018-03-26T06:21:00.620Z,27.95
2018-03-26T06:23:28.043Z,27.13
2018-03-26T06:25:55.464Z,28.35
2018-03-26T06:28:22.896Z,27.62
2018-03-26T06:30:50.316Z,27.42
2018-03-26T06:33:17.748Z,27.52
2018-03-26T06:35:45.927Z,27.65
2018-03-26T06:38:19.862Z,28.00
2018-03-26T06:40:48.049Z,30.50
2018-03-26T06:43:16.243Z,32.28
2018-03-26T06:45:43.727Z,30.83
2018-03-26T06:48:11.199Z,29.63
2018-03-26T06:50:38.615Z,29.75
2018-03-26T06:53:06.045Z,27.50
2018-03-26T06:55:33.499Z,26.17
2018-03-26T06:58:00.936Z,24.23
2018-03-26T07:00:29.112Z,24.40
2018-03-26T07:02:56.633Z,25.70
2018-03-26T07:05:24.104Z,24.67
2018-03-26T07:07:51.583Z,25.00
2018-03-26T07:10:18.992Z,26.77
2018-03-26T07:12:46.424Z,29.30
2018-03-26T07:15:13.884Z,32.47
2018-03-26T07:17:41.344Z,32.50
2018-03-26T07:20:08.822Z,31.33
2018-03-26T07:22:36.292Z,32.80
2018-03-26T07:25:03.760Z,33.75
2018-03-26T07:27:31.190Z,32.53
2018-03-26T07:29:58.620Z,32.78
2018-03-26T07:32:26.064Z,31.33
2018-03-26T07:34:53.491Z,32.17
2018-03-26T07:37:20.986Z,32.03
2018-03-26T07:39:49.175Z,30.25
2018-03-26T07:42:16.663Z,31.55
2018-03-26T07:44:44.136Z,31.12
2018-03-26T07:47:11.556Z,32.95
2018-03-26T07:49:38.980Z,31.30
2018-03-26T07:52:06.395Z,31.45
2018-03-26T07:54:34.628Z,31.02
2018-03-26T07:57:02.096Z,31.85
2018-03-26T07:59:29.564Z,31.42
2018-03-26T08:01:57.043Z,32.38
2018-03-26T08:04:24.508Z,31.45
2018-03-26T08:06:51.923Z,31.15
2018-03-26T08:09:19.356Z,32.67
2018-03-26T08:11:46.814Z,32.17
2018-03-26T08:14:14.243Z,30.35
2018-03-26T08:16:41.666Z,30.67
2018-03-26T08:19:09.091Z,32.08
2018-03-26T08:21:37.281Z,29.87
2018-03-26T08:24:05.492Z,29.87
2018-03-26T08:26:32.910Z,30.88
2018-03-26T08:29:00.436Z,29.73
2018-03-26T08:31:27.900Z,28.83
2018-03-26T08:33:55.376Z,30.90
2018-03-26T08:36:22.800Z,30.02
2018-03-26T08:38:50.311Z,28.60
2018-03-26T08:41:17.784Z,29.12
2018-03-26T08:43:45.203Z,29.73
2018-03-26T08:46:13.540Z,30.23
2018-03-26T08:48:41.010Z,28.85
2018-03-26T08:51:08.428Z,29.23
2018-03-26T08:53:35.892Z,28.30
2018-03-26T08:56:03.324Z,30.12
2018-03-26T08:58:30.787Z,30.10
2018-03-26T09:00:58.216Z,28.00
2018-03-26T09:03:25.635Z,28.98
2018-03-26T09:05:53.056Z,29.48
2018-03-26T09:08:20.488Z,28.60
2018-03-26T09:10:47.912Z,28.60
2018-03-26T09:13:16.108Z,29.37
2018-03-26T09:15:43.524Z,29.15
2018-03-26T09:18:10.959Z,30.02
2018-03-26T09:20:43.352Z,31.58
2018-03-26T09:23:10.811Z,31.20
2018-03-26T09:25:38.233Z,32.15
2018-03-26T09:28:07.162Z,30.35
2018-03-26T09:30:35.348Z,31.20
2018-03-26T09:33:03.545Z,32.55
2018-03-26T09:35:31.752Z,30.25
2018-03-26T09:37:59.172Z,30.67
2018-03-26T09:40:26.596Z,31.10
2018-03-26T09:42:54.056Z,32.92
2018-03-26T09:45:21.626Z,31.00
2018-03-26T09:47:49.796Z,32.47
2018-03-26T09:50:17.232Z,30.85
2018-03-26T09:52:44.691Z,29.05
2018-03-26T09:55:12.119Z,29.92
2018-03-26T09:57:39.542Z,29.20
2018-03-26T10:00:06.963Z,29.80
2018-03-26T10:02:34.392Z,29.08
2018-03-26T10:05:01.892Z,28.87
2018-03-26T10:07:29.371Z,28.12
2018-03-26T10:09:56.791Z,28.20
2018-03-26T10:12:24.307Z,26.67
2018-03-26T10:14:51.741Z,27.13
2018-03-26T10:17:19.959Z,27.58
2018-03-26T10:19:47.388Z,30.40
2018-03-26T10:22:14.810Z,30.37
2018-03-26T10:24:42.279Z,32.10
2018-03-26T10:27:10.517Z,33.00
2018-03-26T10:29:38.031Z,33.42
2018-03-26T10:32:05.499Z,35.05
2018-03-26T10:34:32.967Z,34.60
2018-03-26T10:37:00.440Z,36.33
2018-03-26T10:39:27.904Z,37.25
2018-03-26T10:41:55.375Z,37.97
2018-03-26T10:44:22.807Z,37.42
2018-03-26T10:46:50.317Z,38.97
2018-03-26T10:49:17.791Z,36.90
2018-03-26T10:51:45.262Z,37.88
2018-03-26T10:54:12.692Z,39.00
2018-03-26T10:56:40.908Z,39.65
2018-03-26T10:59:08.340Z,38.90
2018-03-26T11:01:36.522Z,39.38
2018-03-26T11:04:04.043Z,40.05
2018-03-26T11:06:32.266Z,41.10
2018-03-26T11:08:59.656Z,40.92
2018-03-26T11:11:27.845Z,41.15
2018-03-26T11:13:55.267Z,40.17
2018-03-26T11:16:22.687Z,40.85
2018-03-26T11:18:50.912Z,41.20
2018-03-26T11:21:18.376Z,39.67
2018-03-26T11:23:45.809Z,42.15
2018-03-26T11:26:13.236Z,39.33
2018-03-26T11:28:40.670Z,40.50
2018-03-26T11:31:08.875Z,42.20
2018-03-26T11:33:36.343Z,40.60
2018-03-26T11:36:03.811Z,42.55
2018-03-26T11:38:32.960Z,44.13
2018-03-26T11:41:00.496Z,42.53
2018-03-26T11:43:27.968Z,43.80
2018-03-26T11:45:55.431Z,43.78
2018-03-26T11:48:22.852Z,42.42
2018-03-26T11:50:50.286Z,42.25
2018-03-26T11:53:17.709Z,42.55
2018-03-26T11:55:45.904Z,42.50
2018-03-26T11:58:14.121Z,39.95
2018-03-26T12:00:41.581Z,39.55
2018-03-26T12:03:09.772Z,40.35
2018-03-26T12:05:37.208Z,39.58
2018-03-26T12:08:05.427Z,39.13
2018-03-26T12:10:32.852Z,40.12
2018-03-26T12:13:00.369Z,38.60
2018-03-26T12:15:28.759Z,40.60
2018-03-26T12:18:02.748Z,39.83
2018-03-26T12:20:42.748Z,37.95
2018-03-26T12:23:22.139Z,39.00
2018-03-26T12:25:49.691Z,39.60
2018-03-26T12:28:29.519Z,37.80
2018-03-26T12:30:57.720Z,37.38
2018-03-26T12:33:25.184Z,34.20
2018-03-26T12:35:53.400Z,35.22
2018-03-26T12:38:20.828Z,35.47
2018-03-26T12:40:51.932Z,35.88
2018-03-26T12:43:19.356Z,34.80
2018-03-26T12:45:58.822Z,32.92
2018-03-26T12:48:26.250Z,34.17
2018-03-26T12:51:06.564Z,34.10
2018-03-26T12:53:33.986Z,34.75
2018-03-26T12:56:02.216Z,35.08
2018-03-26T12:58:41.588Z,34.65
2018-03-26T13:01:21.016Z,34.08
2018-03-26T13:03:48.488Z,35.80
2018-03-26T13:06:15.956Z,35.60
2018-03-26T13:08:43.533Z,35.47
2018-03-26T13:11:10.960Z,35.75
2018-03-26T13:13:38.476Z,34.90
2018-03-26T13:16:05.941Z,34.67
2018-03-26T13:18:34.267Z,36.60
2018-03-26T13:21:01.800Z,35.35
2018-03-26T13:23:29.268Z,36.28
2018-03-26T13:25:56.736Z,35.70
2018-03-26T13:28:24.168Z,36.45
2018-03-26T13:30:52.402Z,36.58
2018-03-26T13:33:20.192Z,37.03
2018-03-26T13:35:47.585Z,35.38
2018-03-26T13:38:15.835Z,35.08
2018-03-26T13:40:44.386Z,34.47
2018-03-26T13:43:11.789Z,35.28
2018-03-26T13:45:39.268Z,34.38
2018-03-26T13:48:06.740Z,34.90
2018-03-26T13:50:34.203Z,34.47
2018-03-26T13:53:01.631Z,35.20
2018-03-26T13:55:29.056Z,34.00
2018-03-26T13:57:56.483Z,34.63
2018-03-26T14:00:24.704Z,36.10
2018-03-26T14:02:52.172Z,36.53
2018-03-26T14:05:19.604Z,36.60
2018-03-26T14:07:47.788Z,38.22
2018-03-26T14:10:27.895Z,34.78
2018-03-26T14:13:07.340Z,36.33
2018-03-26T14:15:46.806Z,36.63
2018-03-26T14:18:14.228Z,36.42
2018-03-26T14:20:42.425Z,37.40
2018-03-26T14:23:10.607Z,35.05
2018-03-26T14:25:38.828Z,38.08
2018-03-26T14:28:06.247Z,36.97
2018-03-26T14:30:33.765Z,36.35
2018-03-26T14:33:01.940Z,36.20
2018-03-26T14:35:44.249Z,35.38
2018-03-26T14:38:12.440Z,35.80
2018-03-26T14:40:40.633Z,35.78
2018-03-26T14:43:08.093Z,34.55
2018-03-26T14:45:36.996Z,34.60
2018-03-26T14:48:05.216Z,35.78
2018-03-26T14:50:32.681Z,33.95
2018-03-26T14:53:00.099Z,33.78
2018-03-26T14:55:27.585Z,35.45
2018-03-26T14:57:54.959Z,34.42
2018-03-26T15:00:23.152Z,34.80
2018-03-26T15:02:51.405Z,35.83
2018-03-26T15:05:18.786Z,37.03
2018-03-26T15:07:47.016Z,36.40
2018-03-26T15:10:14.491Z,36.40
2018-03-26T15:12:41.949Z,36.70
2018-03-26T15:15:09.376Z,36.40
2018-03-26T15:17:37.604Z,34.58
2018-03-26T15:20:05.080Z,31.62
2018-03-26T15:22:32.556Z,30.27
2018-03-26T15:24:59.975Z,30.02
2018-03-26T15:27:27.629Z,32.83
2018-03-26T15:29:54.961Z,32.67
2018-03-26T15:32:22.424Z,33.42
2018-03-26T15:34:49.852Z,32.45
2018-03-26T15:37:17.280Z,31.90
2018-03-26T15:39:44.945Z,32.03
2018-03-26T15:42:12.412Z,32.78
2018-03-26T15:44:39.899Z,31.00
2018-03-26T15:47:07.334Z,30.85
2018-03-26T15:49:34.760Z,30.27
2018-03-26T15:52:02.252Z,30.62
2018-03-26T15:54:29.673Z,29.87
2018-03-26T15:56:57.107Z,28.17
2018-03-26T15:59:25.297Z,27.98
2018-03-26T16:01:53.000Z,29.52
2018-03-26T16:04:20.450Z,27.55
2018-03-26T16:06:48.649Z,28.02
2018-03-26T16:09:16.116Z,27.15
2018-03-26T16:11:43.685Z,28.38
2018-03-26T16:14:11.160Z,28.90
2018-03-26T16:16:38.605Z,28.70
2018-03-26T16:19:06.787Z,28.30
2018-03-26T16:21:34.999Z,28.73
2018-03-26T16:24:02.419Z,28.90
2018-03-26T16:26:29.936Z,29.67
2018-03-26T16:28:57.363Z,28.73
2018-03-26T16:31:24.796Z,28.10
2018-03-26T16:33:52.252Z,28.38
2018-03-26T16:36:19.719Z,29.85
2018-03-26T16:38:47.143Z,28.38
2018-03-26T16:41:26.568Z,29.73
2018-03-26T16:43:54.011Z,29.10
2018-03-26T16:46:21.434Z,28.95
2018-03-26T16:48:48.943Z,29.50
2018-03-26T16:51:16.378Z,28.38
2018-03-26T16:53:43.804Z,29.58
2018-03-26T16:56:11.232Z,28.17
2018-03-26T16:58:39.423Z,27.95
2018-03-26T17:01:06.916Z,25.85
2018-03-26T17:03:34.388Z,28.58
2018-03-26T17:06:01.809Z,29.25
2018-03-26T17:08:29.240Z,28.00
2018-03-26T17:10:56.698Z,28.90
2018-03-26T17:13:24.124Z,28.02
2018-03-26T17:15:52.307Z,27.40
2018-03-26T17:18:20.512Z,28.58
2018-03-26T17:20:48.705Z,30.17
2018-03-26T17:23:16.188Z,30.12
2018-03-26T17:25:43.611Z,30.80
2018-03-26T17:28:11.072Z,29.20
2018-03-26T17:30:38.592Z,29.83
2018-03-26T17:33:06.024Z,31.58
2018-03-26T17:35:33.447Z,30.77
2018-03-26T17:38:00.903Z,30.62
2018-03-26T17:40:28.368Z,28.87
2018-03-26T17:42:55.799Z,29.05
2018-03-26T17:45:24.728Z,29.12
2018-03-26T17:47:52.935Z,29.87
2018-03-26T17:50:20.410Z,29.63
2018-03-26T17:52:47.836Z,29.92
2018-03-26T17:55:16.072Z,28.85
2018-03-26T17:57:43.557Z,29.83
2018-03-26T18:00:11.007Z,28.92
2018-03-26T18:02:38.424Z,29.25
2018-03-26T18:05:05.941Z,28.05
2018-03-26T18:07:33.372Z,29.80
2018-03-26T18:10:01.653Z,30.05
2018-03-26T18:12:29.032Z,29.50
2018-03-26T18:14:57.248Z,30.95
2018-03-26T18:17:24.690Z,30.33
2018-03-26T18:19:52.872Z,29.60
2018-03-26T18:22:20.307Z,31.62
2018-03-26T18:24:47.736Z,31.30
2018-03-26T18:27:15.164Z,31.20
2018-03-26T18:29:42.584Z,32.42
2018-03-26T18:32:10.008Z,34.28
2018-03-26T18:34:38.939Z,37.05
2018-03-26T18:37:07.136Z,37.67
2018-03-26T18:39:34.616Z,35.95
2018-03-26T18:42:02.035Z,31.35
2018-03-26T18:44:29.492Z,30.30
2018-03-26T18:46:56.896Z,34.08
2018-03-26T18:49:25.091Z,34.97
2018-03-26T18:51:53.277Z,35.80
2018-03-26T18:54:21.480Z,35.58
2018-03-26T18:56:48.899Z,33.38
2018-03-26T18:59:16.332Z,29.85
2018-03-26T19:01:43.760Z,23.35
2018-03-26T19:04:11.960Z,19.25
2018-03-26T19:06:40.143Z,16.27
2018-03-26T19:09:08.346Z,15.32
2018-03-26T19:11:35.821Z,14.75
2018-03-26T19:14:03.259Z,14.13
2018-03-26T19:16:30.756Z,11.27
2018-03-26T19:18:58.188Z,10.38
2018-03-26T19:21:25.699Z,9.95
2018-03-26T19:23:53.125Z,9.35
2018-03-26T19:26:20.544Z,7.55
2018-03-26T19:28:48.049Z,7.75
2018-03-26T19:31:15.475Z,6.85
2018-03-26T19:33:42.920Z,6.15
2018-03-26T19:36:11.118Z,8.30
2018-03-26T19:38:38.542Z,9.20
2018-03-26T19:41:06.076Z,9.25
2018-03-26T19:43:33.506Z,7.55
2018-03-26T19:46:01.728Z,6.37
2018-03-26T19:48:29.170Z,5.82
2018-03-26T19:50:56.564Z,5.10
2018-03-26T19:53:23.982Z,4.45
2018-03-26T19:55:51.508Z,4.40
2018-03-26T19:58:18.919Z,4.70
2018-03-26T20:00:46.450Z,3.58
2018-03-26T20:03:13.856Z,3.50
2018-03-26T20:05:41.276Z,3.78
2018-03-26T20:08:08.751Z,3.60
2018-03-26T20:10:36.220Z,3.60
2018-03-26T20:13:03.642Z,3.47
2018-03-26T20:15:31.160Z,3.50
2018-03-26T20:17:58.636Z,3.70
2018-03-26T20:20:26.104Z,3.22
2018-03-26T20:22:53.555Z,3.10
2018-03-26T20:25:21.041Z,3.60
2018-03-26T20:27:48.452Z,3.30
2018-03-26T20:30:15.876Z,3.72
2018-03-26T20:32:43.304Z,7.45
2018-03-26T20:35:10.817Z,6.65
2018-03-26T20:37:38.292Z,5.97
2018-03-26T20:40:05.757Z,6.20
2018-03-26T20:42:33.294Z,5.82
2018-03-26T20:45:00.643Z,6.93
2018-03-26T20:47:28.173Z,7.18
2018-03-26T20:49:55.593Z,7.18
2018-03-26T20:52:23.014Z,6.47
2018-03-26T20:54:50.437Z,5.25
2018-03-26T20:57:18.611Z,5.25
2018-03-26T20:59:46.036Z,5.30
2018-03-26T21:02:13.463Z,5.50
2018-03-26T21:04:40.875Z,4.78
2018-03-26T21:07:08.296Z,5.37
2018-03-26T21:09:35.717Z,5.75
2018-03-26T21:12:03.177Z,4.32
2018-03-26T21:14:30.644Z,5.00
2018-03-26T21:16:58.115Z,5.45
2018-03-26T21:19:25.584Z,5.00
2018-03-26T21:21:53.000Z,5.35
2018-03-26T21:24:20.520Z,4.97
2018-03-26T21:26:47.932Z,4.70
2018-03-26T21:29:15.352Z,5.28
2018-03-26T21:31:42.768Z,5.03
2018-03-26T21:34:10.247Z,4.82
2018-03-26T21:36:37.655Z,5.30
2018-03-26T21:39:05.140Z,5.28
2018-03-26T21:41:32.609Z,5.43
2018-03-26T21:44:00.029Z,5.35
2018-03-26T21:46:27.539Z,5.78
2018-03-26T21:48:54.963Z,5.90
2018-03-26T21:51:22.380Z,5.50
2018-03-26T21:53:49.855Z,5.55
2018-03-26T21:56:17.325Z,5.50
2018-03-26T21:58:44.798Z,6.97
2018-03-26T22:01:12.260Z,6.65
2018-03-26T22:03:39.680Z,6.60
2018-03-26T22:06:07.868Z,6.22
2018-03-26T22:08:35.281Z,6.50
2018-03-26T22:11:02.758Z,5.60
2018-03-26T22:13:30.916Z,5.25
2018-03-26T22:15:59.105Z,6.05
2018-03-26T22:18:27.312Z,6.18
2018-03-26T22:20:54.789Z,6.12
2018-03-26T22:23:22.204Z,6.80
2018-03-26T22:25:49.725Z,5.50
2018-03-26T22:28:17.139Z,5.03
2018-03-26T22:30:44.669Z,5.20
2018-03-26T22:33:12.144Z,5.47
2018-03-26T22:35:39.584Z,5.12
2018-03-26T22:38:07.763Z,5.07
2018-03-26T22:40:35.948Z,5.75
2018-03-26T22:43:04.140Z,5.10
2018-03-26T22:45:32.317Z,5.10
2018-03-26T22:47:59.736Z,5.82
2018-03-26T22:50:27.147Z,5.70
2018-03-26T22:52:54.567Z,5.32
2018-03-26T22:55:22.028Z,5.25
2018-03-26T22:57:49.500Z,5.70
2018-03-26T23:00:16.968Z,5.37
2018-03-26T23:02:44.444Z,5.37
2018-03-26T23:05:11.908Z,5.65
2018-03-26T23:07:39.327Z,5.75
2018-03-26T23:10:06.739Z,5.25
2018-03-26T23:12:34.216Z,5.65
2018-03-26T23:15:01.634Z,5.10
2018-03-26T23:17:29.047Z,5.90
2018-03-26T23:19:56.524Z,5.22
2018-03-26T23:22:36.176Z,5.22
2018-03-26T23:25:03.592Z,4.75
2018-03-26T23:27:31.120Z,5.32
2018-03-26T23:29:58.540Z,5.45
2018-03-26T23:32:26.084Z,5.35
2018-03-26T23:34:53.488Z,5.43
2018-03-26T23:37:20.900Z,5.25
2018-03-26T23:39:48.390Z,5.85
2018-03-26T23:42:15.783Z,4.70
2018-03-26T23:44:43.304Z,4.90
2018-03-26T23:47:10.779Z,4.78
2018-03-26T23:49:38.247Z,5.20
2018-03-26T23:52:05.718Z,5.20
2018-03-26T23:54:33.134Z,5.60
2018-03-26T23:57:00.543Z,4.43
2018-03-26T23:59:27.964Z,5.20
