createdAt,value
2023-05-19T00:00:14.985Z,11.00
2023-05-19T00:02:44.707Z,11.10
2023-05-19T00:05:15.370Z,11.10
2023-05-19T00:07:46.211Z,11.00
2023-05-19T00:10:18.412Z,11.00
2023-05-19T00:12:47.351Z,11.10
2023-05-19T00:15:16.927Z,11.00
2023-05-19T00:17:45.851Z,11.10
2023-05-19T00:20:15.965Z,11.00
2023-05-19T00:22:45.378Z,11.10
2023-05-19T00:25:15.501Z,11.10
2023-05-19T00:27:44.294Z,11.00
2023-05-19T00:30:13.466Z,11.00
2023-05-19T00:32:42.182Z,11.00
2023-05-19T00:35:11.778Z,10.90
2023-05-19T00:37:40.434Z,10.90
2023-05-19T00:40:11.718Z,10.90
2023-05-19T00:42:42.969Z,10.90
2023-05-19T00:45:12.061Z,10.90
2023-05-19T00:47:41.275Z,10.90
2023-05-19T00:50:10.660Z,10.90
2023-05-19T00:52:39.436Z,10.90
2023-05-19T00:55:10.048Z,10.90
2023-05-19T00:57:39.289Z,10.80
2023-05-19T01:00:11.892Z,10.80
2023-05-19T01:02:41.098Z,10.80
2023-05-19T01:05:11.094Z,10.80
2023-05-19T01:07:40.039Z,10.80
2023-05-19T01:10:09.370Z,10.70
2023-05-19T01:12:38.450Z,10.80
2023-05-19T01:16:07.084Z,10.80
2023-05-19T01:18:56.994Z,10.70
2023-05-19T01:21:49.446Z,10.70
2023-05-19T01:24:35.658Z,10.70
2023-05-19T01:27:34.089Z,10.70
2023-05-19T01:30:38.451Z,10.70
2023-05-19T01:33:10.863Z,10.60
2023-05-19T01:35:40.933Z,10.60
2023-05-19T01:38:11.957Z,10.60
2023-05-19T01:40:41.943Z,10.60
2023-05-19T01:43:15.046Z,10.60
2023-05-19T01:45:46.680Z,10.60
2023-05-19T01:48:16.513Z,10.60
2023-05-19T01:50:45.752Z,10.60
2023-05-19T01:53:14.440Z,10.60
2023-05-19T01:55:46.525Z,10.60
2023-05-19T01:58:22.175Z,10.60
2023-05-19T02:01:00.219Z,10.50
2023-05-19T02:03:47.296Z,10.50
2023-05-19T02:06:28.277Z,10.50
2023-05-19T02:09:03.905Z,10.50
2023-05-19T02:11:39.125Z,10.50
2023-05-19T02:14:21.945Z,10.50
2023-05-19T02:16:53.894Z,10.60
2023-05-19T02:19:25.188Z,10.50
2023-05-19T02:21:53.932Z,10.50
2023-05-19T02:24:23.101Z,10.60
2023-05-19T02:26:52.371Z,10.50
2023-05-19T02:29:21.178Z,10.60
2023-05-19T02:31:49.944Z,10.60
2023-05-19T02:34:20.167Z,10.60
2023-05-19T02:36:50.106Z,10.50
2023-05-19T02:39:18.790Z,10.60
2023-05-19T02:41:47.564Z,10.50
2023-05-19T02:44:16.254Z,10.50
2023-05-19T02:46:44.954Z,10.50
2023-05-19T02:49:13.690Z,10.60
2023-05-19T02:51:43.778Z,10.50
2023-05-19T02:54:12.418Z,10.60
2023-05-19T02:56:41.079Z,10.50
2023-05-19T02:59:09.755Z,10.60
2023-05-19T03:01:40.606Z,10.60
2023-05-19T03:04:09.553Z,10.50
2023-05-19T03:06:38.922Z,10.50
2023-05-19T03:09:09.068Z,10.60
2023-05-19T03:11:37.787Z,10.60
2023-05-19T03:14:06.481Z,10.50
2023-05-19T03:16:35.261Z,10.60
2023-05-19T03:19:04.071Z,10.60
2023-05-19T03:21:32.740Z,10.50
2023-05-19T03:24:01.701Z,10.50
2023-05-19T03:26:32.253Z,10.60
2023-05-19T03:29:01.187Z,10.60
2023-05-19T03:31:30.778Z,10.70
2023-05-19T03:33:59.483Z,10.70
2023-05-19T03:36:32.317Z,10.80
2023-05-19T03:39:01.107Z,10.70
2023-05-19T03:41:31.465Z,10.80
2023-05-19T03:44:00.164Z,10.80
2023-05-19T03:46:29.007Z,10.80
2023-05-19T03:48:57.808Z,10.70
2023-05-19T03:51:28.768Z,10.80
2023-05-19T03:53:57.615Z,10.80
2023-05-19T03:56:27.883Z,10.90
2023-05-19T03:58:58.018Z,10.90
2023-05-19T04:01:26.619Z,10.90
2023-05-19T04:03:55.334Z,10.90
2023-05-19T04:06:24.293Z,11.00
2023-05-19T04:08:52.899Z,11.00
2023-05-19T04:11:21.715Z,11.10
2023-05-19T04:13:50.366Z,11.10
2023-05-19T04:16:21.523Z,11.20
2023-05-19T04:18:50.362Z,11.20
2023-05-19T04:21:19.070Z,11.20
2023-05-19T04:23:47.724Z,11.20
2023-05-19T04:26:16.667Z,11.30
2023-05-19T04:28:46.163Z,11.30
2023-05-19T04:31:14.967Z,11.30
2023-05-19T04:33:45.050Z,11.40
2023-05-19T04:36:15.051Z,11.40
2023-05-19T04:38:47.175Z,11.40
2023-05-19T04:41:17.101Z,11.30
2023-05-19T04:43:48.915Z,10.90
2023-05-19T04:46:20.732Z,11.30
2023-05-19T04:48:51.574Z,11.30
2023-05-19T04:51:22.620Z,11.40
2023-05-19T04:53:51.971Z,11.30
2023-05-19T04:56:20.768Z,11.30
2023-05-19T04:58:49.541Z,11.40
2023-05-19T05:01:21.916Z,11.30
2023-05-19T05:03:52.089Z,11.40
2023-05-19T05:06:21.084Z,11.30
2023-05-19T05:08:49.762Z,11.40
2023-05-19T05:11:19.458Z,11.40
2023-05-19T05:13:49.628Z,11.40
2023-05-19T05:16:19.031Z,11.30
2023-05-19T05:18:48.265Z,11.30
2023-05-19T05:21:19.163Z,11.30
2023-05-19T05:23:48.422Z,11.30
2023-05-19T05:26:20.227Z,11.30
2023-05-19T05:28:49.059Z,11.30
2023-05-19T05:31:17.874Z,11.30
2023-05-19T05:33:47.069Z,11.40
2023-05-19T05:36:15.819Z,11.40
2023-05-19T05:38:46.073Z,11.50
2023-05-19T05:41:14.802Z,11.50
2023-05-19T05:43:43.831Z,11.50
2023-05-19T05:46:12.485Z,11.50
2023-05-19T05:48:43.008Z,11.60
2023-05-19T05:51:12.328Z,11.70
2023-05-19T05:53:44.766Z,11.70
2023-05-19T05:56:16.598Z,11.70
2023-05-19T05:58:45.402Z,11.80
2023-05-19T06:01:14.117Z,11.80
2023-05-19T06:03:45.770Z,11.90
2023-05-19T06:06:15.015Z,12.00
2023-05-19T06:08:43.683Z,12.00
2023-05-19T06:11:12.322Z,12.10
2023-05-19T06:13:42.615Z,12.30
2023-05-19T06:16:11.251Z,12.40
2023-05-19T06:18:40.475Z,12.50
2023-05-19T06:21:13.962Z,12.50
2023-05-19T06:23:44.968Z,12.50
2023-05-19T06:26:13.860Z,12.50
2023-05-19T06:28:43.883Z,12.50
2023-05-19T06:31:12.573Z,12.70
2023-05-19T06:33:41.306Z,12.80
2023-05-19T06:36:10.929Z,12.90
2023-05-19T06:38:39.597Z,13.00
2023-05-19T06:41:08.628Z,12.90
2023-05-19T06:43:37.261Z,12.90
2023-05-19T06:46:07.492Z,12.90
2023-05-19T06:48:36.100Z,12.90
2023-05-19T06:51:05.009Z,12.90
2023-05-19T06:53:34.853Z,12.90
2023-05-19T06:56:03.539Z,12.90
2023-05-19T06:58:32.232Z,12.90
2023-05-19T07:01:00.863Z,12.90
2023-05-19T07:03:31.568Z,12.90
2023-05-19T07:06:00.521Z,13.00
2023-05-19T07:08:29.493Z,13.00
2023-05-19T07:10:58.259Z,13.00
2023-05-19T07:13:27.639Z,13.10
2023-05-19T07:15:57.144Z,13.10
2023-05-19T07:18:26.122Z,13.20
2023-05-19T07:20:56.370Z,13.20
2023-05-19T07:23:25.065Z,13.10
2023-05-19T07:25:57.215Z,13.10
2023-05-19T07:28:25.988Z,13.10
2023-05-19T07:30:54.657Z,13.20
2023-05-19T07:33:23.935Z,13.20
2023-05-19T07:35:52.567Z,13.20
2023-05-19T07:38:22.646Z,13.30
2023-05-19T07:40:51.375Z,13.40
2023-05-19T07:43:20.049Z,13.40
2023-05-19T07:45:48.760Z,13.50
2023-05-19T07:48:18.991Z,13.60
2023-05-19T07:50:47.769Z,13.70
2023-05-19T07:53:16.927Z,13.90
2023-05-19T07:55:48.251Z,14.00
2023-05-19T07:58:17.636Z,14.00
2023-05-19T08:00:46.362Z,13.90
2023-05-19T08:03:18.098Z,13.90
2023-05-19T08:05:46.926Z,13.80
2023-05-19T08:08:17.013Z,13.70
2023-05-19T08:10:47.173Z,13.70
2023-05-19T08:13:15.876Z,13.70
2023-05-19T08:15:44.773Z,13.70
2023-05-19T08:18:13.662Z,13.80
2023-05-19T08:20:42.578Z,13.80
2023-05-19T08:23:12.424Z,13.90
2023-05-19T08:25:41.094Z,14.00
2023-05-19T08:28:16.329Z,14.10
2023-05-19T08:30:45.108Z,14.10
2023-05-19T08:33:14.349Z,14.10
2023-05-19T08:35:43.194Z,14.00
2023-05-19T08:38:11.967Z,13.90
2023-05-19T08:40:44.087Z,14.00
2023-05-19T08:43:14.529Z,13.90
2023-05-19T08:45:45.330Z,13.90
2023-05-19T08:48:15.488Z,13.90
2023-05-19T08:50:54.408Z,13.80
2023-05-19T08:53:34.054Z,13.80
2023-05-19T08:56:10.613Z,13.80
2023-05-19T08:58:44.261Z,13.80
2023-05-19T09:01:17.119Z,13.80
2023-05-19T09:03:46.827Z,13.80
2023-05-19T09:06:15.527Z,13.90
2023-05-19T09:08:45.169Z,14.00
2023-05-19T09:11:14.239Z,14.10
2023-05-19T09:13:44.503Z,14.10
2023-05-19T09:16:13.476Z,14.20
2023-05-19T09:18:42.688Z,14.20
2023-05-19T09:21:12.095Z,14.20
2023-05-19T09:23:40.719Z,14.30
2023-05-19T09:26:09.291Z,14.30
2023-05-19T09:28:38.601Z,14.20
2023-05-19T09:31:10.828Z,14.20
2023-05-19T09:33:45.584Z,14.10
2023-05-19T09:36:15.049Z,14.20
2023-05-19T09:38:43.727Z,14.20
2023-05-19T09:41:15.872Z,14.30
2023-05-19T09:43:44.597Z,14.30
2023-05-19T09:46:15.997Z,14.20
2023-05-19T09:48:45.134Z,14.30
2023-05-19T09:51:14.001Z,14.30
2023-05-19T09:53:45.088Z,14.40
2023-05-19T09:56:16.297Z,14.50
2023-05-19T09:58:44.917Z,14.70
2023-05-19T10:01:15.391Z,14.80
2023-05-19T10:03:45.315Z,14.90
2023-05-19T10:06:15.789Z,14.90
2023-05-19T10:08:45.319Z,14.90
2023-05-19T10:11:14.764Z,14.90
2023-05-19T10:13:44.078Z,14.70
2023-05-19T10:16:16.696Z,14.60
2023-05-19T10:18:46.079Z,14.60
2023-05-19T10:21:16.292Z,14.70
2023-05-19T10:23:44.964Z,14.80
2023-05-19T10:26:14.716Z,14.90
2023-05-19T10:28:46.107Z,14.90
2023-05-19T10:31:23.300Z,14.90
2023-05-19T10:34:03.832Z,15.00
2023-05-19T10:36:46.149Z,15.10
2023-05-19T10:39:22.563Z,15.20
2023-05-19T10:42:05.618Z,15.30
2023-05-19T10:44:59.958Z,15.60
2023-05-19T10:47:30.877Z,15.80
2023-05-19T10:50:02.355Z,16.00
2023-05-19T10:52:33.174Z,16.30
2023-05-19T10:55:03.051Z,16.30
2023-05-19T10:57:33.237Z,16.30
2023-05-19T11:00:11.472Z,16.30
2023-05-19T11:02:43.080Z,16.30
2023-05-19T11:05:14.711Z,16.30
2023-05-19T11:07:45.013Z,16.30
2023-05-19T11:10:14.610Z,16.30
2023-05-19T11:12:44.512Z,16.30
2023-05-19T11:15:15.934Z,16.30
2023-05-19T11:17:50.047Z,16.20
2023-05-19T11:20:26.773Z,16.20
2023-05-19T11:23:09.408Z,16.20
2023-05-19T11:25:45.987Z,16.30
2023-05-19T11:28:16.662Z,16.20
2023-05-19T11:30:49.498Z,16.20
2023-05-19T11:33:20.981Z,16.20
2023-05-19T11:35:51.663Z,16.20
2023-05-19T11:38:21.039Z,16.30
2023-05-19T11:40:55.158Z,16.30
2023-05-19T11:43:25.634Z,16.40
2023-05-19T11:45:56.081Z,16.50
2023-05-19T11:48:27.992Z,16.50
2023-05-19T11:50:57.043Z,16.60
2023-05-19T11:53:25.744Z,16.70
2023-05-19T11:55:54.305Z,16.80
2023-05-19T11:58:28.098Z,16.90
2023-05-19T12:00:56.868Z,17.00
2023-05-19T12:03:28.631Z,16.90
2023-05-19T12:05:57.668Z,16.80
2023-05-19T12:08:27.676Z,16.80
2023-05-19T12:10:56.411Z,16.80
2023-05-19T12:13:25.086Z,16.80
2023-05-19T12:15:54.558Z,16.90
2023-05-19T12:18:23.585Z,16.80
2023-05-19T12:20:53.740Z,16.80
2023-05-19T12:23:22.544Z,16.90
2023-05-19T12:25:51.935Z,16.90
2023-05-19T12:28:21.385Z,16.90
2023-05-19T12:30:52.387Z,16.90
2023-05-19T12:33:21.178Z,16.90
2023-05-19T12:35:51.173Z,16.90
2023-05-19T12:38:22.086Z,16.80
2023-05-19T12:40:51.945Z,16.70
2023-05-19T12:43:23.785Z,16.70
2023-05-19T12:45:52.806Z,16.70
2023-05-19T12:48:37.429Z,16.70
2023-05-19T12:51:14.729Z,16.70
2023-05-19T12:53:44.856Z,16.70
2023-05-19T12:56:15.280Z,16.60
2023-05-19T12:58:44.253Z,16.50
2023-05-19T13:01:17.923Z,16.50
2023-05-19T13:03:46.945Z,16.50
2023-05-19T13:06:15.799Z,16.60
2023-05-19T13:08:48.212Z,16.70
2023-05-19T13:11:16.824Z,16.90
2023-05-19T13:13:45.658Z,16.90
2023-05-19T13:16:14.317Z,17.00
2023-05-19T13:18:42.999Z,17.00
2023-05-19T13:21:12.266Z,17.00
2023-05-19T13:23:41.237Z,17.00
2023-05-19T13:26:13.578Z,17.00
2023-05-19T13:28:42.203Z,17.10
2023-05-19T13:31:11.046Z,17.10
2023-05-19T13:33:39.636Z,17.10
2023-05-19T13:36:08.674Z,17.00
2023-05-19T13:38:37.246Z,16.90
2023-05-19T13:41:05.998Z,16.90
2023-05-19T13:43:36.095Z,16.90
2023-05-19T13:46:05.077Z,16.90
2023-05-19T13:48:33.685Z,16.80
2023-05-19T13:51:02.724Z,16.80
2023-05-19T13:53:32.996Z,16.70
2023-05-19T13:56:02.377Z,16.80
2023-05-19T13:58:31.031Z,16.80
2023-05-19T14:01:01.286Z,16.80
2023-05-19T14:03:30.030Z,16.80
2023-05-19T14:05:58.793Z,16.70
2023-05-19T14:08:28.298Z,16.70
2023-05-19T14:10:57.489Z,16.60
2023-05-19T14:13:33.658Z,16.60
2023-05-19T14:16:05.848Z,16.70
2023-05-19T14:18:34.642Z,16.80
2023-05-19T14:21:03.344Z,16.80
2023-05-19T14:23:33.188Z,16.80
2023-05-19T14:26:01.980Z,16.80
2023-05-19T14:28:30.646Z,16.80
2023-05-19T14:31:00.149Z,16.80
2023-05-19T14:33:34.924Z,16.70
2023-05-19T14:36:05.666Z,16.70
2023-05-19T14:38:34.264Z,16.60
2023-05-19T14:41:02.951Z,16.50
2023-05-19T14:43:31.599Z,16.40
2023-05-19T14:46:00.353Z,16.40
2023-05-19T14:48:30.552Z,16.20
2023-05-19T14:50:59.994Z,16.20
2023-05-19T14:53:28.773Z,16.30
2023-05-19T14:55:57.497Z,16.30
2023-05-19T14:58:28.216Z,16.50
2023-05-19T15:01:00.491Z,16.50
2023-05-19T15:03:30.752Z,16.50
2023-05-19T15:05:59.562Z,16.40
2023-05-19T15:08:28.588Z,16.40
2023-05-19T15:10:57.144Z,16.30
2023-05-19T15:13:26.979Z,16.30
2023-05-19T15:16:08.441Z,16.30
2023-05-19T15:18:46.295Z,16.20
2023-05-19T15:21:14.981Z,16.20
2023-05-19T15:23:43.529Z,16.20
2023-05-19T15:26:12.283Z,16.10
2023-05-19T15:28:45.184Z,16.10
2023-05-19T15:31:14.052Z,16.10
2023-05-19T15:33:42.715Z,16.00
2023-05-19T15:36:16.845Z,16.00
2023-05-19T15:38:45.580Z,16.00
2023-05-19T15:41:14.351Z,15.90
2023-05-19T15:43:43.086Z,15.80
2023-05-19T15:46:13.463Z,15.80
2023-05-19T15:48:42.269Z,15.70
2023-05-19T15:51:12.955Z,15.70
2023-05-19T15:53:41.916Z,15.60
2023-05-19T15:56:11.004Z,15.60
2023-05-19T15:58:39.826Z,15.60
2023-05-19T16:01:08.759Z,15.60
2023-05-19T16:03:38.085Z,15.60
2023-05-19T16:06:09.611Z,15.50
2023-05-19T16:08:40.175Z,15.50
2023-05-19T16:11:09.112Z,15.40
2023-05-19T16:13:38.057Z,15.40
2023-05-19T16:16:07.808Z,15.30
2023-05-19T16:18:36.957Z,15.30
2023-05-19T16:21:19.720Z,15.30
2023-05-19T16:23:53.508Z,15.30
2023-05-19T16:26:24.517Z,15.20
2023-05-19T16:28:53.406Z,15.20
2023-05-19T16:31:22.241Z,15.20
2023-05-19T16:48:26.218Z,15.00
2023-05-19T16:50:55.156Z,14.90
2023-05-19T16:53:24.104Z,14.80
2023-05-19T16:55:53.112Z,14.80
2023-05-19T16:58:22.072Z,14.80
2023-05-19T17:00:53.737Z,14.80
2023-05-19T17:03:22.980Z,14.80
2023-05-19T17:05:56.301Z,14.80
2023-05-19T17:08:25.343Z,14.70
2023-05-19T17:10:54.209Z,14.80
2023-05-19T17:13:25.518Z,14.80
2023-05-19T17:26:51.046Z,14.60
2023-05-19T17:29:22.092Z,14.80
2023-05-19T17:31:51.540Z,14.70
2023-05-19T17:34:20.562Z,14.70
2023-05-19T17:36:50.075Z,14.60
2023-05-19T17:39:20.627Z,14.60
2023-05-19T17:41:50.695Z,14.60
2023-05-19T17:44:19.360Z,14.60
2023-05-19T17:46:48.158Z,14.60
2023-05-19T17:49:16.948Z,14.60
2023-05-19T17:51:46.268Z,14.60
2023-05-19T17:54:15.452Z,14.60
2023-05-19T17:56:45.836Z,14.50
2023-05-19T17:59:16.621Z,14.50
2023-05-19T18:01:46.619Z,14.50
2023-05-19T18:04:16.407Z,14.60
2023-05-19T18:06:46.548Z,14.60
2023-05-19T18:09:22.772Z,14.50
2023-05-19T18:11:52.222Z,14.50
2023-05-19T18:14:22.273Z,14.50
2023-05-19T18:16:51.227Z,14.50
2023-05-19T18:19:19.969Z,14.50
2023-05-19T18:21:48.613Z,14.40
2023-05-19T18:24:17.185Z,14.40
2023-05-19T18:26:46.049Z,14.40
2023-05-19T18:29:15.101Z,14.30
2023-05-19T18:31:45.239Z,14.30
2023-05-19T18:34:14.227Z,14.30
2023-05-19T18:36:43.389Z,14.20
2023-05-19T18:39:17.869Z,14.30
2023-05-19T18:41:47.637Z,14.20
2023-05-19T18:44:16.775Z,14.20
2023-05-19T18:46:47.069Z,14.20
2023-05-19T18:49:15.927Z,14.20
2023-05-19T18:51:44.531Z,14.20
2023-05-19T18:54:13.166Z,14.20
2023-05-19T18:56:42.028Z,14.20
2023-05-19T18:59:11.392Z,14.20
2023-05-19T19:01:40.614Z,14.10
2023-05-19T19:04:10.861Z,14.10
2023-05-19T19:06:39.897Z,14.10
2023-05-19T19:09:09.354Z,14.10
2023-05-19T19:11:37.981Z,14.10
2023-05-19T19:14:06.587Z,14.10
2023-05-19T19:16:35.316Z,14.10
2023-05-19T19:19:04.159Z,14.00
2023-05-19T19:21:34.504Z,14.00
2023-05-19T19:24:03.340Z,14.00
2023-05-19T19:26:31.990Z,14.00
2023-05-19T19:29:00.658Z,14.00
2023-05-19T19:31:29.992Z,14.00
2023-05-19T19:34:03.208Z,14.00
2023-05-19T19:36:32.106Z,14.00
2023-05-19T19:39:02.143Z,14.00
2023-05-19T19:41:30.762Z,14.00
2023-05-19T19:43:59.380Z,14.00
2023-05-19T19:46:28.203Z,14.00
2023-05-19T19:48:59.410Z,14.00
2023-05-19T19:51:28.423Z,14.00
2023-05-19T19:53:57.035Z,14.00
2023-05-19T19:56:27.811Z,14.00
2023-05-19T19:58:59.020Z,14.00
2023-05-19T20:01:28.310Z,14.00
2023-05-19T20:03:57.756Z,14.00
2023-05-19T20:06:26.705Z,14.00
2023-05-19T20:08:55.354Z,14.00
2023-05-19T20:11:24.689Z,13.90
2023-05-19T20:13:54.905Z,13.90
2023-05-19T20:16:24.447Z,13.90
2023-05-19T20:18:53.619Z,13.90
2023-05-19T20:21:22.231Z,13.90
2023-05-19T20:23:51.439Z,13.90
2023-05-19T20:26:23.100Z,13.90
2023-05-19T20:28:51.778Z,13.90
2023-05-19T20:31:23.801Z,13.90
2023-05-19T20:33:52.444Z,13.90
2023-05-19T20:36:21.224Z,13.90
2023-05-19T20:38:49.828Z,13.90
2023-05-19T20:41:18.483Z,13.90
2023-05-19T20:43:47.041Z,13.80
2023-05-19T20:46:15.713Z,13.80
2023-05-19T20:49:02.518Z,13.80
2023-05-19T20:51:31.649Z,13.80
2023-05-19T20:54:03.151Z,13.80
2023-05-19T20:56:31.773Z,13.80
2023-05-19T20:59:00.408Z,13.90
2023-05-19T21:01:30.146Z,13.90
2023-05-19T21:04:00.370Z,13.80
2023-05-19T21:06:29.257Z,13.80
2023-05-19T21:08:57.969Z,13.80
2023-05-19T21:11:26.648Z,13.70
2023-05-19T21:13:57.122Z,13.70
2023-05-19T21:16:26.349Z,13.70
2023-05-19T21:18:55.331Z,13.70
2023-05-19T21:21:26.053Z,13.70
2023-05-19T21:23:54.877Z,13.70
2023-05-19T21:26:23.776Z,13.70
2023-05-19T21:28:52.745Z,13.70
2023-05-19T21:31:21.555Z,13.70
2023-05-19T21:33:50.417Z,13.70
2023-05-19T21:36:19.055Z,13.70
2023-05-19T21:38:49.215Z,13.70
2023-05-19T21:41:17.979Z,13.70
2023-05-19T21:43:47.194Z,13.60
2023-05-19T21:46:16.673Z,13.60
2023-05-19T21:48:45.318Z,13.60
2023-05-19T21:51:14.679Z,13.60
2023-05-19T21:53:43.414Z,13.60
2023-05-19T21:56:13.458Z,13.60
2023-05-19T21:58:42.183Z,13.60
2023-05-19T22:01:10.875Z,13.60
2023-05-19T22:03:39.559Z,13.60
2023-05-19T22:06:09.736Z,13.60
2023-05-19T22:08:38.451Z,13.60
2023-05-19T22:11:07.355Z,13.60
2023-05-19T22:13:41.373Z,13.60
2023-05-19T22:16:12.402Z,13.60
2023-05-19T22:18:41.192Z,13.60
2023-05-19T22:21:12.971Z,13.60
2023-05-19T22:23:41.682Z,13.60
2023-05-19T22:26:10.390Z,13.60
2023-05-19T22:28:40.653Z,13.60
2023-05-19T22:31:09.625Z,13.60
2023-05-19T22:33:38.379Z,13.60
2023-05-19T22:36:08.608Z,13.60
2023-05-19T22:38:37.274Z,13.60
2023-05-19T22:41:08.529Z,13.60
2023-05-19T22:43:37.364Z,13.60
2023-05-19T22:46:07.691Z,13.60
2023-05-19T22:48:36.483Z,13.50
2023-05-19T22:51:05.797Z,13.50
2023-05-19T22:53:34.491Z,13.60
2023-05-19T22:56:03.217Z,13.50
2023-05-19T22:58:37.016Z,13.50
2023-05-19T23:01:07.412Z,13.50
2023-05-19T23:03:36.880Z,13.40
2023-05-19T23:06:05.866Z,13.50
2023-05-19T23:08:34.534Z,13.50
2023-05-19T23:11:03.652Z,13.50
2023-05-19T23:13:32.991Z,13.50
2023-05-19T23:16:01.714Z,13.50
2023-05-19T23:18:31.895Z,13.50
2023-05-19T23:21:00.552Z,13.50
2023-05-19T23:23:29.402Z,13.50
2023-05-19T23:25:58.225Z,13.40
2023-05-19T23:28:26.857Z,13.40
2023-05-19T23:30:56.289Z,13.40
2023-05-19T23:33:25.051Z,13.40
2023-05-19T23:35:56.744Z,13.50
2023-05-19T23:38:25.515Z,13.60
2023-05-19T23:40:54.177Z,13.50
2023-05-19T23:43:22.860Z,13.40
2023-05-19T23:45:51.546Z,13.50
2023-05-19T23:48:20.213Z,13.40
2023-05-19T23:50:48.899Z,13.40
2023-05-19T23:53:19.097Z,13.40
2023-05-19T23:55:47.751Z,13.30
2023-05-19T23:58:16.859Z,13.30
