createdAt,value
2022-12-22T00:01:16.418Z,82.30
2022-12-22T00:03:36.964Z,82.30
2022-12-22T00:05:57.504Z,82.20
2022-12-22T00:08:17.885Z,82.30
2022-12-22T00:10:38.092Z,82.20
2022-12-22T00:12:58.288Z,82.10
2022-12-22T00:15:20.003Z,82.20
2022-12-22T00:17:44.209Z,82.20
2022-12-22T00:20:04.713Z,82.20
2022-12-22T00:22:32.381Z,82.20
2022-12-22T00:24:52.825Z,82.20
2022-12-22T00:27:13.421Z,82.20
2022-12-22T00:29:34.533Z,82.20
2022-12-22T00:31:56.355Z,82.20
2022-12-22T00:34:16.947Z,82.30
2022-12-22T00:36:40.505Z,82.30
2022-12-22T00:39:00.776Z,82.30
2022-12-22T00:41:21.186Z,82.30
2022-12-22T00:43:41.614Z,82.30
2022-12-22T00:46:02.230Z,82.30
2022-12-22T00:48:26.554Z,82.30
2022-12-22T00:50:51.813Z,82.50
2022-12-22T00:53:12.818Z,82.50
2022-12-22T00:55:35.352Z,82.50
2022-12-22T00:57:55.784Z,82.50
2022-12-22T01:00:16.681Z,82.50
2022-12-22T01:02:37.186Z,82.50
2022-12-22T01:04:59.218Z,82.50
2022-12-22T01:07:19.865Z,82.60
2022-12-22T01:09:40.665Z,82.60
2022-12-22T01:12:00.985Z,82.70
2022-12-22T01:14:21.550Z,82.70
2022-12-22T01:16:41.739Z,82.70
2022-12-22T01:19:02.505Z,82.70
2022-12-22T01:21:24.673Z,82.70
2022-12-22T01:23:44.977Z,82.80
2022-12-22T01:26:05.319Z,82.80
2022-12-22T01:28:31.573Z,82.80
2022-12-22T01:30:52.107Z,82.90
2022-12-22T01:33:12.341Z,83.00
2022-12-22T01:35:37.629Z,83.00
2022-12-22T01:37:59.571Z,83.00
2022-12-22T01:40:20.112Z,83.10
2022-12-22T01:42:41.232Z,83.10
2022-12-22T01:45:01.811Z,83.20
2022-12-22T01:47:52.197Z,83.30
2022-12-22T01:50:12.875Z,83.30
2022-12-22T01:52:35.584Z,83.40
2022-12-22T01:54:57.775Z,83.50
2022-12-22T01:57:18.656Z,83.60
2022-12-22T01:59:39.284Z,83.60
2022-12-22T02:02:00.685Z,83.50
2022-12-22T02:04:20.984Z,83.60
2022-12-22T02:06:47.441Z,83.70
2022-12-22T02:09:20.222Z,83.80
2022-12-22T02:11:56.494Z,83.80
2022-12-22T02:14:30.177Z,83.80
2022-12-22T02:16:58.291Z,83.80
2022-12-22T02:19:26.074Z,83.90
2022-12-22T02:21:52.064Z,83.90
2022-12-22T02:24:32.671Z,83.70
2022-12-22T02:26:57.021Z,83.70
2022-12-22T02:29:18.009Z,83.80
2022-12-22T02:31:38.585Z,83.80
2022-12-22T02:33:59.882Z,83.90
2022-12-22T02:36:28.411Z,83.90
2022-12-22T02:38:59.867Z,84.00
2022-12-22T02:41:33.452Z,84.00
2022-12-22T02:44:11.688Z,84.00
2022-12-22T02:46:40.084Z,84.00
2022-12-22T02:49:05.623Z,84.00
2022-12-22T02:51:30.756Z,84.10
2022-12-22T02:53:51.552Z,84.00
2022-12-22T02:56:18.097Z,84.00
2022-12-22T02:58:38.764Z,84.00
2022-12-22T03:01:00.388Z,84.10
2022-12-22T03:03:20.685Z,84.00
2022-12-22T03:05:40.951Z,84.00
2022-12-22T03:08:07.708Z,84.10
2022-12-22T03:10:29.349Z,83.90
2022-12-22T03:12:49.826Z,83.90
2022-12-22T03:15:10.308Z,83.90
2022-12-22T03:17:32.214Z,83.80
2022-12-22T03:19:52.639Z,83.80
2022-12-22T03:22:13.337Z,83.80
2022-12-22T03:24:33.787Z,83.80
2022-12-22T03:26:39.029Z,83.80
2022-12-22T03:28:41.821Z,83.80
2022-12-22T03:30:44.684Z,83.60
2022-12-22T03:32:48.820Z,83.60
2022-12-22T03:34:51.752Z,83.60
2022-12-22T03:36:54.615Z,83.60
2022-12-22T03:38:57.417Z,83.50
2022-12-22T03:41:00.751Z,83.50
2022-12-22T03:43:20.898Z,83.50
2022-12-22T03:45:41.466Z,83.50
2022-12-22T03:47:44.393Z,83.40
2022-12-22T03:49:48.600Z,83.30
2022-12-22T03:51:52.731Z,83.40
2022-12-22T03:53:55.516Z,83.40
2022-12-22T03:56:04.107Z,83.30
2022-12-22T03:58:10.284Z,83.30
2022-12-22T04:00:13.861Z,83.20
2022-12-22T04:02:16.798Z,83.20
2022-12-22T04:04:21.640Z,83.20
2022-12-22T04:06:25.834Z,83.20
2022-12-22T04:08:28.646Z,83.10
2022-12-22T04:10:49.223Z,83.20
2022-12-22T04:12:55.971Z,83.10
2022-12-22T04:14:58.784Z,83.10
2022-12-22T04:17:01.944Z,83.10
2022-12-22T04:19:06.634Z,83.10
2022-12-22T04:21:09.438Z,83.00
2022-12-22T04:23:13.556Z,82.90
2022-12-22T04:25:17.392Z,82.90
2022-12-22T04:27:21.015Z,82.90
2022-12-22T04:29:24.080Z,82.90
2022-12-22T04:31:26.977Z,82.80
2022-12-22T04:33:29.997Z,82.90
2022-12-22T04:35:32.808Z,82.90
2022-12-22T04:37:36.054Z,82.90
2022-12-22T04:39:40.186Z,82.80
2022-12-22T04:41:43.013Z,82.80
2022-12-22T04:43:48.924Z,82.90
2022-12-22T04:45:54.266Z,83.00
2022-12-22T04:47:57.057Z,83.00
2022-12-22T04:50:00.161Z,82.90
2022-12-22T04:52:03.052Z,83.00
2022-12-22T04:54:06.073Z,83.10
2022-12-22T04:56:10.617Z,83.10
2022-12-22T04:58:13.414Z,83.10
2022-12-22T05:00:17.293Z,83.10
2022-12-22T05:02:20.201Z,83.20
2022-12-22T05:04:25.911Z,83.20
2022-12-22T05:06:28.800Z,83.20
2022-12-22T05:08:31.581Z,83.20
2022-12-22T05:10:34.441Z,83.20
2022-12-22T05:12:56.922Z,83.20
2022-12-22T05:14:59.711Z,83.30
2022-12-22T05:17:02.618Z,83.30
2022-12-22T05:19:05.537Z,83.40
2022-12-22T05:21:12.145Z,83.40
2022-12-22T05:23:14.898Z,83.50
2022-12-22T05:25:19.908Z,83.40
2022-12-22T05:27:22.872Z,83.40
2022-12-22T05:29:27.299Z,83.40
2022-12-22T05:31:30.161Z,83.40
2022-12-22T05:33:33.084Z,83.50
2022-12-22T05:35:35.892Z,83.50
2022-12-22T05:37:38.767Z,83.60
2022-12-22T05:39:41.499Z,83.60
2022-12-22T05:41:44.367Z,83.60
2022-12-22T05:43:47.543Z,83.70
2022-12-22T05:45:53.204Z,83.80
2022-12-22T05:47:56.379Z,83.90
2022-12-22T05:49:59.257Z,84.10
2022-12-22T05:52:02.124Z,83.80
2022-12-22T05:54:05.143Z,83.90
2022-12-22T05:56:09.427Z,83.90
2022-12-22T05:58:12.229Z,83.90
2022-12-22T06:00:17.624Z,83.90
2022-12-22T06:02:22.743Z,84.10
2022-12-22T06:04:26.187Z,84.10
2022-12-22T06:06:29.433Z,84.10
2022-12-22T06:08:32.370Z,84.10
2022-12-22T06:10:35.180Z,84.00
2022-12-22T06:12:38.052Z,84.00
2022-12-22T06:14:40.892Z,83.90
2022-12-22T06:16:43.737Z,84.60
2022-12-22T06:18:47.924Z,83.90
2022-12-22T06:20:53.480Z,83.90
2022-12-22T06:22:56.324Z,83.90
2022-12-22T06:24:59.149Z,83.90
2022-12-22T06:27:02.335Z,83.90
2022-12-22T06:29:05.429Z,83.80
2022-12-22T06:31:08.255Z,83.90
2022-12-22T06:33:11.137Z,83.90
2022-12-22T06:35:15.288Z,83.90
2022-12-22T06:37:18.073Z,83.80
2022-12-22T06:39:21.165Z,84.00
2022-12-22T06:41:37.939Z,83.90
2022-12-22T06:43:40.979Z,84.00
2022-12-22T06:45:45.249Z,84.00
2022-12-22T06:47:48.133Z,84.00
2022-12-22T06:49:51.427Z,83.90
2022-12-22T06:51:55.555Z,83.90
2022-12-22T06:53:58.425Z,83.80
2022-12-22T06:56:01.181Z,83.80
2022-12-22T06:58:04.885Z,83.80
2022-12-22T07:00:09.007Z,83.70
2022-12-22T07:02:12.451Z,83.80
2022-12-22T07:04:19.795Z,83.80
2022-12-22T07:06:23.563Z,83.70
2022-12-22T07:08:27.705Z,83.70
2022-12-22T07:10:44.418Z,83.70
2022-12-22T07:12:47.242Z,83.60
2022-12-22T07:14:50.060Z,83.70
2022-12-22T07:16:52.901Z,83.60
2022-12-22T07:18:55.779Z,83.60
2022-12-22T07:20:59.242Z,83.70
2022-12-22T07:23:01.999Z,83.70
2022-12-22T07:25:06.788Z,83.70
2022-12-22T07:27:10.042Z,83.80
2022-12-22T07:29:13.014Z,83.70
2022-12-22T07:31:18.589Z,83.70
2022-12-22T07:33:22.162Z,83.70
2022-12-22T07:35:24.990Z,83.70
2022-12-22T07:37:27.816Z,83.60
2022-12-22T07:39:30.567Z,83.70
2022-12-22T07:41:52.424Z,83.70
2022-12-22T07:43:55.971Z,83.70
2022-12-22T07:46:01.668Z,83.70
2022-12-22T07:48:26.354Z,83.70
2022-12-22T07:50:28.586Z,83.60
2022-12-22T07:52:31.636Z,83.70
2022-12-22T07:54:41.428Z,83.70
2022-12-22T07:56:47.931Z,83.70
2022-12-22T07:58:50.931Z,83.70
2022-12-22T08:00:58.647Z,83.60
2022-12-22T08:03:02.735Z,83.70
2022-12-22T08:05:06.898Z,83.60
2022-12-22T08:07:09.810Z,83.60
2022-12-22T08:09:16.337Z,83.60
2022-12-22T08:11:19.468Z,83.60
2022-12-22T08:13:23.613Z,83.60
2022-12-22T08:15:26.604Z,83.60
2022-12-22T08:17:30.260Z,83.60
2022-12-22T08:19:34.140Z,83.60
2022-12-22T08:21:37.022Z,83.60
2022-12-22T08:23:39.925Z,83.70
2022-12-22T08:25:42.804Z,83.70
2022-12-22T08:27:50.325Z,83.60
2022-12-22T08:29:59.236Z,83.70
2022-12-22T08:32:02.886Z,83.80
2022-12-22T08:34:08.838Z,83.80
2022-12-22T08:36:12.656Z,83.90
2022-12-22T08:38:15.971Z,83.80
2022-12-22T08:40:24.154Z,83.80
2022-12-22T08:42:28.035Z,83.90
2022-12-22T08:44:33.353Z,83.80
2022-12-22T08:46:37.648Z,83.90
2022-12-22T08:48:40.516Z,83.90
2022-12-22T08:50:43.462Z,83.90
2022-12-22T08:52:46.351Z,83.80
2022-12-22T08:54:49.133Z,83.80
2022-12-22T08:56:53.269Z,83.80
2022-12-22T08:58:56.059Z,83.90
2022-12-22T09:00:59.953Z,84.00
2022-12-22T09:03:04.760Z,84.10
2022-12-22T09:05:08.469Z,84.30
2022-12-22T09:07:11.591Z,84.40
2022-12-22T09:09:16.395Z,84.50
2022-12-22T09:11:19.278Z,84.70
2022-12-22T09:13:22.129Z,84.80
2022-12-22T09:15:24.999Z,84.80
2022-12-22T09:17:28.021Z,85.00
2022-12-22T09:19:32.253Z,85.00
2022-12-22T09:21:36.310Z,85.00
2022-12-22T09:23:39.108Z,85.10
2022-12-22T09:25:41.877Z,85.00
2022-12-22T09:27:44.715Z,85.10
2022-12-22T09:29:47.490Z,85.00
2022-12-22T09:31:50.367Z,85.10
2022-12-22T09:33:53.685Z,85.10
2022-12-22T09:35:58.174Z,85.00
2022-12-22T09:38:01.083Z,84.90
2022-12-22T09:40:04.251Z,85.10
2022-12-22T09:42:14.415Z,85.10
2022-12-22T09:44:24.518Z,85.30
2022-12-22T09:46:30.325Z,85.60
2022-12-22T09:48:37.197Z,85.70
2022-12-22T09:50:41.866Z,85.90
2022-12-22T09:52:50.201Z,86.00
2022-12-22T09:54:53.176Z,86.10
2022-12-22T09:56:56.746Z,86.10
2022-12-22T09:59:01.272Z,86.20
2022-12-22T10:01:16.167Z,86.20
2022-12-22T10:03:34.121Z,86.20
2022-12-22T10:05:42.858Z,86.20
2022-12-22T10:07:46.962Z,85.90
2022-12-22T10:09:51.487Z,85.90
2022-12-22T10:11:57.536Z,85.80
2022-12-22T10:14:01.654Z,86.00
2022-12-22T10:16:18.064Z,85.90
2022-12-22T10:18:23.109Z,86.20
2022-12-22T10:20:28.141Z,86.00
2022-12-22T10:22:33.945Z,86.10
2022-12-22T10:24:38.202Z,86.30
2022-12-22T10:26:41.211Z,86.20
2022-12-22T10:28:47.936Z,86.30
2022-12-22T10:30:51.334Z,86.40
2022-12-22T10:33:05.704Z,86.30
2022-12-22T10:35:08.921Z,86.50
2022-12-22T10:37:11.857Z,86.40
2022-12-22T10:39:22.419Z,86.30
2022-12-22T10:41:29.683Z,86.30
2022-12-22T10:43:35.988Z,86.30
2022-12-22T10:45:38.891Z,86.10
2022-12-22T10:47:49.055Z,86.10
2022-12-22T10:52:11.586Z,86.00
2022-12-22T10:54:27.482Z,85.90
2022-12-22T10:56:33.669Z,85.80
2022-12-22T10:58:49.108Z,85.90
2022-12-22T11:01:03.826Z,85.60
2022-12-22T11:03:08.235Z,85.60
2022-12-22T11:05:12.578Z,85.60
2022-12-22T11:07:15.697Z,85.50
2022-12-22T11:09:33.223Z,85.50
2022-12-22T11:11:43.602Z,85.30
2022-12-22T11:13:59.701Z,85.50
2022-12-22T11:16:09.942Z,85.60
2022-12-22T11:18:26.645Z,85.60
2022-12-22T11:20:47.547Z,85.90
2022-12-22T11:22:56.988Z,85.80
2022-12-22T11:25:17.865Z,85.70
2022-12-22T11:27:35.950Z,85.80
2022-12-22T11:30:03.785Z,85.90
2022-12-22T11:32:27.752Z,85.50
2022-12-22T11:34:46.700Z,85.70
2022-12-22T11:37:05.631Z,85.80
2022-12-22T11:39:14.284Z,85.70
2022-12-22T11:41:30.074Z,85.80
2022-12-22T11:43:45.515Z,85.80
2022-12-22T11:45:58.256Z,85.70
2022-12-22T11:48:09.132Z,85.60
2022-12-22T11:51:00.928Z,85.60
2022-12-22T11:53:04.610Z,85.70
2022-12-22T11:55:18.275Z,85.80
2022-12-22T11:57:32.946Z,86.00
2022-12-22T11:59:48.166Z,86.00
2022-12-22T12:02:24.030Z,85.90
2022-12-22T12:04:51.181Z,85.80
2022-12-22T12:07:14.164Z,85.90
2022-12-22T12:09:35.296Z,86.00
2022-12-22T12:11:44.840Z,85.80
2022-12-22T12:13:57.858Z,85.90
2022-12-22T12:16:15.607Z,86.10
2022-12-22T12:18:44.170Z,86.00
2022-12-22T12:20:57.862Z,85.80
2022-12-22T12:23:17.201Z,85.70
2022-12-22T12:25:29.108Z,86.00
2022-12-22T12:27:46.515Z,85.90
2022-12-22T12:30:35.851Z,86.70
2022-12-22T12:32:25.814Z,86.10
2022-12-22T12:34:32.455Z,86.00
2022-12-22T12:36:42.371Z,86.00
2022-12-22T12:39:09.053Z,86.20
2022-12-22T12:41:21.582Z,86.00
2022-12-22T12:43:24.946Z,85.90
2022-12-22T12:45:36.573Z,85.60
2022-12-22T12:47:41.179Z,85.60
2022-12-22T12:50:03.092Z,85.50
2022-12-22T12:52:06.818Z,85.90
2022-12-22T12:54:40.839Z,86.30
2022-12-22T12:56:59.743Z,86.20
2022-12-22T12:59:02.541Z,86.30
2022-12-22T13:01:06.568Z,85.80
2022-12-22T13:03:25.251Z,85.80
2022-12-22T13:05:51.161Z,85.60
2022-12-22T13:08:24.669Z,86.00
2022-12-22T13:10:27.696Z,85.70
2022-12-22T13:12:41.812Z,85.50
2022-12-22T13:14:57.773Z,85.50
2022-12-22T13:17:34.162Z,85.40
2022-12-22T13:19:38.482Z,85.20
2022-12-22T13:21:54.416Z,85.00
2022-12-22T13:24:24.244Z,84.80
2022-12-22T13:26:33.383Z,85.40
2022-12-22T13:28:40.417Z,85.70
2022-12-22T13:30:48.255Z,86.00
2022-12-22T13:32:51.793Z,85.80
2022-12-22T13:37:30.672Z,85.50
2022-12-22T13:39:33.483Z,85.80
2022-12-22T13:41:36.989Z,85.60
2022-12-22T13:43:40.713Z,85.50
2022-12-22T13:45:45.229Z,85.40
2022-12-22T13:47:50.140Z,84.80
2022-12-22T13:50:08.222Z,85.20
2022-12-22T13:52:17.473Z,85.20
2022-12-22T13:54:26.286Z,85.30
2022-12-22T13:56:36.363Z,85.20
2022-12-22T13:58:41.620Z,85.30
2022-12-22T14:00:44.899Z,85.20
2022-12-22T14:02:47.860Z,85.00
2022-12-22T14:05:07.934Z,84.90
2022-12-22T14:07:17.241Z,84.80
2022-12-22T14:09:21.967Z,85.00
2022-12-22T14:11:24.828Z,84.70
2022-12-22T14:13:32.378Z,84.80
2022-12-22T14:15:35.796Z,84.80
2022-12-22T14:17:46.210Z,84.80
2022-12-22T14:19:56.468Z,85.10
2022-12-22T14:22:04.265Z,84.80
2022-12-22T14:24:13.183Z,84.50
2022-12-22T14:26:20.780Z,84.20
2022-12-22T14:28:27.534Z,84.20
2022-12-22T14:30:38.207Z,84.50
2022-12-22T14:32:47.880Z,84.60
2022-12-22T14:34:55.195Z,84.60
2022-12-22T14:36:58.889Z,84.30
2022-12-22T14:39:09.133Z,84.30
2022-12-22T14:41:35.755Z,84.00
2022-12-22T14:43:38.557Z,84.10
2022-12-22T14:45:41.673Z,83.80
2022-12-22T14:47:44.542Z,82.90
2022-12-22T14:49:50.272Z,83.20
2022-12-22T14:52:00.995Z,83.70
2022-12-22T14:54:04.559Z,83.30
2022-12-22T14:56:14.399Z,83.50
2022-12-22T14:58:21.181Z,83.70
2022-12-22T15:00:42.943Z,83.60
2022-12-22T15:02:52.113Z,83.50
2022-12-22T15:05:08.846Z,83.60
2022-12-22T15:07:54.405Z,83.70
2022-12-22T15:10:13.875Z,83.70
2022-12-22T15:12:11.072Z,83.20
2022-12-22T15:14:17.002Z,82.90
2022-12-22T15:16:22.336Z,83.20
2022-12-22T15:18:28.000Z,83.30
2022-12-22T15:20:38.781Z,83.10
2022-12-22T15:22:42.303Z,83.00
2022-12-22T15:24:45.094Z,83.30
2022-12-22T15:26:48.494Z,82.90
2022-12-22T15:28:52.613Z,83.00
2022-12-22T15:30:55.666Z,82.90
2022-12-22T15:32:58.523Z,82.40
2022-12-22T15:35:03.326Z,82.40
2022-12-22T15:37:06.235Z,82.70
2022-12-22T15:39:15.732Z,82.20
2022-12-22T15:41:18.527Z,82.40
2022-12-22T15:45:46.214Z,82.00
2022-12-22T15:47:51.596Z,82.00
2022-12-22T15:49:55.167Z,81.90
2022-12-22T15:52:00.132Z,81.20
2022-12-22T15:54:03.344Z,81.50
2022-12-22T15:56:10.117Z,81.60
2022-12-22T15:58:17.873Z,81.00
2022-12-22T16:00:22.041Z,81.40
2022-12-22T16:02:26.561Z,81.20
2022-12-22T16:04:29.677Z,80.90
2022-12-22T16:06:32.698Z,81.00
2022-12-22T16:08:38.937Z,80.80
2022-12-22T16:10:42.551Z,80.40
2022-12-22T16:12:50.109Z,80.80
2022-12-22T16:14:55.990Z,80.90
2022-12-22T16:16:58.769Z,81.00
2022-12-22T16:19:02.952Z,80.80
2022-12-22T16:21:08.438Z,80.40
2022-12-22T16:23:17.152Z,80.50
2022-12-22T16:25:24.168Z,79.90
2022-12-22T16:27:26.987Z,80.50
2022-12-22T16:29:29.898Z,80.20
2022-12-22T16:31:32.850Z,80.60
2022-12-22T16:33:37.536Z,80.60
2022-12-22T16:35:42.338Z,80.80
2022-12-22T16:37:45.767Z,80.70
2022-12-22T16:39:48.604Z,80.80
2022-12-22T16:41:59.660Z,80.80
2022-12-22T16:46:28.352Z,80.50
2022-12-22T16:48:35.552Z,80.50
2022-12-22T16:50:38.550Z,80.10
2022-12-22T16:52:43.192Z,79.80
2022-12-22T16:54:52.265Z,80.00
2022-12-22T16:56:56.140Z,80.60
2022-12-22T16:59:04.488Z,79.80
2022-12-22T17:01:07.530Z,79.90
2022-12-22T17:03:16.320Z,79.80
2022-12-22T17:05:27.001Z,79.80
2022-12-22T17:07:33.243Z,79.60
2022-12-22T17:09:46.257Z,79.40
2022-12-22T17:11:49.600Z,79.20
2022-12-22T17:13:54.654Z,79.00
2022-12-22T17:15:57.880Z,79.00
2022-12-22T17:18:01.727Z,78.80
2022-12-22T17:20:05.017Z,78.70
2022-12-22T17:22:18.981Z,78.50
2022-12-22T17:24:28.194Z,78.40
2022-12-22T17:26:34.654Z,78.00
2022-12-22T17:28:39.392Z,77.80
2022-12-22T17:30:42.178Z,77.60
2022-12-22T17:32:45.411Z,77.70
2022-12-22T17:34:48.911Z,77.60
2022-12-22T17:36:52.011Z,77.50
2022-12-22T17:38:55.434Z,77.30
2022-12-22T17:40:58.289Z,76.90
2022-12-22T17:43:02.604Z,76.80
2022-12-22T17:45:13.339Z,76.50
2022-12-22T17:47:17.703Z,76.90
2022-12-22T17:49:22.278Z,76.80
2022-12-22T17:51:28.597Z,76.80
2022-12-22T17:53:34.967Z,76.60
2022-12-22T17:58:06.343Z,76.60
2022-12-22T18:00:18.392Z,76.60
2022-12-22T18:02:23.516Z,76.20
2022-12-22T18:04:27.010Z,76.20
2022-12-22T18:06:36.748Z,76.20
2022-12-22T18:08:39.603Z,76.10
2022-12-22T18:10:42.740Z,75.90
2022-12-22T18:12:45.890Z,75.80
2022-12-22T18:14:50.705Z,75.60
2022-12-22T18:16:53.518Z,75.50
2022-12-22T18:18:56.404Z,75.40
2022-12-22T18:21:07.606Z,75.50
2022-12-22T18:23:16.814Z,75.30
2022-12-22T18:25:22.406Z,75.20
2022-12-22T18:27:25.570Z,75.20
2022-12-22T18:29:28.367Z,75.00
2022-12-22T18:31:32.810Z,74.90
2022-12-22T18:33:35.606Z,74.80
2022-12-22T18:35:39.831Z,74.60
2022-12-22T18:37:43.236Z,74.70
2022-12-22T18:39:46.212Z,74.70
2022-12-22T18:41:49.253Z,74.60
2022-12-22T18:43:52.449Z,74.60
2022-12-22T18:45:55.328Z,74.60
2022-12-22T18:47:59.488Z,74.60
2022-12-22T18:50:03.733Z,74.60
2022-12-22T18:52:18.220Z,74.60
2022-12-22T18:54:25.421Z,74.60
2022-12-22T18:56:28.306Z,74.40
2022-12-22T18:58:31.110Z,74.40
2022-12-22T19:00:37.638Z,74.30
2022-12-22T19:02:40.752Z,74.40
2022-12-22T19:04:45.232Z,74.30
2022-12-22T19:06:48.055Z,74.40
2022-12-22T19:08:51.675Z,74.50
2022-12-22T19:10:56.861Z,74.50
2022-12-22T19:13:00.222Z,74.60
2022-12-22T19:15:06.197Z,74.60
2022-12-22T19:17:14.876Z,74.70
2022-12-22T19:19:19.193Z,74.70
2022-12-22T19:21:23.493Z,74.70
2022-12-22T19:23:27.044Z,74.70
2022-12-22T19:25:32.520Z,74.80
2022-12-22T19:27:35.349Z,74.80
2022-12-22T19:29:38.149Z,74.80
2022-12-22T19:31:41.368Z,74.80
2022-12-22T19:33:44.930Z,75.00
2022-12-22T19:35:47.708Z,75.00
2022-12-22T19:37:54.086Z,75.10
2022-12-22T19:39:56.870Z,75.10
2022-12-22T19:41:59.818Z,75.10
2022-12-22T19:44:02.962Z,75.10
2022-12-22T19:46:05.901Z,75.20
2022-12-22T19:48:18.890Z,75.20
2022-12-22T19:50:24.300Z,75.20
2022-12-22T19:52:27.654Z,75.10
2022-12-22T19:54:33.348Z,75.10
2022-12-22T19:56:36.300Z,75.20
2022-12-22T19:58:41.434Z,75.00
2022-12-22T20:00:44.930Z,75.10
2022-12-22T20:02:49.392Z,75.20
2022-12-22T20:04:52.929Z,75.20
2022-12-22T20:06:55.715Z,75.20
2022-12-22T20:09:01.639Z,75.20
2022-12-22T20:11:13.820Z,75.30
2022-12-22T20:13:19.021Z,75.50
2022-12-22T20:15:24.010Z,75.60
2022-12-22T20:17:26.861Z,75.60
2022-12-22T20:19:30.043Z,75.60
2022-12-22T20:21:32.879Z,75.70
2022-12-22T20:23:38.421Z,75.70
2022-12-22T20:25:43.250Z,75.80
2022-12-22T20:27:47.497Z,75.90
2022-12-22T20:29:50.292Z,75.90
2022-12-22T20:31:53.718Z,76.00
2022-12-22T20:33:56.633Z,76.00
2022-12-22T20:36:01.311Z,76.00
2022-12-22T20:38:19.660Z,76.10
2022-12-22T20:40:25.886Z,76.20
2022-12-22T20:42:28.905Z,76.20
2022-12-22T20:44:33.588Z,76.20
2022-12-22T20:46:36.683Z,76.40
2022-12-22T20:48:42.414Z,76.40
2022-12-22T20:50:45.396Z,76.60
2022-12-22T20:52:48.654Z,76.60
2022-12-22T20:54:52.182Z,76.60
2022-12-22T20:56:55.188Z,76.80
2022-12-22T20:58:59.380Z,76.60
2022-12-22T21:01:03.872Z,76.90
2022-12-22T21:03:06.832Z,76.80
2022-12-22T21:05:10.175Z,77.10
2022-12-22T21:07:13.099Z,77.10
2022-12-22T21:09:17.140Z,77.30
2022-12-22T21:11:20.342Z,77.60
2022-12-22T21:13:24.146Z,78.10
2022-12-22T21:15:29.141Z,78.30
2022-12-22T21:17:33.264Z,78.60
2022-12-22T21:19:36.298Z,78.80
2022-12-22T21:21:39.079Z,78.90
2022-12-22T21:23:42.191Z,79.30
2022-12-22T21:25:47.789Z,79.50
2022-12-22T21:27:52.916Z,79.70
2022-12-22T21:29:55.866Z,79.70
2022-12-22T21:31:58.844Z,79.70
2022-12-22T21:34:03.112Z,80.00
2022-12-22T21:36:13.438Z,80.30
2022-12-22T21:38:17.906Z,80.50
2022-12-22T21:40:22.945Z,80.60
2022-12-22T21:42:25.778Z,80.60
2022-12-22T21:44:28.734Z,80.80
2022-12-22T21:46:32.649Z,80.80
2022-12-22T21:48:35.558Z,81.10
2022-12-22T21:50:39.864Z,81.20
2022-12-22T21:52:50.010Z,81.40
2022-12-22T21:54:52.856Z,81.40
2022-12-22T21:56:55.922Z,81.50
2022-12-22T21:59:03.511Z,81.60
2022-12-22T22:01:10.531Z,81.60
2022-12-22T22:03:14.652Z,81.70
2022-12-22T22:05:26.645Z,81.70
2022-12-22T22:07:30.916Z,81.80
2022-12-22T22:09:33.840Z,81.80
2022-12-22T22:11:58.902Z,81.90
2022-12-22T22:14:02.179Z,82.00
2022-12-22T22:16:05.477Z,82.00
2022-12-22T22:18:08.410Z,82.00
2022-12-22T22:20:15.069Z,82.00
2022-12-22T22:22:17.837Z,82.10
2022-12-22T22:24:22.030Z,82.10
2022-12-22T22:26:24.871Z,82.30
2022-12-22T22:28:27.929Z,83.00
2022-12-22T22:30:30.803Z,82.40
2022-12-22T22:32:33.882Z,82.40
2022-12-22T22:34:36.658Z,82.40
2022-12-22T22:36:39.559Z,82.50
2022-12-22T22:38:42.373Z,82.50
2022-12-22T22:40:47.707Z,82.50
2022-12-22T22:42:50.798Z,82.50
2022-12-22T22:44:53.928Z,82.50
2022-12-22T22:46:56.862Z,82.50
2022-12-22T22:49:00.959Z,82.60
2022-12-22T22:51:03.853Z,82.60
2022-12-22T22:53:06.612Z,82.60
2022-12-22T22:55:12.625Z,82.70
2022-12-22T22:57:17.309Z,82.70
2022-12-22T22:59:20.206Z,82.60
2022-12-22T23:01:23.065Z,82.60
2022-12-22T23:03:25.995Z,82.60
2022-12-22T23:05:28.871Z,82.50
2022-12-22T23:07:32.007Z,82.50
2022-12-22T23:09:34.881Z,82.40
2022-12-22T23:11:37.814Z,82.40
2022-12-22T23:13:43.190Z,82.40
2022-12-22T23:15:54.563Z,82.50
2022-12-22T23:17:57.445Z,82.60
2022-12-22T23:20:00.257Z,82.60
2022-12-22T23:22:03.430Z,82.60
2022-12-22T23:24:07.105Z,82.60
2022-12-22T23:26:10.687Z,82.80
2022-12-22T23:28:13.804Z,82.80
2022-12-22T23:30:18.180Z,82.80
2022-12-22T23:32:21.041Z,82.80
2022-12-22T23:34:23.868Z,82.90
2022-12-22T23:36:26.769Z,82.90
2022-12-22T23:38:29.546Z,82.80
2022-12-22T23:40:51.886Z,82.90
2022-12-22T23:42:57.177Z,82.90
2022-12-22T23:45:00.169Z,82.80
2022-12-22T23:47:04.416Z,82.90
2022-12-22T23:49:07.539Z,82.90
2022-12-22T23:51:12.031Z,82.90
2022-12-22T23:53:15.144Z,82.90
2022-12-22T23:55:18.160Z,82.90
2022-12-22T23:57:20.964Z,82.90
2022-12-22T23:59:23.800Z,82.80
