createdAt,value
2019-01-14T00:01:52.556Z,4.60
2019-01-14T00:04:22.163Z,4.60
2019-01-14T00:06:51.668Z,4.60
2019-01-14T00:09:23.247Z,4.60
2019-01-14T00:11:52.337Z,4.60
2019-01-14T00:14:21.810Z,4.60
2019-01-14T00:16:51.329Z,4.60
2019-01-14T00:19:21.132Z,4.60
2019-01-14T00:21:51.936Z,4.60
2019-01-14T00:24:21.403Z,4.60
2019-01-14T00:26:50.922Z,4.70
2019-01-14T00:29:20.325Z,4.70
2019-01-14T00:31:49.830Z,4.60
2019-01-14T00:34:19.675Z,4.60
2019-01-14T00:36:49.183Z,4.60
2019-01-14T00:39:18.654Z,4.60
2019-01-14T00:41:49.634Z,4.60
2019-01-14T00:44:20.224Z,4.60
2019-01-14T00:46:50.907Z,4.60
2019-01-14T00:49:20.385Z,4.60
2019-01-14T00:51:49.835Z,4.60
2019-01-14T00:54:19.248Z,4.60
2019-01-14T00:56:50.954Z,4.60
2019-01-14T00:59:22.219Z,4.60
2019-01-14T01:01:53.243Z,4.50
2019-01-14T01:04:22.750Z,4.50
2019-01-14T01:06:53.623Z,4.50
2019-01-14T01:09:23.130Z,4.50
2019-01-14T01:11:53.915Z,4.50
2019-01-14T01:14:23.522Z,4.50
2019-01-14T01:16:53.002Z,4.50
2019-01-14T01:19:22.573Z,4.50
2019-01-14T01:21:53.350Z,4.50
2019-01-14T01:24:22.866Z,4.50
2019-01-14T01:26:53.544Z,4.50
2019-01-14T01:29:23.151Z,4.60
2019-01-14T01:31:53.833Z,4.50
2019-01-14T01:34:23.272Z,4.50
2019-01-14T01:36:52.798Z,4.50
2019-01-14T01:39:22.354Z,4.60
2019-01-14T01:41:53.306Z,4.60
2019-01-14T01:44:22.788Z,4.60
2019-01-14T01:46:53.723Z,4.60
2019-01-14T01:49:23.230Z,4.60
2019-01-14T01:51:54.103Z,4.60
2019-01-14T01:54:23.668Z,4.50
2019-01-14T01:56:53.174Z,4.50
2019-01-14T01:59:22.608Z,4.60
2019-01-14T02:01:52.079Z,4.60
2019-01-14T02:04:21.515Z,4.50
2019-01-14T02:06:52.395Z,4.50
2019-01-14T02:09:21.854Z,4.40
2019-01-14T02:11:52.594Z,4.40
2019-01-14T02:14:22.355Z,4.40
2019-01-14T02:16:52.376Z,4.40
2019-01-14T02:19:21.978Z,4.40
2019-01-14T02:21:52.883Z,4.40
2019-01-14T02:24:22.371Z,4.40
2019-01-14T02:26:53.379Z,4.40
2019-01-14T02:29:22.850Z,4.40
2019-01-14T02:31:53.997Z,4.40
2019-01-14T02:34:23.408Z,4.50
2019-01-14T02:36:52.851Z,4.40
2019-01-14T02:39:22.318Z,4.50
2019-01-14T02:41:51.910Z,4.50
2019-01-14T02:44:21.423Z,4.50
2019-01-14T02:46:50.922Z,4.40
2019-01-14T02:49:20.706Z,4.40
2019-01-14T02:51:50.210Z,4.40
2019-01-14T02:54:19.738Z,4.30
2019-01-14T02:56:50.674Z,4.20
2019-01-14T02:59:20.183Z,4.30
2019-01-14T03:01:51.221Z,4.30
2019-01-14T03:04:20.755Z,4.30
2019-01-14T03:06:57.720Z,4.30
2019-01-14T03:09:22.628Z,4.30
2019-01-14T03:11:52.109Z,4.40
2019-01-14T03:14:21.587Z,4.40
2019-01-14T03:16:52.642Z,4.40
2019-01-14T03:19:22.118Z,4.40
2019-01-14T03:21:54.201Z,4.40
2019-01-14T03:24:23.614Z,4.40
2019-01-14T03:26:53.121Z,4.40
2019-01-14T03:29:23.726Z,4.30
2019-01-14T03:31:53.171Z,4.40
2019-01-14T03:34:22.587Z,4.30
2019-01-14T03:36:53.562Z,4.30
2019-01-14T03:39:23.071Z,4.30
2019-01-14T03:41:54.053Z,4.40
2019-01-14T03:44:23.533Z,4.30
2019-01-14T03:46:54.573Z,4.40
2019-01-14T03:49:24.182Z,4.40
2019-01-14T03:51:54.792Z,4.30
2019-01-14T03:54:24.218Z,4.30
2019-01-14T03:56:53.623Z,4.30
2019-01-14T03:59:23.058Z,4.30
2019-01-14T04:01:54.012Z,4.30
2019-01-14T04:04:23.451Z,4.30
2019-01-14T04:06:52.950Z,4.30
2019-01-14T04:09:22.469Z,4.40
2019-01-14T04:11:51.994Z,4.40
2019-01-14T04:14:21.430Z,4.40
2019-01-14T04:16:50.891Z,4.30
2019-01-14T04:19:20.339Z,4.40
2019-01-14T04:21:51.291Z,4.40
2019-01-14T04:24:20.814Z,4.40
2019-01-14T04:26:52.590Z,4.40
2019-01-14T04:29:22.069Z,4.40
2019-01-14T04:31:51.474Z,4.40
2019-01-14T04:34:21.935Z,4.40
2019-01-14T04:36:52.884Z,4.40
2019-01-14T04:39:22.954Z,4.40
2019-01-14T04:41:53.726Z,4.40
2019-01-14T04:44:23.164Z,4.40
2019-01-14T04:46:52.567Z,4.30
2019-01-14T04:49:22.016Z,4.20
2019-01-14T04:51:52.788Z,4.20
2019-01-14T04:54:22.328Z,4.30
2019-01-14T04:56:51.763Z,4.30
2019-01-14T04:59:21.166Z,4.40
2019-01-14T05:01:51.965Z,4.40
2019-01-14T05:04:21.370Z,4.40
2019-01-14T05:06:50.870Z,4.40
2019-01-14T05:09:20.279Z,4.30
2019-01-14T05:11:50.971Z,4.30
2019-01-14T05:14:20.383Z,4.30
2019-01-14T05:16:51.390Z,4.30
2019-01-14T05:19:20.940Z,4.40
2019-01-14T05:21:51.733Z,4.40
2019-01-14T05:24:21.184Z,4.40
2019-01-14T05:26:51.938Z,4.40
2019-01-14T05:29:21.319Z,4.30
2019-01-14T05:31:52.150Z,4.30
2019-01-14T05:34:21.624Z,4.30
2019-01-14T05:36:52.328Z,4.30
2019-01-14T05:39:21.728Z,4.30
2019-01-14T05:41:52.518Z,4.20
2019-01-14T05:44:21.919Z,4.20
2019-01-14T05:46:51.419Z,4.20
2019-01-14T05:49:20.823Z,4.20
2019-01-14T05:51:51.534Z,4.10
2019-01-14T05:54:20.939Z,4.00
2019-01-14T05:56:51.720Z,4.00
2019-01-14T05:59:21.127Z,4.10
2019-01-14T06:01:50.572Z,4.20
2019-01-14T06:04:20.035Z,4.10
2019-01-14T06:06:51.049Z,4.00
2019-01-14T06:09:20.518Z,4.00
2019-01-14T06:11:51.426Z,4.00
2019-01-14T06:14:20.979Z,4.00
2019-01-14T06:16:51.825Z,4.00
2019-01-14T06:19:21.327Z,4.00
2019-01-14T06:21:52.055Z,3.90
2019-01-14T06:24:21.456Z,3.70
2019-01-14T06:26:50.957Z,3.60
2019-01-14T06:29:20.469Z,3.50
2019-01-14T06:31:49.870Z,3.40
2019-01-14T06:34:19.299Z,3.20
2019-01-14T06:36:48.734Z,3.10
2019-01-14T06:39:18.175Z,3.00
2019-01-14T06:41:48.852Z,3.10
2019-01-14T06:44:18.300Z,3.10
2019-01-14T06:46:48.991Z,3.10
2019-01-14T06:49:18.407Z,3.20
2019-01-14T06:51:47.873Z,3.20
2019-01-14T06:54:17.320Z,3.20
2019-01-14T06:56:48.093Z,3.20
2019-01-14T06:59:17.586Z,3.10
2019-01-14T07:01:47.078Z,3.00
2019-01-14T07:04:16.587Z,3.10
2019-01-14T07:06:46.067Z,3.10
2019-01-14T07:09:15.503Z,3.10
2019-01-14T07:11:45.911Z,3.00
2019-01-14T07:14:15.422Z,3.00
2019-01-14T07:16:44.902Z,3.10
2019-01-14T07:19:14.412Z,3.20
2019-01-14T07:21:45.260Z,3.30
2019-01-14T07:24:14.875Z,3.20
2019-01-14T07:26:45.631Z,3.20
2019-01-14T07:29:15.063Z,3.20
2019-01-14T07:31:45.835Z,3.20
2019-01-14T07:34:15.438Z,3.20
2019-01-14T07:36:46.110Z,3.30
2019-01-14T07:39:16.743Z,3.20
2019-01-14T07:41:47.397Z,3.20
2019-01-14T07:44:16.899Z,3.30
2019-01-14T07:46:46.458Z,3.30
2019-01-14T07:49:15.907Z,3.30
2019-01-14T07:51:48.522Z,3.30
2019-01-14T07:54:18.016Z,3.20
2019-01-14T07:56:47.862Z,3.20
2019-01-14T07:59:17.336Z,3.40
2019-01-14T08:01:48.012Z,3.30
2019-01-14T08:04:17.510Z,3.20
2019-01-14T08:06:48.282Z,3.20
2019-01-14T08:09:17.811Z,3.30
2019-01-14T08:11:47.394Z,3.30
2019-01-14T08:14:16.791Z,3.30
2019-01-14T08:16:46.314Z,3.30
2019-01-14T08:19:16.167Z,3.20
2019-01-14T08:21:45.699Z,3.20
2019-01-14T08:24:15.133Z,3.20
2019-01-14T08:26:45.940Z,3.20
2019-01-14T08:29:15.469Z,3.20
2019-01-14T08:31:44.983Z,3.20
2019-01-14T08:34:14.378Z,3.20
2019-01-14T08:36:44.857Z,3.30
2019-01-14T08:39:14.310Z,3.30
2019-01-14T08:41:46.658Z,3.30
2019-01-14T08:44:16.898Z,3.40
2019-01-14T08:46:46.433Z,3.40
2019-01-14T08:49:15.911Z,3.50
2019-01-14T08:51:46.720Z,3.50
2019-01-14T08:54:16.143Z,3.50
2019-01-14T08:56:46.821Z,3.50
2019-01-14T08:59:16.292Z,3.60
2019-01-14T09:01:45.882Z,3.60
2019-01-14T09:04:15.351Z,3.60
2019-01-14T09:06:46.558Z,3.60
2019-01-14T09:09:16.032Z,3.60
2019-01-14T09:11:45.538Z,3.70
2019-01-14T09:14:15.035Z,3.80
2019-01-14T09:16:44.538Z,4.20
2019-01-14T09:19:13.950Z,4.90
2019-01-14T09:21:44.659Z,5.20
2019-01-14T09:24:14.178Z,4.90
2019-01-14T09:26:44.984Z,5.10
2019-01-14T09:29:14.823Z,5.80
2019-01-14T09:31:46.360Z,6.50
2019-01-14T09:34:16.402Z,6.90
2019-01-14T09:36:47.119Z,8.20
2019-01-14T09:39:16.623Z,7.10
2019-01-14T09:41:47.749Z,6.10
2019-01-14T09:44:17.222Z,5.50
2019-01-14T09:46:46.743Z,5.00
2019-01-14T09:49:17.731Z,4.60
2019-01-14T09:51:47.202Z,4.60
2019-01-14T09:54:16.834Z,4.30
2019-01-14T09:56:47.710Z,4.30
2019-01-14T09:59:17.274Z,4.20
2019-01-14T10:01:47.946Z,4.10
2019-01-14T10:04:17.447Z,4.10
2019-01-14T10:06:48.247Z,4.00
2019-01-14T10:09:17.678Z,4.00
2019-01-14T10:11:48.456Z,4.00
2019-01-14T10:14:17.958Z,4.10
2019-01-14T10:16:47.613Z,4.10
2019-01-14T10:19:18.860Z,4.20
2019-01-14T10:21:48.560Z,4.10
2019-01-14T10:24:17.999Z,4.20
2019-01-14T10:26:47.472Z,4.30
2019-01-14T10:29:16.973Z,4.20
2019-01-14T10:31:48.052Z,4.30
2019-01-14T10:34:17.563Z,4.40
2019-01-14T10:36:48.335Z,4.40
2019-01-14T10:39:17.922Z,4.60
2019-01-14T10:41:48.707Z,4.70
2019-01-14T10:44:18.217Z,4.60
2019-01-14T10:46:47.696Z,4.60
2019-01-14T10:49:17.201Z,4.50
2019-01-14T10:51:47.874Z,4.40
2019-01-14T10:54:17.402Z,4.30
2019-01-14T10:56:46.876Z,4.30
2019-01-14T10:59:16.379Z,4.30
2019-01-14T11:01:47.258Z,4.30
2019-01-14T11:04:16.748Z,4.20
2019-01-14T11:06:47.449Z,3.90
2019-01-14T11:09:16.932Z,3.00
2019-01-14T11:11:47.932Z,2.40
2019-01-14T11:14:17.406Z,2.30
2019-01-14T11:16:46.915Z,2.40
2019-01-14T11:19:16.390Z,2.40
2019-01-14T11:21:45.899Z,2.30
2019-01-14T11:24:15.375Z,2.50
2019-01-14T11:26:46.249Z,2.50
2019-01-14T11:29:15.706Z,2.50
2019-01-14T11:31:45.208Z,2.60
2019-01-14T11:34:14.614Z,2.50
2019-01-14T11:36:45.497Z,2.60
2019-01-14T11:39:16.971Z,2.40
2019-01-14T11:41:46.567Z,2.80
2019-01-14T11:44:15.968Z,2.80
2019-01-14T11:46:46.871Z,2.80
2019-01-14T11:49:16.279Z,2.70
2019-01-14T11:51:46.983Z,2.50
2019-01-14T11:54:16.393Z,2.60
2019-01-14T11:56:45.971Z,2.70
2019-01-14T11:59:15.513Z,2.70
2019-01-14T12:01:46.526Z,2.90
2019-01-14T12:04:15.996Z,2.90
2019-01-14T12:06:46.806Z,2.80
2019-01-14T12:09:16.265Z,2.90
2019-01-14T12:11:48.328Z,2.90
2019-01-14T12:14:17.796Z,3.00
2019-01-14T12:16:47.303Z,3.20
2019-01-14T12:19:18.627Z,4.80
2019-01-14T12:21:48.083Z,4.90
2019-01-14T12:24:17.489Z,5.80
2019-01-14T12:26:48.280Z,7.00
2019-01-14T12:29:17.681Z,6.30
2019-01-14T12:31:48.384Z,6.30
2019-01-14T12:34:18.053Z,6.20
2019-01-14T12:36:47.440Z,5.50
2019-01-14T12:39:19.657Z,5.00
2019-01-14T12:41:51.201Z,4.90
2019-01-14T12:44:20.666Z,4.40
2019-01-14T12:46:51.473Z,4.10
2019-01-14T12:49:20.978Z,4.00
2019-01-14T12:51:50.414Z,3.60
2019-01-14T12:54:19.887Z,3.70
2019-01-14T12:56:49.357Z,3.70
2019-01-14T12:59:18.796Z,3.50
2019-01-14T13:01:49.571Z,3.50
2019-01-14T13:04:19.075Z,3.40
2019-01-14T13:06:48.478Z,3.60
2019-01-14T13:09:17.910Z,3.50
2019-01-14T13:11:47.378Z,3.10
2019-01-14T13:14:16.818Z,3.10
2019-01-14T13:16:47.603Z,3.00
2019-01-14T13:19:17.598Z,2.90
2019-01-14T13:21:48.280Z,2.80
2019-01-14T13:24:17.787Z,2.60
2019-01-14T13:26:47.255Z,2.70
2019-01-14T13:29:16.702Z,2.50
2019-01-14T13:31:46.174Z,2.80
2019-01-14T13:34:15.604Z,2.80
2019-01-14T13:36:46.375Z,3.00
2019-01-14T13:39:15.998Z,2.90
2019-01-14T13:41:45.426Z,3.10
2019-01-14T13:44:15.195Z,3.20
2019-01-14T13:46:45.968Z,3.40
2019-01-14T13:49:15.402Z,3.50
2019-01-14T13:51:46.884Z,3.60
2019-01-14T13:54:15.927Z,3.50
2019-01-14T13:56:45.408Z,3.60
2019-01-14T13:59:14.851Z,3.40
2019-01-14T14:01:45.529Z,3.30
2019-01-14T14:04:15.032Z,3.30
2019-01-14T14:06:44.435Z,3.20
2019-01-14T14:09:13.938Z,3.20
2019-01-14T14:11:43.414Z,3.30
2019-01-14T14:14:12.842Z,3.40
2019-01-14T14:16:42.257Z,3.40
2019-01-14T14:19:11.763Z,3.50
2019-01-14T14:21:42.443Z,3.30
2019-01-14T14:24:11.959Z,3.50
2019-01-14T14:26:42.734Z,3.30
2019-01-14T14:29:12.159Z,3.20
2019-01-14T14:31:43.271Z,3.10
2019-01-14T14:34:12.724Z,3.00
2019-01-14T14:36:43.527Z,3.10
2019-01-14T14:39:12.971Z,3.10
2019-01-14T14:41:43.766Z,3.00
2019-01-14T14:44:13.239Z,3.00
2019-01-14T14:46:44.044Z,2.90
2019-01-14T14:49:13.599Z,2.70
2019-01-14T14:51:44.493Z,2.70
2019-01-14T14:54:14.383Z,2.80
2019-01-14T14:56:43.879Z,2.80
2019-01-14T14:59:13.282Z,2.90
2019-01-14T15:01:42.723Z,2.80
2019-01-14T15:04:13.176Z,2.90
2019-01-14T15:06:42.623Z,2.90
2019-01-14T15:09:12.106Z,2.80
2019-01-14T15:11:41.626Z,2.90
2019-01-14T15:14:11.030Z,2.80
2019-01-14T15:16:40.538Z,2.70
2019-01-14T15:19:10.010Z,2.70
2019-01-14T15:21:39.525Z,2.70
2019-01-14T15:24:08.928Z,2.60
2019-01-14T15:26:39.730Z,2.60
2019-01-14T15:29:09.138Z,2.60
2019-01-14T15:31:38.582Z,2.60
2019-01-14T15:34:08.053Z,2.30
2019-01-14T15:36:38.764Z,2.10
2019-01-14T15:39:10.977Z,2.00
2019-01-14T15:41:40.419Z,2.10
2019-01-14T15:44:09.986Z,1.90
2019-01-14T15:46:40.773Z,1.80
2019-01-14T15:49:10.183Z,1.80
2019-01-14T15:51:39.723Z,1.70
2019-01-14T15:54:09.166Z,1.70
2019-01-14T15:56:38.648Z,1.70
2019-01-14T15:59:08.078Z,1.60
2019-01-14T16:01:38.766Z,1.70
2019-01-14T16:04:08.200Z,1.70
2019-01-14T16:06:37.734Z,1.80
2019-01-14T16:09:08.047Z,1.80
2019-01-14T16:11:37.934Z,1.90
2019-01-14T16:14:07.398Z,1.90
2019-01-14T16:16:38.481Z,1.90
2019-01-14T16:19:08.294Z,1.90
2019-01-14T16:21:39.118Z,1.90
2019-01-14T16:24:08.630Z,1.90
2019-01-14T16:26:39.534Z,1.90
2019-01-14T16:29:09.046Z,1.90
2019-01-14T16:31:39.918Z,1.90
2019-01-14T16:34:09.363Z,1.90
2019-01-14T16:36:40.211Z,2.00
2019-01-14T16:39:09.725Z,2.20
2019-01-14T16:41:40.674Z,2.10
2019-01-14T16:44:10.189Z,2.00
2019-01-14T16:46:41.083Z,2.00
2019-01-14T16:49:10.705Z,2.10
2019-01-14T16:51:41.460Z,2.00
2019-01-14T16:54:10.854Z,1.90
2019-01-14T16:56:40.259Z,1.90
2019-01-14T16:59:09.689Z,1.90
2019-01-14T17:01:41.318Z,1.90
2019-01-14T17:04:10.760Z,1.90
2019-01-14T17:06:40.180Z,2.10
2019-01-14T17:09:09.759Z,2.10
2019-01-14T17:11:39.650Z,2.20
2019-01-14T17:14:09.100Z,2.30
2019-01-14T17:16:39.780Z,2.20
2019-01-14T17:19:09.407Z,2.30
2019-01-14T17:21:40.168Z,2.30
2019-01-14T17:24:09.687Z,2.20
2019-01-14T17:26:40.464Z,2.00
2019-01-14T17:29:09.976Z,2.10
2019-01-14T17:31:40.759Z,2.10
2019-01-14T17:34:10.204Z,1.90
2019-01-14T17:36:40.886Z,1.90
2019-01-14T17:39:10.327Z,1.90
2019-01-14T17:41:42.459Z,1.90
2019-01-14T17:44:11.980Z,1.90
2019-01-14T17:46:41.719Z,1.90
2019-01-14T17:49:11.159Z,2.10
2019-01-14T17:51:43.920Z,2.10
2019-01-14T17:54:13.150Z,2.00
2019-01-14T17:56:42.561Z,1.90
2019-01-14T17:59:11.976Z,2.10
2019-01-14T18:01:44.656Z,2.10
2019-01-14T18:04:14.074Z,2.10
2019-01-14T18:06:44.882Z,2.00
2019-01-14T18:09:14.291Z,2.00
2019-01-14T18:11:43.794Z,2.00
2019-01-14T18:14:13.206Z,2.00
2019-01-14T18:16:44.120Z,2.00
2019-01-14T18:19:13.618Z,2.00
2019-01-14T18:21:44.477Z,2.10
2019-01-14T18:24:13.927Z,2.10
2019-01-14T18:26:43.367Z,2.10
2019-01-14T18:29:12.779Z,2.10
2019-01-14T18:31:42.218Z,2.10
2019-01-14T18:34:11.700Z,2.00
2019-01-14T18:36:41.222Z,2.00
2019-01-14T18:39:10.631Z,2.10
2019-01-14T18:41:40.144Z,2.10
2019-01-14T18:44:09.555Z,1.90
2019-01-14T18:46:41.994Z,1.90
2019-01-14T18:49:11.543Z,1.90
2019-01-14T18:51:41.053Z,2.00
2019-01-14T18:54:10.552Z,1.90
2019-01-14T18:56:40.060Z,1.70
2019-01-14T18:59:09.547Z,1.80
2019-01-14T19:01:38.978Z,1.90
2019-01-14T19:04:08.455Z,1.80
2019-01-14T19:06:38.070Z,1.80
2019-01-14T19:09:08.661Z,1.80
2019-01-14T19:11:39.976Z,1.80
2019-01-14T19:14:09.379Z,1.70
2019-01-14T19:16:38.888Z,1.80
2019-01-14T19:19:08.369Z,1.80
2019-01-14T19:21:37.962Z,1.70
2019-01-14T19:24:07.461Z,1.70
2019-01-14T19:26:38.171Z,1.70
2019-01-14T19:29:07.651Z,1.70
2019-01-14T19:31:38.541Z,1.70
2019-01-14T19:34:08.022Z,1.70
2019-01-14T19:36:38.742Z,1.70
2019-01-14T19:39:09.193Z,1.60
2019-01-14T19:41:40.136Z,1.70
2019-01-14T19:44:09.534Z,1.70
2019-01-14T19:46:40.486Z,1.70
2019-01-14T19:49:09.967Z,1.70
2019-01-14T19:51:39.458Z,1.60
2019-01-14T19:54:08.902Z,1.50
2019-01-14T19:56:38.315Z,1.40
2019-01-14T19:59:07.830Z,1.30
2019-01-14T20:01:38.509Z,1.30
2019-01-14T20:04:08.030Z,1.30
2019-01-14T20:06:38.899Z,1.50
2019-01-14T20:09:08.410Z,1.50
2019-01-14T20:11:38.590Z,1.40
2019-01-14T20:14:08.174Z,1.40
2019-01-14T20:16:37.755Z,1.50
2019-01-14T20:19:07.268Z,1.50
2019-01-14T20:21:36.743Z,1.50
2019-01-14T20:24:06.267Z,1.40
2019-01-14T20:26:37.047Z,1.40
2019-01-14T20:29:06.558Z,1.40
2019-01-14T20:31:37.223Z,1.30
2019-01-14T20:34:06.661Z,1.20
2019-01-14T20:36:36.141Z,1.30
2019-01-14T20:39:08.497Z,1.20
2019-01-14T20:41:39.757Z,1.20
2019-01-14T20:44:09.222Z,1.20
2019-01-14T20:46:39.999Z,1.20
2019-01-14T20:49:09.519Z,1.30
2019-01-14T20:51:39.880Z,1.40
2019-01-14T20:54:11.845Z,1.40
2019-01-14T20:56:43.640Z,1.20
2019-01-14T20:59:18.021Z,1.30
2019-01-14T21:01:50.275Z,1.30
2019-01-14T21:04:23.418Z,1.30
2019-01-14T21:06:55.063Z,1.30
2019-01-14T21:09:25.770Z,1.30
2019-01-14T21:11:55.787Z,1.40
2019-01-14T21:14:28.666Z,1.30
2019-01-14T21:17:00.248Z,1.30
2019-01-14T21:19:29.886Z,1.30
2019-01-14T21:21:59.711Z,1.30
2019-01-14T21:24:29.441Z,1.40
2019-01-14T21:26:58.868Z,1.10
2019-01-14T21:29:28.780Z,1.20
2019-01-14T21:31:59.913Z,1.20
2019-01-14T21:34:29.438Z,1.10
2019-01-14T21:37:00.101Z,1.00
2019-01-14T21:39:29.662Z,0.90
2019-01-14T21:41:59.153Z,1.00
2019-01-14T21:44:28.671Z,1.00
2019-01-14T21:46:58.094Z,1.00
2019-01-14T21:49:27.587Z,1.00
2019-01-14T21:51:58.576Z,0.90
2019-01-14T21:54:28.353Z,1.10
2019-01-14T21:56:59.323Z,1.10
2019-01-14T21:59:30.081Z,1.00
2019-01-14T22:02:01.211Z,1.10
2019-01-14T22:04:30.806Z,1.10
2019-01-14T22:07:01.587Z,1.00
2019-01-14T22:09:31.062Z,1.00
2019-01-14T22:12:01.838Z,1.00
2019-01-14T22:14:31.310Z,1.00
2019-01-14T22:17:02.023Z,1.00
2019-01-14T22:19:31.510Z,1.00
2019-01-14T22:22:01.034Z,1.00
2019-01-14T22:24:30.514Z,1.00
2019-01-14T22:26:59.971Z,1.00
2019-01-14T22:29:29.374Z,0.90
2019-01-14T22:31:58.814Z,1.00
2019-01-14T22:34:28.226Z,0.90
2019-01-14T22:36:57.658Z,0.90
2019-01-14T22:39:27.068Z,0.90
2019-01-14T22:41:56.508Z,0.90
2019-01-14T22:44:25.931Z,1.00
2019-01-14T22:46:55.396Z,1.00
2019-01-14T22:49:24.790Z,1.00
2019-01-14T22:51:55.490Z,1.00
2019-01-14T22:54:24.900Z,1.00
2019-01-14T22:56:54.399Z,1.00
2019-01-14T22:59:24.082Z,1.00
2019-01-14T23:01:54.974Z,1.00
2019-01-14T23:04:24.519Z,1.10
2019-01-14T23:06:54.034Z,1.10
2019-01-14T23:09:23.543Z,1.10
2019-01-14T23:11:54.372Z,1.20
2019-01-14T23:14:23.885Z,1.10
2019-01-14T23:16:54.766Z,1.10
2019-01-14T23:19:24.287Z,1.10
2019-01-14T23:21:53.749Z,1.10
2019-01-14T23:24:23.289Z,1.20
2019-01-14T23:26:53.966Z,1.20
2019-01-14T23:29:23.410Z,1.20
2019-01-14T23:31:54.192Z,1.20
2019-01-14T23:34:23.692Z,1.20
2019-01-14T23:36:53.171Z,1.20
2019-01-14T23:39:22.679Z,1.20
2019-01-14T23:41:52.151Z,1.20
2019-01-14T23:44:21.659Z,1.20
2019-01-14T23:46:52.341Z,1.20
2019-01-14T23:49:21.846Z,1.20
2019-01-14T23:51:51.331Z,1.20
2019-01-14T23:54:21.144Z,1.20
2019-01-14T23:56:51.833Z,1.10
2019-01-14T23:59:21.334Z,1.20
