createdAt,value
2022-12-19T00:01:49.075Z,0.90
2022-12-19T00:06:59.196Z,0.90
2022-12-19T00:12:06.148Z,1.00
2022-12-19T00:17:14.759Z,0.93
2022-12-19T00:22:21.650Z,1.10
2022-12-19T00:27:29.187Z,1.00
2022-12-19T00:32:36.047Z,0.90
2022-12-19T00:37:48.492Z,0.90
2022-12-19T00:42:53.673Z,1.07
2022-12-19T00:48:00.506Z,1.00
2022-12-19T00:53:07.554Z,0.90
2022-12-19T00:58:14.495Z,0.97
2022-12-19T01:03:21.438Z,1.00
2022-12-19T01:08:30.757Z,0.90
2022-12-19T01:13:41.172Z,0.70
2022-12-19T01:18:48.914Z,1.00
2022-12-19T01:23:56.051Z,0.80
2022-12-19T01:29:03.325Z,0.80
2022-12-19T01:34:10.590Z,0.67
2022-12-19T01:39:17.563Z,0.90
2022-12-19T01:44:27.466Z,0.90
2022-12-19T01:49:37.252Z,0.90
2022-12-19T01:54:45.323Z,0.80
2022-12-19T01:59:55.457Z,0.80
2022-12-19T02:05:04.878Z,1.10
2022-12-19T02:10:12.513Z,0.70
2022-12-19T02:15:20.295Z,0.73
2022-12-19T02:20:29.495Z,0.80
2022-12-19T02:25:40.213Z,0.70
2022-12-19T02:30:52.492Z,0.80
2022-12-19T02:36:03.278Z,0.80
2022-12-19T02:41:13.335Z,0.80
2022-12-19T02:46:23.436Z,0.70
2022-12-19T02:51:30.818Z,0.70
2022-12-19T02:56:40.855Z,0.70
2022-12-19T03:01:51.240Z,0.57
2022-12-19T03:07:01.970Z,0.80
2022-12-19T03:17:34.200Z,0.70
2022-12-19T03:22:41.072Z,0.80
2022-12-19T03:27:50.673Z,0.60
2022-12-19T03:32:58.667Z,0.80
2022-12-19T03:38:07.174Z,0.70
2022-12-19T03:43:16.793Z,0.80
2022-12-19T03:48:24.953Z,0.80
2022-12-19T03:53:34.676Z,0.80
2022-12-19T03:58:44.920Z,0.67
2022-12-19T04:03:52.340Z,0.73
2022-12-19T04:09:01.247Z,0.60
2022-12-19T04:14:11.068Z,0.60
2022-12-19T04:19:21.120Z,0.70
2022-12-19T04:24:31.081Z,0.63
2022-12-19T04:29:39.966Z,0.60
2022-12-19T04:34:46.958Z,0.63
2022-12-19T04:39:54.526Z,0.53
2022-12-19T04:45:01.345Z,0.50
2022-12-19T04:50:10.426Z,0.60
2022-12-19T04:55:17.178Z,0.60
2022-12-19T05:00:24.300Z,0.50
2022-12-19T05:05:31.271Z,0.50
2022-12-19T05:10:38.891Z,0.60
2022-12-19T05:15:50.698Z,0.63
2022-12-19T05:20:58.140Z,0.57
2022-12-19T05:26:06.835Z,0.50
2022-12-19T05:31:17.091Z,0.87
2022-12-19T05:36:29.076Z,0.60
2022-12-19T05:41:32.809Z,0.60
2022-12-19T05:46:39.675Z,0.60
2022-12-19T05:51:47.661Z,0.60
2022-12-19T05:56:54.537Z,0.53
2022-12-19T06:02:01.613Z,0.80
2022-12-19T06:07:10.246Z,8.07
2022-12-19T06:12:17.325Z,2.00
2022-12-19T06:17:24.431Z,1.70
2022-12-19T06:22:31.316Z,1.90
2022-12-19T06:27:38.430Z,0.60
2022-12-19T06:32:45.320Z,4.20
2022-12-19T06:37:55.318Z,1.00
2022-12-19T06:43:01.471Z,2.60
2022-12-19T06:48:08.444Z,2.23
2022-12-19T06:53:17.340Z,1.50
2022-12-19T06:58:24.768Z,0.93
2022-12-19T07:03:34.999Z,0.70
2022-12-19T07:08:42.156Z,0.70
2022-12-19T07:13:49.186Z,4.43
2022-12-19T07:18:56.275Z,0.80
2022-12-19T07:24:04.131Z,0.80
2022-12-19T07:29:13.203Z,0.57
2022-12-19T07:34:20.374Z,0.67
2022-12-19T07:39:27.887Z,0.50
2022-12-19T07:44:35.001Z,0.50
2022-12-19T07:49:41.995Z,0.70
2022-12-19T07:54:48.949Z,0.63
2022-12-19T07:59:55.878Z,0.50
2022-12-19T08:05:02.915Z,0.50
2022-12-19T08:10:12.121Z,0.53
2022-12-19T08:15:19.074Z,0.60
2022-12-19T08:20:26.030Z,0.70
2022-12-19T08:25:33.703Z,1.10
2022-12-19T08:30:42.023Z,1.80
2022-12-19T08:35:49.065Z,0.77
2022-12-19T08:40:56.129Z,1.40
2022-12-19T08:46:03.425Z,4.57
2022-12-19T08:51:11.495Z,1.00
2022-12-19T08:56:21.831Z,3.93
2022-12-19T09:01:28.905Z,0.60
2022-12-19T09:06:37.010Z,1.17
2022-12-19T09:11:47.320Z,1.90
2022-12-19T09:16:53.461Z,0.50
2022-12-19T09:22:00.683Z,0.70
2022-12-19T09:27:07.630Z,0.73
2022-12-19T09:32:15.460Z,2.87
2022-12-19T09:37:22.593Z,0.50
2022-12-19T09:42:39.292Z,0.60
2022-12-19T09:47:44.207Z,0.70
2022-12-19T09:52:54.273Z,0.60
2022-12-19T09:58:05.882Z,0.70
2022-12-19T10:03:16.318Z,0.67
2022-12-19T10:08:25.470Z,0.70
2022-12-19T10:13:36.232Z,1.70
2022-12-19T10:18:51.017Z,1.30
2022-12-19T10:23:56.320Z,1.00
2022-12-19T10:29:06.130Z,0.60
2022-12-19T10:34:16.585Z,0.80
2022-12-19T10:39:29.497Z,2.13
2022-12-19T10:44:39.430Z,0.90
2022-12-19T10:49:46.852Z,0.93
2022-12-19T10:54:53.938Z,0.60
2022-12-19T11:00:04.303Z,0.67
2022-12-19T11:05:14.377Z,0.60
2022-12-19T11:11:15.506Z,0.60
2022-12-19T11:20:13.437Z,0.60
2022-12-19T11:29:18.825Z,0.60
2022-12-19T11:30:41.124Z,0.60
2022-12-19T11:36:20.126Z,0.70
2022-12-19T11:41:28.540Z,0.60
2022-12-19T11:46:37.754Z,0.60
2022-12-19T11:51:47.662Z,0.60
2022-12-19T11:56:56.060Z,0.70
2022-12-19T12:02:06.479Z,0.70
2022-12-19T12:08:06.529Z,0.60
2022-12-19T12:23:14.622Z,0.70
2022-12-19T12:28:42.827Z,0.60
2022-12-19T12:31:13.257Z,0.60
2022-12-19T12:31:39.471Z,0.50
2022-12-19T12:35:30.230Z,0.50
2022-12-19T12:38:26.003Z,0.60
2022-12-19T12:43:33.040Z,0.60
2022-12-19T12:48:41.572Z,0.40
2022-12-19T12:53:51.022Z,0.50
2022-12-19T12:58:57.394Z,0.60
2022-12-19T13:04:07.736Z,0.60
2022-12-19T13:09:17.670Z,0.67
2022-12-19T13:14:27.584Z,0.60
2022-12-19T13:19:35.590Z,0.70
2022-12-19T13:24:45.480Z,0.50
2022-12-19T13:29:54.084Z,0.43
2022-12-19T13:35:14.629Z,0.80
2022-12-19T13:40:20.335Z,0.53
2022-12-19T13:45:25.488Z,0.60
2022-12-19T13:50:35.529Z,1.17
2022-12-19T13:55:42.434Z,0.70
2022-12-19T14:00:53.673Z,0.60
2022-12-19T14:06:16.328Z,0.67
2022-12-19T14:11:40.955Z,0.73
2022-12-19T14:16:20.128Z,1.30
2022-12-19T14:22:11.105Z,0.67
2022-12-19T14:28:26.253Z,0.80
2022-12-19T14:32:33.224Z,1.80
2022-12-19T14:37:00.999Z,1.90
2022-12-19T14:42:12.856Z,1.57
2022-12-19T14:52:51.779Z,0.87
2022-12-19T14:54:37.231Z,0.70
2022-12-19T14:58:54.112Z,0.80
2022-12-19T15:02:53.873Z,0.70
2022-12-19T15:08:02.504Z,0.70
2022-12-19T15:14:54.922Z,1.03
2022-12-19T15:18:24.637Z,1.30
2022-12-19T15:23:32.388Z,0.70
2022-12-19T15:28:42.633Z,0.73
2022-12-19T15:38:58.680Z,0.70
2022-12-19T15:44:08.426Z,0.70
2022-12-19T15:49:17.636Z,0.70
2022-12-19T15:59:37.525Z,0.70
2022-12-19T16:04:45.879Z,0.80
2022-12-19T16:09:55.060Z,1.37
2022-12-19T16:15:05.026Z,0.70
2022-12-19T16:20:15.015Z,0.70
2022-12-19T16:25:22.946Z,0.60
2022-12-19T16:30:32.716Z,0.80
2022-12-19T16:36:03.643Z,0.67
2022-12-19T16:40:52.315Z,0.90
2022-12-19T16:46:01.732Z,1.30
2022-12-19T16:51:12.197Z,3.70
2022-12-19T16:56:22.372Z,1.50
2022-12-19T17:01:29.898Z,1.00
2022-12-19T17:06:36.849Z,3.00
2022-12-19T17:11:47.201Z,0.90
2022-12-19T17:16:56.013Z,2.53
2022-12-19T17:22:03.181Z,1.30
2022-12-19T17:27:10.155Z,12.23
2022-12-19T17:32:24.079Z,10.77
2022-12-19T17:37:28.442Z,17.83
2022-12-19T17:42:37.625Z,10.97
2022-12-19T17:47:47.191Z,13.77
2022-12-19T17:52:56.267Z,4.87
2022-12-19T17:58:03.088Z,1.20
2022-12-19T18:03:13.099Z,0.97
2022-12-19T18:08:23.076Z,2.30
2022-12-19T18:13:32.454Z,3.87
2022-12-19T18:18:39.752Z,3.80
2022-12-19T18:23:47.467Z,14.03
2022-12-19T18:28:54.967Z,11.73
2022-12-19T18:34:07.678Z,6.63
2022-12-19T18:39:13.701Z,2.10
2022-12-19T18:44:22.686Z,8.97
2022-12-19T18:49:29.798Z,3.17
2022-12-19T18:54:36.881Z,6.90
2022-12-19T18:59:45.559Z,5.97
2022-12-19T19:04:52.470Z,1.13
2022-12-19T19:09:59.407Z,3.30
2022-12-19T19:15:08.777Z,1.43
2022-12-19T19:20:15.902Z,1.00
2022-12-19T19:25:23.007Z,0.70
2022-12-19T19:30:30.449Z,0.60
2022-12-19T19:35:37.806Z,1.00
2022-12-19T19:40:44.799Z,1.17
2022-12-19T19:45:52.872Z,0.70
2022-12-19T19:51:00.293Z,0.70
2022-12-19T19:56:07.480Z,0.60
2022-12-19T20:01:15.969Z,0.60
2022-12-19T20:06:23.396Z,0.80
2022-12-19T20:11:31.000Z,0.90
2022-12-19T20:16:38.151Z,1.60
2022-12-19T20:21:46.031Z,0.73
2022-12-19T20:26:53.143Z,0.60
2022-12-19T20:32:00.716Z,1.80
2022-12-19T20:37:08.456Z,1.00
2022-12-19T20:42:15.374Z,1.00
2022-12-19T20:47:22.636Z,5.10
2022-12-19T20:52:29.636Z,5.63
2022-12-19T20:57:38.000Z,2.00
2022-12-19T21:03:25.912Z,0.67
2022-12-19T21:07:54.315Z,0.97
2022-12-19T21:13:01.327Z,0.70
2022-12-19T21:18:08.751Z,1.77
2022-12-19T21:23:15.798Z,1.40
2022-12-19T21:28:22.830Z,3.80
2022-12-19T21:33:30.138Z,1.40
2022-12-19T21:38:38.256Z,1.10
2022-12-19T21:43:46.844Z,1.00
2022-12-19T21:48:56.132Z,1.63
2022-12-19T21:54:07.329Z,0.83
2022-12-19T21:59:16.769Z,2.10
2022-12-19T22:04:27.018Z,0.90
2022-12-19T22:09:33.883Z,0.80
2022-12-19T22:14:42.347Z,0.70
2022-12-19T22:19:50.383Z,0.90
2022-12-19T22:24:57.955Z,1.23
2022-12-19T22:30:10.905Z,0.83
2022-12-19T22:35:14.363Z,0.80
2022-12-19T22:40:21.455Z,0.90
2022-12-19T22:45:31.280Z,1.17
2022-12-19T22:50:39.394Z,1.00
2022-12-19T22:55:46.473Z,0.73
2022-12-19T23:00:53.638Z,1.03
2022-12-19T23:06:02.674Z,0.90
2022-12-19T23:11:12.203Z,1.87
2022-12-19T23:16:19.660Z,1.40
2022-12-19T23:21:28.908Z,1.70
2022-12-19T23:26:38.204Z,0.60
2022-12-19T23:31:47.577Z,15.40
2022-12-19T23:37:11.904Z,18.00
2022-12-19T23:42:03.481Z,4.10
2022-12-19T23:47:10.553Z,3.27
2022-12-19T23:52:17.788Z,1.03
2022-12-19T23:57:24.676Z,3.73
