createdAt,value
2018-06-10T10:03:06.567Z,7.73
2018-06-10T10:05:35.897Z,6.33
2018-06-10T10:08:12.167Z,6.57
2018-06-10T10:10:42.907Z,6.70
2018-06-10T10:13:16.793Z,5.00
2018-06-10T10:15:52.692Z,5.43
2018-06-10T10:18:22.297Z,5.00
2018-06-10T10:20:54.776Z,6.37
2018-06-10T10:23:24.389Z,5.77
2018-06-10T10:25:53.726Z,5.30
2018-06-10T10:28:25.305Z,6.17
2018-06-10T10:30:59.172Z,5.83
2018-06-10T10:33:28.617Z,4.90
2018-06-10T10:35:57.990Z,5.80
2018-06-10T10:38:27.397Z,5.70
2018-06-10T10:41:12.925Z,6.10
2018-06-10T10:46:26.358Z,5.20
2018-06-10T10:48:55.858Z,5.13
2018-06-10T10:51:25.631Z,5.33
2018-06-10T10:53:55.062Z,4.67
2018-06-10T10:56:24.496Z,4.60
2018-06-10T10:58:53.911Z,5.30
2018-06-10T11:01:23.349Z,5.60
2018-06-10T11:03:52.821Z,5.90
2018-06-10T11:06:22.160Z,5.13
2018-06-10T11:08:51.648Z,5.23
2018-06-10T11:11:21.088Z,5.77
2018-06-10T11:13:50.565Z,6.07
2018-06-10T11:16:21.579Z,8.20
2018-06-10T11:18:51.958Z,6.97
2018-06-10T11:21:22.951Z,6.13
2018-06-10T11:23:52.736Z,5.83
2018-06-10T11:26:23.540Z,6.37
2018-06-10T11:28:53.068Z,6.60
2018-06-10T11:31:22.626Z,6.70
2018-06-10T11:33:52.222Z,8.17
2018-06-10T11:36:22.732Z,8.60
2018-06-10T11:38:52.341Z,8.17
2018-06-10T11:41:22.071Z,8.10
2018-06-10T11:43:51.523Z,10.17
2018-06-10T11:46:25.858Z,6.50
2018-06-10T11:48:55.567Z,8.50
2018-06-10T11:51:25.269Z,6.60
2018-06-10T11:53:55.510Z,7.80
2018-06-10T11:56:37.131Z,10.90
2018-06-10T12:10:33.489Z,6.47
2018-06-10T12:13:29.566Z,7.67
2018-06-10T12:16:36.287Z,6.63
2018-06-10T12:19:23.562Z,8.20
2018-06-10T12:21:57.610Z,7.70
2018-06-10T12:27:56.894Z,8.40
2018-06-10T12:30:28.733Z,7.80
2018-06-10T12:33:15.121Z,8.10
2018-06-10T12:35:55.847Z,8.27
2018-06-10T12:38:32.189Z,8.00
2018-06-10T12:41:02.065Z,8.27
2018-06-10T12:43:34.586Z,7.07
2018-06-10T12:46:08.557Z,7.53
2018-06-10T12:48:38.889Z,18.80
2018-06-10T12:51:14.128Z,19.80
2018-06-10T12:53:44.180Z,28.90
2018-06-10T12:56:13.771Z,30.17
2018-06-10T12:58:43.397Z,29.63
2018-06-10T13:01:13.101Z,27.87
2018-06-10T13:03:42.737Z,27.20
2018-06-10T13:06:12.467Z,31.27
2018-06-10T13:08:42.094Z,28.27
2018-06-10T13:11:12.071Z,25.80
2018-06-10T13:13:41.680Z,28.17
2018-06-10T13:16:11.227Z,31.83
2018-06-10T13:18:41.253Z,27.23
2018-06-10T13:21:12.013Z,27.40
2018-06-10T13:23:43.945Z,30.53
2018-06-10T13:26:13.502Z,29.30
2018-06-10T13:28:44.248Z,30.03
2018-06-10T13:31:13.781Z,27.53
2018-06-10T13:33:44.294Z,29.03
2018-06-10T13:36:13.723Z,28.27
2018-06-10T13:38:43.213Z,29.53
2018-06-10T13:41:12.677Z,30.80
2018-06-10T13:43:42.221Z,30.90
2018-06-10T13:46:11.750Z,30.33
2018-06-10T13:48:41.383Z,34.40
2018-06-10T13:51:11.269Z,29.03
2018-06-10T13:53:40.633Z,32.03
2018-06-10T13:56:10.217Z,30.43
2018-06-10T13:58:39.998Z,29.37
2018-06-10T14:01:09.429Z,25.00
2018-06-10T14:03:38.988Z,25.57
2018-06-10T14:06:08.623Z,25.43
2018-06-10T14:08:38.219Z,25.63
2018-06-10T14:11:08.273Z,33.30
2018-06-10T14:13:37.723Z,32.40
2018-06-10T14:16:07.178Z,31.80
2018-06-10T14:18:37.713Z,32.40
2018-06-10T14:21:07.215Z,31.80
2018-06-10T14:23:36.848Z,30.57
2018-06-10T14:26:06.379Z,33.80
2018-06-10T14:28:37.123Z,32.53
2018-06-10T14:31:06.836Z,27.33
2018-06-10T14:33:36.430Z,26.10
2018-06-10T14:36:06.216Z,27.80
2018-06-10T14:38:35.721Z,28.07
2018-06-10T14:41:05.374Z,26.83
2018-06-10T14:43:34.912Z,29.70
2018-06-10T14:46:04.580Z,28.67
2018-06-10T14:48:35.589Z,28.47
2018-06-10T14:51:04.885Z,29.50
2018-06-10T14:53:34.257Z,29.50
2018-06-10T14:56:03.796Z,31.13
2018-06-10T14:58:33.069Z,30.07
2018-06-10T15:01:02.487Z,27.30
2018-06-10T15:03:31.812Z,29.10
2018-06-10T15:06:01.207Z,27.57
2018-06-10T15:08:30.515Z,27.10
2018-06-10T15:10:59.919Z,27.83
2018-06-10T15:13:29.288Z,27.63
2018-06-10T15:15:58.651Z,26.87
2018-06-10T15:18:28.172Z,25.90
2018-06-10T15:20:58.692Z,27.47
2018-06-10T15:23:28.130Z,27.43
2018-06-10T15:25:57.610Z,27.83
2018-06-10T15:28:27.070Z,30.83
2018-06-10T15:30:56.552Z,28.50
2018-06-10T15:33:26.179Z,32.43
2018-06-10T15:35:55.760Z,29.23
2018-06-10T15:38:25.273Z,29.50
2018-06-10T15:40:54.776Z,29.30
2018-06-10T15:43:24.255Z,30.03
2018-06-10T15:45:53.815Z,31.10
2018-06-10T15:48:23.421Z,29.83
2018-06-10T15:50:53.056Z,27.30
2018-06-10T15:53:22.749Z,27.67
2018-06-10T15:55:53.168Z,26.23
2018-06-10T15:58:23.437Z,32.70
2018-06-10T16:00:53.950Z,29.40
2018-06-10T16:03:23.413Z,30.63
2018-06-10T16:05:53.443Z,28.73
2018-06-10T16:08:23.334Z,35.00
2018-06-10T16:10:54.023Z,29.70
2018-06-10T16:13:26.867Z,32.20
2018-06-10T16:16:00.806Z,30.63
2018-06-10T16:18:33.661Z,30.83
2018-06-10T16:21:11.080Z,31.80
2018-06-10T16:23:41.585Z,28.27
2018-06-10T16:26:13.038Z,28.20
2018-06-10T16:28:42.680Z,29.07
2018-06-10T16:31:13.304Z,31.60
2018-06-10T16:33:42.950Z,30.60
2018-06-10T16:36:12.608Z,31.80
2018-06-10T16:38:42.409Z,29.07
2018-06-10T16:41:12.874Z,31.70
2018-06-10T16:43:42.530Z,29.73
2018-06-10T16:46:13.917Z,29.77
2018-06-10T16:48:50.563Z,28.47
2018-06-10T16:51:27.102Z,33.47
2018-06-10T16:53:57.925Z,29.17
2018-06-10T16:56:27.884Z,29.03
2018-06-10T16:58:57.494Z,29.40
2018-06-10T17:01:33.979Z,28.23
2018-06-10T17:04:10.987Z,29.97
2018-06-10T17:06:41.681Z,27.70
2018-06-10T17:09:18.674Z,32.00
2018-06-10T17:11:50.834Z,31.90
2018-06-10T17:14:21.527Z,29.83
2018-06-10T17:16:51.127Z,28.03
2018-06-10T17:19:26.890Z,32.97
2018-06-10T17:21:56.515Z,32.43
2018-06-10T17:24:31.061Z,30.20
2018-06-10T17:27:00.636Z,33.03
2018-06-10T17:29:30.407Z,32.30
2018-06-10T17:31:59.902Z,38.53
2018-06-10T17:34:29.734Z,41.83
2018-06-10T17:36:59.358Z,34.90
2018-06-10T17:39:28.955Z,34.07
2018-06-10T17:41:58.610Z,33.97
2018-06-10T17:44:28.087Z,34.33
2018-06-10T17:47:04.747Z,35.60
2018-06-10T17:49:34.217Z,38.23
2018-06-10T17:52:03.902Z,38.43
2018-06-10T17:54:33.447Z,35.63
2018-06-10T17:57:02.883Z,36.47
2018-06-10T17:59:33.546Z,35.83
2018-06-10T18:02:02.893Z,36.80
2018-06-10T18:04:41.201Z,36.13
2018-06-10T18:07:10.657Z,36.63
2018-06-10T18:09:47.434Z,40.63
2018-06-10T18:12:17.059Z,34.10
2018-06-10T18:14:46.800Z,35.90
2018-06-10T18:17:17.895Z,40.30
2018-06-10T18:19:48.158Z,36.87
2018-06-10T18:22:17.751Z,31.57
2018-06-10T18:24:47.548Z,34.03
2018-06-10T18:27:17.924Z,36.87
2018-06-10T18:29:47.694Z,39.40
2018-06-10T18:32:17.796Z,35.63
2018-06-10T18:34:47.347Z,31.27
2018-06-10T18:37:16.874Z,36.07
2018-06-10T18:39:46.479Z,43.97
2018-06-10T18:42:16.006Z,35.00
2018-06-10T18:44:51.983Z,31.30
2018-06-10T18:47:21.398Z,31.13
2018-06-10T18:49:50.989Z,34.23
2018-06-10T18:52:20.536Z,36.57
2018-06-10T18:54:49.856Z,36.80
2018-06-10T18:57:19.275Z,35.40
2018-06-10T18:59:48.852Z,38.87
2018-06-10T19:02:18.375Z,33.53
2018-06-10T19:04:48.985Z,33.33
2018-06-10T19:07:18.497Z,46.57
2018-06-10T19:09:47.957Z,36.20
2018-06-10T19:12:17.491Z,37.13
2018-06-10T19:14:47.236Z,35.57
2018-06-10T19:17:16.797Z,35.70
2018-06-10T19:19:46.326Z,43.73
2018-06-10T19:22:19.789Z,40.20
2018-06-10T19:24:50.140Z,38.13
2018-06-10T19:27:34.978Z,37.33
2018-06-10T19:30:04.490Z,39.20
2018-06-10T19:32:34.596Z,40.53
2018-06-10T19:35:04.837Z,40.37
2018-06-10T19:37:34.414Z,40.30
2018-06-10T19:40:04.105Z,34.10
2018-06-10T19:42:34.204Z,41.63
2018-06-10T19:45:07.211Z,45.57
2018-06-10T19:47:36.982Z,39.33
2018-06-10T19:50:06.411Z,46.03
2018-06-10T19:52:35.908Z,40.20
2018-06-10T19:55:06.376Z,49.97
2018-06-10T19:57:36.036Z,43.03
2018-06-10T20:00:05.900Z,48.87
2018-06-10T20:02:35.356Z,45.90
2018-06-10T20:05:05.221Z,44.47
2018-06-10T20:07:35.022Z,44.33
2018-06-10T20:10:04.522Z,39.80
2018-06-10T20:12:34.088Z,39.60
2018-06-10T20:15:03.631Z,41.17
2018-06-10T20:17:33.112Z,38.90
2018-06-10T20:20:03.240Z,41.73
2018-06-10T20:22:34.117Z,40.63
2018-06-10T20:25:03.445Z,42.87
2018-06-10T20:27:32.988Z,42.53
2018-06-10T20:30:02.545Z,46.27
2018-06-10T20:32:32.054Z,56.47
2018-06-10T20:35:01.778Z,45.43
2018-06-10T20:37:31.362Z,47.73
2018-06-10T20:40:01.220Z,51.87
2018-06-10T20:42:31.521Z,51.50
2018-06-10T20:45:01.022Z,52.37
2018-06-10T20:47:30.415Z,47.07
2018-06-10T20:49:59.712Z,45.67
2018-06-10T20:52:29.024Z,44.53
2018-06-10T20:54:59.081Z,43.17
2018-06-10T20:57:28.593Z,45.43
2018-06-10T20:59:58.066Z,52.73
2018-06-10T21:02:27.485Z,51.10
2018-06-10T21:04:59.116Z,45.83
2018-06-10T21:07:28.486Z,53.20
2018-06-10T21:09:57.885Z,45.53
2018-06-10T21:12:27.253Z,45.83
2018-06-10T21:14:56.996Z,44.73
2018-06-10T21:17:27.552Z,40.30
2018-06-10T21:19:57.383Z,45.77
2018-06-10T21:22:26.712Z,43.60
2018-06-10T21:24:55.997Z,48.40
2018-06-10T21:27:25.379Z,47.07
2018-06-10T21:29:54.654Z,50.03
2018-06-10T21:32:24.033Z,54.10
2018-06-10T21:34:53.344Z,51.37
2018-06-10T21:37:22.775Z,51.47
2018-06-10T21:39:52.216Z,57.10
2018-06-10T21:42:21.484Z,52.50
2018-06-10T21:44:50.797Z,52.20
2018-06-10T21:47:20.376Z,53.17
2018-06-10T21:49:49.730Z,50.97
2018-06-10T21:52:19.100Z,52.50
2018-06-10T21:54:48.377Z,57.20
2018-06-10T21:57:17.695Z,54.43
2018-06-10T21:59:47.137Z,48.70
2018-06-10T22:02:16.528Z,57.77
2018-06-10T22:04:45.805Z,52.83
2018-06-10T22:07:15.186Z,58.87
2018-06-10T22:09:44.482Z,54.33
2018-06-10T22:12:13.792Z,53.20
2018-06-10T22:14:43.144Z,51.50
2018-06-10T22:17:12.592Z,56.00
2018-06-10T22:19:42.073Z,52.37
2018-06-10T22:22:11.352Z,54.23
2018-06-10T22:24:40.666Z,52.30
2018-06-10T22:27:09.964Z,56.03
2018-06-10T22:29:39.365Z,52.57
2018-06-10T22:32:08.918Z,56.10
2018-06-10T22:34:38.241Z,47.07
2018-06-10T22:37:07.595Z,46.60
2018-06-10T22:39:36.889Z,46.30
2018-06-10T22:42:06.329Z,52.70
2018-06-10T22:44:35.680Z,47.17
2018-06-10T22:47:05.348Z,47.50
2018-06-10T22:49:34.616Z,44.23
2018-06-10T22:52:03.898Z,53.90
2018-06-10T22:54:39.836Z,48.37
2018-06-10T22:57:09.310Z,48.80
2018-06-10T22:59:38.655Z,53.10
2018-06-10T23:02:08.834Z,48.13
2018-06-10T23:04:38.195Z,45.70
2018-06-10T23:07:07.554Z,48.27
2018-06-10T23:09:36.888Z,46.13
2018-06-10T23:12:06.167Z,49.67
2018-06-10T23:14:35.589Z,44.87
2018-06-10T23:17:04.932Z,45.33
2018-06-10T23:19:34.394Z,49.50
2018-06-10T23:22:03.680Z,49.63
2018-06-10T23:24:32.958Z,55.33
2018-06-10T23:27:02.307Z,46.00
2018-06-10T23:29:31.636Z,47.20
2018-06-10T23:32:01.086Z,47.30
2018-06-10T23:34:30.489Z,49.43
2018-06-10T23:36:59.768Z,48.63
2018-06-10T23:39:29.181Z,58.20
2018-06-10T23:41:58.474Z,53.17
2018-06-10T23:44:27.808Z,51.70
2018-06-10T23:46:57.160Z,53.90
2018-06-10T23:49:26.469Z,47.87
2018-06-10T23:51:55.867Z,51.33
2018-06-10T23:54:25.204Z,51.87
2018-06-10T23:56:54.496Z,54.00
2018-06-10T23:59:23.961Z,55.37
