createdAt,value
2018-12-02T00:00:20.648Z,10.90
2018-12-02T00:02:49.136Z,10.90
2018-12-02T00:05:17.586Z,10.90
2018-12-02T00:07:46.009Z,10.90
2018-12-02T00:10:15.498Z,10.90
2018-12-02T00:12:43.955Z,10.90
2018-12-02T00:15:14.300Z,11.00
2018-12-02T00:17:43.382Z,11.00
2018-12-02T00:20:12.825Z,11.00
2018-12-02T00:22:42.189Z,11.00
2018-12-02T00:25:11.653Z,11.00
2018-12-02T00:27:40.497Z,11.00
2018-12-02T00:30:14.435Z,11.00
2018-12-02T00:32:43.494Z,11.00
2018-12-02T00:35:13.224Z,11.10
2018-12-02T00:37:42.195Z,11.10
2018-12-02T00:40:15.562Z,11.00
2018-12-02T00:42:53.110Z,11.00
2018-12-02T00:45:22.715Z,11.00
2018-12-02T00:47:51.410Z,11.00
2018-12-02T00:50:20.319Z,11.00
2018-12-02T00:52:51.206Z,11.00
2018-12-02T00:55:27.447Z,11.00
2018-12-02T00:57:55.882Z,10.90
2018-12-02T01:00:24.406Z,10.90
2018-12-02T01:02:52.800Z,11.00
2018-12-02T01:05:22.103Z,11.00
2018-12-02T01:07:50.727Z,11.00
2018-12-02T01:10:21.387Z,11.00
2018-12-02T01:12:51.197Z,11.00
2018-12-02T01:15:20.943Z,11.00
2018-12-02T01:17:49.875Z,11.00
2018-12-02T01:20:20.993Z,11.00
2018-12-02T01:22:49.428Z,11.10
2018-12-02T01:25:18.046Z,11.10
2018-12-02T01:27:47.170Z,11.10
2018-12-02T01:30:17.652Z,11.10
2018-12-02T01:32:46.971Z,11.10
2018-12-02T01:35:17.555Z,11.10
2018-12-02T01:37:46.452Z,11.10
2018-12-02T01:40:19.646Z,11.10
2018-12-02T01:42:48.482Z,11.10
2018-12-02T01:45:18.087Z,11.20
2018-12-02T01:47:46.550Z,11.20
2018-12-02T01:50:15.839Z,11.20
2018-12-02T01:52:47.025Z,11.20
2018-12-02T01:55:15.618Z,11.20
2018-12-02T01:57:44.725Z,11.20
2018-12-02T02:00:20.559Z,11.20
2018-12-02T02:02:49.304Z,11.20
2018-12-02T02:05:18.789Z,11.10
2018-12-02T02:07:47.252Z,11.10
2018-12-02T02:10:26.131Z,11.10
2018-12-02T02:12:54.618Z,11.00
2018-12-02T02:15:23.223Z,11.00
2018-12-02T02:17:51.646Z,11.10
2018-12-02T02:20:25.811Z,11.10
2018-12-02T02:22:54.370Z,11.10
2018-12-02T02:25:24.002Z,11.10
2018-12-02T02:27:58.589Z,11.10
2018-12-02T02:30:29.951Z,11.10
2018-12-02T02:32:58.646Z,11.10
2018-12-02T02:35:27.122Z,11.10
2018-12-02T02:37:56.932Z,11.10
2018-12-02T02:40:29.517Z,11.00
2018-12-02T02:42:58.001Z,11.00
2018-12-02T02:45:26.435Z,11.00
2018-12-02T02:47:54.968Z,11.00
2018-12-02T02:50:24.394Z,11.00
2018-12-02T02:52:58.179Z,11.00
2018-12-02T02:55:26.998Z,11.00
2018-12-02T02:57:55.603Z,11.10
2018-12-02T03:00:27.386Z,11.10
2018-12-02T03:02:55.895Z,11.10
2018-12-02T03:05:24.418Z,11.10
2018-12-02T03:07:52.796Z,11.20
2018-12-02T03:10:22.006Z,11.20
2018-12-02T03:12:51.995Z,11.20
2018-12-02T03:15:21.486Z,11.20
2018-12-02T03:17:49.961Z,11.20
2018-12-02T03:20:20.407Z,11.20
2018-12-02T03:22:50.382Z,11.20
2018-12-02T03:25:20.655Z,11.20
2018-12-02T03:27:49.048Z,11.30
2018-12-02T03:30:19.071Z,11.30
2018-12-02T03:32:47.611Z,11.30
2018-12-02T03:35:17.000Z,11.20
2018-12-02T03:37:45.381Z,11.30
2018-12-02T03:40:14.957Z,11.30
2018-12-02T03:42:43.481Z,11.30
2018-12-02T03:45:13.214Z,11.40
2018-12-02T03:47:41.687Z,11.40
2018-12-02T03:50:17.468Z,11.40
2018-12-02T03:52:43.126Z,11.40
2018-12-02T03:55:11.589Z,11.40
2018-12-02T03:57:40.187Z,11.40
2018-12-02T04:00:15.206Z,11.40
2018-12-02T04:02:44.003Z,11.30
2018-12-02T04:05:13.796Z,11.30
2018-12-02T04:07:42.250Z,11.20
2018-12-02T04:10:12.954Z,11.20
2018-12-02T04:12:41.472Z,11.30
2018-12-02T04:15:28.897Z,11.20
2018-12-02T04:17:57.400Z,11.20
2018-12-02T04:20:26.001Z,11.20
2018-12-02T04:22:54.374Z,11.10
2018-12-02T04:25:24.037Z,11.10
2018-12-02T04:27:52.530Z,11.10
2018-12-02T04:30:21.937Z,11.10
2018-12-02T04:32:51.414Z,11.10
2018-12-02T04:35:22.403Z,11.20
2018-12-02T04:37:50.839Z,11.20
2018-12-02T04:40:19.283Z,11.10
2018-12-02T04:42:47.726Z,11.10
2018-12-02T04:45:18.543Z,11.10
2018-12-02T04:47:47.092Z,11.10
2018-12-02T04:50:19.506Z,11.10
2018-12-02T04:52:47.985Z,11.20
2018-12-02T04:55:16.549Z,11.20
2018-12-02T04:57:45.124Z,11.20
2018-12-02T05:00:18.796Z,11.20
2018-12-02T05:02:51.241Z,11.20
2018-12-02T05:05:23.558Z,11.20
2018-12-02T05:07:53.077Z,11.20
2018-12-02T05:10:22.096Z,11.20
2018-12-02T05:12:51.083Z,11.20
2018-12-02T05:15:21.449Z,11.20
2018-12-02T05:17:49.905Z,11.20
2018-12-02T05:20:20.208Z,11.20
2018-12-02T05:22:48.633Z,11.20
2018-12-02T05:25:18.487Z,11.20
2018-12-02T05:27:46.017Z,11.10
2018-12-02T05:30:18.799Z,11.10
2018-12-02T05:32:48.255Z,11.10
2018-12-02T05:35:16.707Z,11.10
2018-12-02T05:37:45.166Z,11.00
2018-12-02T05:40:18.413Z,11.00
2018-12-02T05:42:46.857Z,11.00
2018-12-02T05:45:16.153Z,11.00
2018-12-02T05:47:44.910Z,10.90
2018-12-02T05:50:18.203Z,11.00
2018-12-02T05:52:48.798Z,11.00
2018-12-02T05:55:18.670Z,11.00
2018-12-02T05:57:47.338Z,10.90
2018-12-02T06:00:18.496Z,10.90
2018-12-02T06:02:47.024Z,11.00
2018-12-02T06:05:15.510Z,11.00
2018-12-02T06:07:44.169Z,11.00
2018-12-02T06:10:16.043Z,11.00
2018-12-02T06:12:44.505Z,11.00
2018-12-02T06:15:14.965Z,11.00
2018-12-02T06:17:43.534Z,11.00
2018-12-02T06:20:29.358Z,11.00
2018-12-02T06:22:58.589Z,11.00
2018-12-02T06:25:26.931Z,11.00
2018-12-02T06:27:55.349Z,11.00
2018-12-02T06:30:25.666Z,11.00
2018-12-02T06:32:55.289Z,11.00
2018-12-02T06:35:23.754Z,11.00
2018-12-02T06:37:53.438Z,11.00
2018-12-02T06:40:22.950Z,11.00
2018-12-02T06:42:51.734Z,11.00
2018-12-02T06:45:20.478Z,11.00
2018-12-02T06:47:48.880Z,11.00
2018-12-02T06:50:24.236Z,11.00
2018-12-02T06:52:53.225Z,11.00
2018-12-02T06:55:35.216Z,11.00
2018-12-02T06:58:28.521Z,11.00
2018-12-02T07:01:03.648Z,11.00
2018-12-02T07:04:37.336Z,11.00
2018-12-02T07:07:06.345Z,11.00
2018-12-02T07:09:34.725Z,10.90
2018-12-02T07:12:03.096Z,10.90
2018-12-02T07:14:31.489Z,10.90
2018-12-02T07:16:59.841Z,10.90
2018-12-02T07:19:32.547Z,11.00
2018-12-02T07:22:16.498Z,11.00
2018-12-02T07:24:46.864Z,11.00
2018-12-02T07:27:16.382Z,11.00
2018-12-02T07:29:44.837Z,11.00
2018-12-02T07:32:13.765Z,11.10
2018-12-02T07:34:42.309Z,11.10
2018-12-02T07:37:20.042Z,11.10
2018-12-02T07:40:37.277Z,11.10
2018-12-02T07:43:08.538Z,11.10
2018-12-02T07:45:36.905Z,11.00
2018-12-02T07:48:05.637Z,11.00
2018-12-02T07:50:33.997Z,11.00
2018-12-02T07:53:02.392Z,11.00
2018-12-02T07:55:30.809Z,11.00
2018-12-02T07:57:59.206Z,11.00
2018-12-02T08:00:27.828Z,11.00
2018-12-02T08:02:56.407Z,11.00
2018-12-02T08:05:24.770Z,11.00
2018-12-02T08:07:53.243Z,11.00
2018-12-02T08:10:21.862Z,11.00
2018-12-02T08:12:50.194Z,11.10
2018-12-02T08:15:19.606Z,11.10
2018-12-02T08:17:48.052Z,11.10
2018-12-02T08:20:17.521Z,11.10
2018-12-02T08:22:51.332Z,11.10
2018-12-02T08:25:18.038Z,11.20
2018-12-02T08:27:46.621Z,11.20
2018-12-02T08:30:21.050Z,11.20
2018-12-02T08:32:49.398Z,11.20
2018-12-02T08:35:18.887Z,11.10
2018-12-02T08:37:48.697Z,11.10
2018-12-02T08:40:17.076Z,11.20
2018-12-02T08:42:45.549Z,11.20
2018-12-02T08:45:15.896Z,11.20
2018-12-02T08:47:45.131Z,11.20
2018-12-02T08:50:15.708Z,11.20
2018-12-02T08:52:44.451Z,11.20
2018-12-02T08:55:16.059Z,11.20
2018-12-02T08:57:44.505Z,11.20
2018-12-02T09:00:16.921Z,11.20
2018-12-02T09:02:46.704Z,11.10
2018-12-02T09:05:15.578Z,11.10
2018-12-02T09:07:44.367Z,11.10
2018-12-02T09:10:23.850Z,11.10
2018-12-02T09:13:01.564Z,11.10
2018-12-02T09:15:29.910Z,11.10
2018-12-02T09:17:58.335Z,11.20
2018-12-02T09:20:28.894Z,11.20
2018-12-02T09:22:57.289Z,11.20
2018-12-02T09:25:25.752Z,11.20
2018-12-02T09:27:54.154Z,11.20
2018-12-02T09:30:25.718Z,11.20
2018-12-02T09:32:54.128Z,11.30
2018-12-02T09:35:22.650Z,11.20
2018-12-02T09:37:51.051Z,11.30
2018-12-02T09:40:19.428Z,11.30
2018-12-02T09:42:49.725Z,11.20
2018-12-02T09:45:23.182Z,11.20
2018-12-02T09:47:51.600Z,11.20
2018-12-02T09:50:20.011Z,11.20
2018-12-02T09:52:48.407Z,11.20
2018-12-02T09:55:27.121Z,11.20
2018-12-02T09:57:56.304Z,11.20
2018-12-02T10:00:24.683Z,11.30
2018-12-02T10:02:53.161Z,11.30
2018-12-02T10:05:21.540Z,11.30
2018-12-02T10:07:50.038Z,11.30
2018-12-02T10:10:22.784Z,11.40
2018-12-02T10:12:56.210Z,11.40
2018-12-02T10:15:24.617Z,11.40
2018-12-02T10:17:53.272Z,11.40
2018-12-02T10:20:21.662Z,11.50
2018-12-02T10:22:50.036Z,11.50
2018-12-02T10:25:19.092Z,11.50
2018-12-02T10:27:47.681Z,11.60
2018-12-02T10:30:23.098Z,11.60
2018-12-02T10:32:52.327Z,11.70
2018-12-02T10:35:20.704Z,11.70
2018-12-02T10:37:49.312Z,11.70
2018-12-02T10:40:22.920Z,11.70
2018-12-02T10:42:51.294Z,11.70
2018-12-02T10:45:23.734Z,11.80
2018-12-02T10:47:54.442Z,11.80
2018-12-02T10:50:24.319Z,11.80
2018-12-02T10:52:53.813Z,11.80
2018-12-02T10:55:28.821Z,11.80
2018-12-02T10:57:57.169Z,11.90
2018-12-02T11:00:30.974Z,11.90
2018-12-02T11:02:59.326Z,11.90
2018-12-02T11:05:27.737Z,11.90
2018-12-02T11:07:56.093Z,12.00
2018-12-02T11:10:24.520Z,12.00
2018-12-02T11:12:52.890Z,12.00
2018-12-02T11:15:21.286Z,12.00
2018-12-02T11:17:49.681Z,12.00
2018-12-02T11:20:18.042Z,12.10
2018-12-02T11:22:46.493Z,12.10
2018-12-02T11:25:15.449Z,12.10
2018-12-02T11:27:43.801Z,12.20
2018-12-02T11:30:14.344Z,12.20
2018-12-02T11:32:43.222Z,12.20
2018-12-02T11:35:13.360Z,12.20
2018-12-02T11:37:41.784Z,12.20
2018-12-02T11:40:12.530Z,12.30
2018-12-02T11:42:40.917Z,12.30
2018-12-02T11:45:10.784Z,12.30
2018-12-02T11:47:40.010Z,12.30
2018-12-02T11:50:15.385Z,12.40
2018-12-02T11:52:43.784Z,12.40
2018-12-02T11:55:13.351Z,12.40
2018-12-02T11:57:41.739Z,12.40
2018-12-02T12:00:13.061Z,12.50
2018-12-02T12:02:41.481Z,12.40
2018-12-02T12:05:11.018Z,12.50
2018-12-02T12:07:40.196Z,12.50
2018-12-02T12:10:15.693Z,12.50
2018-12-02T12:12:44.641Z,12.60
2018-12-02T12:15:16.474Z,12.60
2018-12-02T12:17:44.965Z,12.60
2018-12-02T12:20:16.825Z,12.60
2018-12-02T12:22:45.193Z,12.60
2018-12-02T12:25:13.572Z,12.60
2018-12-02T12:27:42.033Z,12.70
2018-12-02T12:30:13.381Z,12.70
2018-12-02T12:32:41.940Z,12.70
2018-12-02T12:35:11.939Z,12.70
2018-12-02T12:37:41.122Z,12.70
2018-12-02T12:40:11.495Z,12.80
2018-12-02T12:42:40.255Z,12.80
2018-12-02T12:45:10.698Z,12.80
2018-12-02T12:47:40.161Z,12.90
2018-12-02T12:50:10.852Z,12.90
2018-12-02T12:52:39.729Z,13.00
2018-12-02T12:55:10.191Z,13.00
2018-12-02T12:57:38.618Z,13.00
2018-12-02T13:00:19.456Z,13.10
2018-12-02T13:02:48.287Z,13.10
2018-12-02T13:05:26.570Z,13.20
2018-12-02T13:07:55.531Z,13.20
2018-12-02T13:10:23.942Z,13.30
2018-12-02T13:12:52.445Z,13.30
2018-12-02T13:15:22.779Z,13.40
2018-12-02T13:17:59.162Z,13.40
2018-12-02T13:20:32.195Z,13.40
2018-12-02T13:23:00.551Z,13.40
2018-12-02T13:25:28.974Z,13.40
2018-12-02T13:27:57.389Z,13.50
2018-12-02T13:30:26.295Z,13.50
2018-12-02T13:32:55.397Z,13.50
2018-12-02T13:35:24.585Z,13.60
2018-12-02T13:37:53.274Z,13.60
2018-12-02T13:40:22.798Z,13.60
2018-12-02T13:42:58.057Z,13.60
2018-12-02T13:45:27.769Z,13.60
2018-12-02T13:47:56.238Z,13.60
2018-12-02T13:50:24.870Z,13.60
2018-12-02T13:52:55.212Z,13.60
2018-12-02T13:55:25.237Z,13.60
2018-12-02T13:57:53.656Z,13.60
2018-12-02T14:00:23.239Z,13.60
2018-12-02T14:03:12.141Z,13.70
2018-12-02T14:05:46.798Z,13.60
2018-12-02T14:08:15.206Z,13.70
2018-12-02T14:10:44.282Z,13.70
2018-12-02T14:13:17.817Z,13.70
2018-12-02T14:16:10.711Z,13.70
2018-12-02T14:18:40.830Z,13.70
2018-12-02T14:21:09.345Z,13.80
2018-12-02T14:23:39.213Z,13.80
2018-12-02T14:26:10.910Z,13.80
2018-12-02T14:28:47.953Z,13.90
2018-12-02T14:31:17.273Z,13.80
2018-12-02T14:33:45.769Z,13.80
2018-12-02T14:36:14.174Z,13.80
2018-12-02T14:38:42.583Z,13.70
2018-12-02T14:41:11.142Z,13.80
2018-12-02T14:43:39.522Z,13.80
2018-12-02T14:46:07.942Z,13.80
2018-12-02T14:48:36.395Z,13.80
2018-12-02T14:51:04.877Z,13.80
2018-12-02T14:53:33.248Z,13.80
2018-12-02T14:56:01.728Z,13.80
2018-12-02T14:58:30.118Z,13.90
2018-12-02T15:00:58.666Z,13.90
2018-12-02T15:03:27.090Z,13.90
2018-12-02T15:05:55.892Z,13.90
2018-12-02T15:08:24.942Z,13.90
2018-12-02T15:10:53.389Z,13.80
2018-12-02T15:13:21.873Z,13.80
2018-12-02T15:15:51.109Z,13.80
2018-12-02T15:18:18.935Z,13.80
2018-12-02T15:20:47.413Z,13.80
2018-12-02T15:23:15.878Z,13.80
2018-12-02T15:25:44.758Z,13.80
2018-12-02T15:28:13.392Z,13.80
2018-12-02T15:30:41.783Z,13.80
2018-12-02T15:33:10.266Z,13.70
2018-12-02T15:35:38.798Z,13.70
2018-12-02T15:38:07.324Z,13.80
2018-12-02T15:40:36.019Z,13.80
2018-12-02T15:43:04.479Z,13.80
2018-12-02T15:45:32.890Z,13.80
2018-12-02T15:48:01.555Z,13.80
2018-12-02T15:50:29.963Z,13.80
2018-12-02T15:52:58.391Z,13.80
2018-12-02T15:55:28.636Z,13.70
2018-12-02T15:57:57.837Z,13.70
2018-12-02T16:00:29.574Z,13.70
2018-12-02T16:02:58.016Z,13.70
2018-12-02T16:05:26.557Z,13.70
2018-12-02T16:07:54.959Z,13.70
2018-12-02T16:10:23.455Z,13.70
2018-12-02T16:12:53.094Z,13.70
2018-12-02T16:15:24.799Z,13.70
2018-12-02T16:17:53.378Z,13.70
2018-12-02T16:20:28.565Z,13.70
2018-12-02T16:22:57.038Z,13.60
2018-12-02T16:25:25.738Z,13.60
2018-12-02T16:27:54.156Z,13.60
2018-12-02T16:30:22.563Z,13.60
2018-12-02T16:32:52.079Z,13.60
2018-12-02T16:35:21.009Z,13.60
2018-12-02T16:37:50.696Z,13.60
2018-12-02T16:40:20.648Z,13.70
2018-12-02T16:42:49.354Z,13.70
2018-12-02T16:45:18.620Z,13.70
2018-12-02T16:47:48.368Z,13.70
2018-12-02T16:50:23.493Z,13.70
2018-12-02T16:52:52.892Z,13.70
2018-12-02T16:55:23.330Z,13.70
2018-12-02T16:58:11.442Z,13.70
2018-12-02T17:01:00.970Z,13.70
2018-12-02T17:03:29.463Z,13.70
2018-12-02T17:05:58.053Z,13.60
2018-12-02T17:08:26.540Z,13.60
2018-12-02T17:10:55.039Z,13.70
2018-12-02T17:13:23.526Z,13.70
2018-12-02T17:15:51.997Z,13.80
2018-12-02T17:18:20.449Z,13.80
2018-12-02T17:20:48.939Z,13.80
2018-12-02T17:23:17.359Z,13.80
2018-12-02T17:25:45.789Z,13.80
2018-12-02T17:28:14.345Z,13.90
2018-12-02T17:30:50.281Z,13.90
2018-12-02T17:33:18.719Z,13.90
2018-12-02T17:35:47.264Z,13.90
2018-12-02T17:38:15.721Z,13.90
2018-12-02T17:40:44.562Z,13.90
2018-12-02T17:43:13.491Z,13.90
2018-12-02T17:45:41.930Z,13.90
2018-12-02T17:48:10.342Z,13.90
2018-12-02T17:50:38.819Z,13.90
2018-12-02T17:53:09.284Z,13.80
2018-12-02T17:55:37.841Z,13.80
2018-12-02T17:58:06.385Z,13.90
2018-12-02T18:00:34.891Z,13.90
2018-12-02T18:03:03.942Z,13.90
2018-12-02T18:05:37.551Z,13.90
2018-12-02T18:08:06.750Z,13.90
2018-12-02T18:10:35.928Z,13.90
2018-12-02T18:13:04.918Z,13.90
2018-12-02T18:15:33.645Z,13.90
2018-12-02T18:18:02.376Z,13.90
2018-12-02T18:20:30.960Z,13.90
2018-12-02T18:23:01.939Z,13.90
2018-12-02T18:25:30.363Z,13.90
2018-12-02T18:27:58.760Z,13.90
2018-12-02T18:30:28.168Z,13.90
2018-12-02T18:32:57.909Z,13.90
2018-12-02T18:35:43.823Z,13.90
2018-12-02T18:38:14.186Z,13.90
2018-12-02T18:40:44.919Z,13.80
2018-12-02T18:43:13.342Z,13.80
2018-12-02T18:45:42.405Z,13.80
2018-12-02T18:48:10.886Z,13.80
2018-12-02T18:50:39.303Z,13.80
2018-12-02T18:53:07.754Z,13.80
2018-12-02T18:55:37.481Z,13.80
2018-12-02T18:58:06.543Z,13.80
2018-12-02T19:00:40.279Z,13.80
2018-12-02T19:03:08.667Z,13.80
2018-12-02T19:05:38.034Z,13.80
2018-12-02T19:08:06.737Z,13.80
2018-12-02T19:10:35.209Z,13.80
2018-12-02T19:13:04.234Z,13.70
2018-12-02T19:15:32.638Z,13.70
2018-12-02T19:18:01.181Z,13.70
2018-12-02T19:20:30.671Z,13.70
2018-12-02T19:23:01.959Z,13.70
2018-12-02T19:25:30.893Z,13.70
2018-12-02T19:27:59.447Z,13.70
2018-12-02T19:30:32.873Z,13.70
2018-12-02T19:32:56.517Z,13.70
2018-12-02T19:35:27.728Z,13.60
2018-12-02T19:38:01.098Z,13.60
2018-12-02T19:40:29.605Z,13.60
2018-12-02T19:42:58.075Z,13.50
2018-12-02T19:45:26.464Z,13.50
2018-12-02T19:47:55.354Z,13.50
2018-12-02T19:50:24.798Z,13.50
2018-12-02T19:52:53.254Z,13.50
2018-12-02T19:55:22.635Z,13.50
2018-12-02T19:57:51.578Z,13.50
2018-12-02T20:00:40.637Z,13.50
2018-12-02T20:03:09.734Z,13.50
2018-12-02T20:05:38.416Z,13.60
2018-12-02T20:08:08.354Z,13.60
2018-12-02T20:10:36.928Z,13.60
2018-12-02T20:13:10.950Z,13.60
2018-12-02T20:15:44.717Z,13.60
2018-12-02T20:18:13.781Z,13.60
2018-12-02T20:20:47.633Z,13.60
2018-12-02T20:23:21.155Z,13.60
2018-12-02T20:25:50.508Z,13.60
2018-12-02T20:28:19.120Z,13.60
2018-12-02T20:30:48.661Z,13.70
2018-12-02T20:33:17.126Z,13.70
2018-12-02T20:35:45.477Z,13.70
2018-12-02T20:38:13.937Z,13.70
2018-12-02T20:40:42.365Z,13.70
2018-12-02T20:43:10.767Z,13.70
2018-12-02T20:45:39.182Z,13.70
2018-12-02T20:48:08.365Z,13.80
2018-12-02T20:50:36.903Z,13.80
2018-12-02T20:53:05.564Z,13.80
2018-12-02T20:55:34.442Z,13.80
2018-12-02T20:58:04.026Z,13.70
2018-12-02T21:00:32.598Z,13.80
2018-12-02T21:03:14.584Z,13.80
2018-12-02T21:05:46.670Z,13.80
2018-12-02T21:08:15.334Z,13.70
2018-12-02T21:10:43.775Z,13.70
2018-12-02T21:13:13.334Z,13.70
2018-12-02T21:15:42.181Z,13.70
2018-12-02T21:18:10.666Z,13.70
2018-12-02T21:20:39.358Z,13.70
2018-12-02T21:23:07.833Z,13.70
2018-12-02T21:25:36.264Z,13.80
2018-12-02T21:28:06.116Z,13.80
2018-12-02T21:30:34.676Z,13.80
2018-12-02T21:33:03.081Z,13.80
2018-12-02T21:35:31.507Z,13.80
2018-12-02T21:37:59.855Z,13.80
2018-12-02T21:40:28.260Z,13.80
2018-12-02T21:42:56.632Z,13.80
2018-12-02T21:45:25.098Z,13.80
2018-12-02T21:47:54.854Z,13.80
2018-12-02T21:50:28.661Z,13.80
2018-12-02T21:52:58.146Z,13.80
2018-12-02T21:55:26.557Z,13.80
2018-12-02T21:57:54.935Z,13.80
2018-12-02T22:00:28.835Z,13.70
2018-12-02T22:02:57.195Z,13.80
2018-12-02T22:05:25.635Z,13.80
2018-12-02T22:07:54.253Z,13.80
2018-12-02T22:10:27.431Z,13.80
2018-12-02T22:12:55.842Z,13.80
2018-12-02T22:15:24.260Z,13.80
2018-12-02T22:17:52.850Z,13.80
2018-12-02T22:20:21.321Z,13.80
2018-12-02T22:22:50.583Z,13.80
2018-12-02T22:25:20.712Z,13.80
2018-12-02T22:27:50.397Z,13.80
2018-12-02T22:30:19.980Z,13.80
2018-12-02T22:32:48.369Z,13.80
2018-12-02T22:35:17.181Z,13.80
2018-12-02T22:37:46.525Z,13.80
2018-12-02T22:40:16.991Z,13.80
2018-12-02T22:42:45.357Z,13.80
2018-12-02T22:45:17.293Z,13.80
2018-12-02T22:47:45.689Z,13.80
2018-12-02T22:50:15.332Z,13.80
2018-12-02T22:52:44.509Z,13.80
2018-12-02T22:55:13.061Z,13.80
2018-12-02T22:57:41.498Z,13.80
2018-12-02T23:00:19.499Z,13.80
2018-12-02T23:02:55.748Z,13.70
2018-12-02T23:05:24.154Z,13.80
2018-12-02T23:07:52.683Z,13.70
2018-12-02T23:10:21.142Z,13.70
2018-12-02T23:12:49.534Z,13.70
2018-12-02T23:15:18.096Z,13.70
2018-12-02T23:17:46.787Z,13.70
2018-12-02T23:20:15.213Z,13.70
2018-12-02T23:22:43.601Z,13.70
2018-12-02T23:25:13.196Z,13.70
2018-12-02T23:27:42.512Z,13.70
2018-12-02T23:30:14.161Z,13.70
2018-12-02T23:32:43.440Z,13.70
2018-12-02T23:35:12.045Z,13.80
2018-12-02T23:37:41.164Z,13.70
2018-12-02T23:40:18.833Z,13.70
2018-12-02T23:42:47.229Z,13.70
2018-12-02T23:45:16.381Z,13.70
2018-12-02T23:47:44.871Z,13.70
2018-12-02T23:50:16.445Z,13.70
2018-12-02T23:52:45.133Z,13.70
2018-12-02T23:55:14.878Z,13.70
2018-12-02T23:57:43.427Z,13.70
