createdAt,value
2023-07-09T00:00:32.075Z,8.68
2023-07-09T00:02:59.595Z,8.80
2023-07-09T00:05:26.089Z,8.43
2023-07-09T00:07:52.595Z,8.93
2023-07-09T00:10:20.634Z,8.75
2023-07-09T00:12:47.660Z,9.27
2023-07-09T00:15:16.899Z,7.95
2023-07-09T00:17:43.388Z,7.75
2023-07-09T00:20:18.651Z,7.97
2023-07-09T00:22:53.260Z,8.00
2023-07-09T00:25:20.854Z,7.75
2023-07-09T00:27:50.880Z,8.05
2023-07-09T00:30:20.565Z,8.43
2023-07-09T00:32:47.827Z,8.07
2023-07-09T00:35:17.431Z,7.85
2023-07-09T00:37:44.709Z,7.40
2023-07-09T00:40:22.090Z,7.70
2023-07-09T00:42:49.520Z,7.60
2023-07-09T00:45:23.746Z,7.57
2023-07-09T00:47:54.989Z,7.85
2023-07-09T00:50:29.052Z,7.75
2023-07-09T00:52:57.026Z,7.75
2023-07-09T00:55:25.830Z,8.27
2023-07-09T00:57:57.569Z,7.40
2023-07-09T01:00:29.044Z,7.85
2023-07-09T01:02:55.869Z,7.75
2023-07-09T01:05:22.584Z,7.72
2023-07-09T01:07:49.486Z,7.32
2023-07-09T01:10:19.549Z,7.43
2023-07-09T01:12:46.775Z,9.02
2023-07-09T01:15:13.490Z,7.55
2023-07-09T01:17:40.026Z,7.55
2023-07-09T01:20:10.037Z,8.38
2023-07-09T01:22:37.653Z,7.95
2023-07-09T01:25:07.667Z,7.65
2023-07-09T01:27:37.824Z,8.73
2023-07-09T01:30:07.327Z,9.00
2023-07-09T01:32:34.748Z,7.45
2023-07-09T01:35:06.097Z,8.43
2023-07-09T01:37:34.152Z,6.97
2023-07-09T01:40:00.705Z,7.57
2023-07-09T01:42:29.399Z,7.75
2023-07-09T01:44:55.904Z,8.38
2023-07-09T01:47:25.268Z,8.38
2023-07-09T01:49:58.133Z,7.90
2023-07-09T01:52:28.173Z,8.15
2023-07-09T01:54:54.833Z,7.63
2023-07-09T01:57:25.301Z,8.60
2023-07-09T01:59:53.873Z,8.60
2023-07-09T02:02:20.715Z,8.45
2023-07-09T02:04:48.499Z,7.20
2023-07-09T02:07:15.598Z,8.60
2023-07-09T02:09:42.137Z,7.13
2023-07-09T02:12:09.359Z,7.82
2023-07-09T02:17:02.317Z,7.72
2023-07-09T02:19:29.614Z,7.60
2023-07-09T02:21:56.424Z,7.35
2023-07-09T02:24:25.987Z,7.45
2023-07-09T02:26:52.802Z,7.22
2023-07-09T02:29:19.367Z,7.60
2023-07-09T02:31:46.230Z,7.20
2023-07-09T02:34:12.741Z,7.38
2023-07-09T02:36:43.967Z,6.95
2023-07-09T02:39:11.187Z,6.72
2023-07-09T02:41:38.105Z,7.50
2023-07-09T02:44:05.267Z,6.50
2023-07-09T02:46:32.582Z,7.43
2023-07-09T02:48:59.310Z,7.78
2023-07-09T02:51:27.915Z,7.80
2023-07-09T02:53:55.299Z,6.93
2023-07-09T02:56:21.915Z,7.78
2023-07-09T02:58:48.640Z,7.18
2023-07-09T03:01:15.172Z,6.97
2023-07-09T03:03:41.769Z,7.28
2023-07-09T03:06:08.572Z,7.63
2023-07-09T03:08:35.070Z,7.85
2023-07-09T03:11:08.645Z,7.30
2023-07-09T03:13:35.187Z,7.05
2023-07-09T03:16:02.176Z,6.57
2023-07-09T03:20:55.310Z,6.85
2023-07-09T03:23:21.858Z,6.80
2023-07-09T03:25:48.410Z,6.78
2023-07-09T03:28:15.048Z,6.78
2023-07-09T03:30:45.193Z,6.50
2023-07-09T03:33:12.184Z,6.72
2023-07-09T03:35:39.529Z,6.80
2023-07-09T03:38:06.670Z,7.03
2023-07-09T03:42:59.667Z,6.95
2023-07-09T03:45:26.224Z,6.70
2023-07-09T03:47:52.961Z,7.65
2023-07-09T03:50:19.764Z,7.07
2023-07-09T03:52:46.215Z,6.82
2023-07-09T03:55:12.687Z,6.65
2023-07-09T03:57:39.144Z,6.25
2023-07-09T04:00:05.974Z,6.82
2023-07-09T04:02:41.957Z,6.50
2023-07-09T04:05:11.731Z,6.50
2023-07-09T04:07:38.499Z,6.75
2023-07-09T04:10:05.769Z,6.97
2023-07-09T04:14:58.684Z,6.38
2023-07-09T04:17:25.283Z,6.68
2023-07-09T04:19:52.024Z,7.15
2023-07-09T04:22:18.522Z,6.43
2023-07-09T04:24:45.416Z,6.55
2023-07-09T04:27:11.959Z,6.22
2023-07-09T04:29:39.595Z,6.38
2023-07-09T04:32:14.475Z,6.47
2023-07-09T04:34:42.066Z,6.95
2023-07-09T04:37:09.073Z,6.80
2023-07-09T04:39:35.622Z,6.95
2023-07-09T04:42:02.245Z,6.25
2023-07-09T04:44:30.381Z,6.53
2023-07-09T04:46:56.881Z,6.72
2023-07-09T04:49:24.028Z,7.40
2023-07-09T04:54:16.972Z,7.50
2023-07-09T04:56:46.517Z,7.22
2023-07-09T04:59:13.204Z,6.85
2023-07-09T05:01:39.921Z,7.00
2023-07-09T05:04:07.903Z,7.50
2023-07-09T05:06:35.225Z,7.05
2023-07-09T05:09:01.700Z,6.93
2023-07-09T05:11:28.174Z,6.47
2023-07-09T05:13:54.843Z,7.30
2023-07-09T05:16:21.810Z,6.30
2023-07-09T05:18:48.465Z,6.63
2023-07-09T05:21:15.005Z,6.32
2023-07-09T05:23:41.510Z,6.32
2023-07-09T05:26:08.059Z,6.22
2023-07-09T05:28:34.548Z,6.63
2023-07-09T05:31:01.459Z,5.97
2023-07-09T05:33:28.038Z,7.15
2023-07-09T05:35:54.858Z,6.65
2023-07-09T05:38:21.435Z,7.28
2023-07-09T05:40:47.934Z,6.85
2023-07-09T05:43:14.422Z,6.45
2023-07-09T05:45:40.984Z,6.75
2023-07-09T05:48:07.732Z,8.10
2023-07-09T05:50:35.221Z,7.10
2023-07-09T05:53:02.246Z,9.07
2023-07-09T05:55:28.889Z,11.10
2023-07-09T05:57:55.468Z,10.70
2023-07-09T06:00:22.179Z,10.73
2023-07-09T06:02:48.872Z,8.98
2023-07-09T06:05:15.955Z,8.95
2023-07-09T06:07:42.498Z,13.18
2023-07-09T06:10:09.699Z,8.60
2023-07-09T06:12:36.384Z,10.80
2023-07-09T06:15:03.526Z,10.02
2023-07-09T06:19:58.560Z,14.10
2023-07-09T06:22:26.317Z,10.60
2023-07-09T06:24:52.870Z,10.27
2023-07-09T06:27:19.601Z,12.02
2023-07-09T06:29:46.063Z,11.52
2023-07-09T06:32:12.527Z,10.38
2023-07-09T06:34:39.070Z,10.25
2023-07-09T06:37:06.178Z,9.50
2023-07-09T06:39:32.726Z,11.73
2023-07-09T06:41:59.261Z,10.68
2023-07-09T06:44:35.504Z,11.63
2023-07-09T06:47:02.127Z,10.88
2023-07-09T06:51:55.675Z,11.27
2023-07-09T06:54:22.406Z,12.43
2023-07-09T06:56:49.551Z,13.43
2023-07-09T06:59:16.099Z,10.80
2023-07-09T07:01:42.631Z,14.48
2023-07-09T07:04:09.209Z,15.43
2023-07-09T07:06:35.820Z,12.52
2023-07-09T07:09:02.381Z,15.07
2023-07-09T07:11:31.223Z,14.07
2023-07-09T07:13:58.765Z,12.40
2023-07-09T07:16:25.954Z,13.77
2023-07-09T07:18:52.937Z,14.13
2023-07-09T07:21:19.388Z,13.90
2023-07-09T07:23:46.090Z,15.25
2023-07-09T07:26:12.650Z,14.10
2023-07-09T07:28:39.260Z,12.20
2023-07-09T07:31:08.635Z,10.90
2023-07-09T07:33:35.666Z,10.38
2023-07-09T07:36:20.495Z,10.25
2023-07-09T07:38:50.817Z,9.55
2023-07-09T07:41:17.380Z,9.07
2023-07-09T07:43:43.958Z,9.00
2023-07-09T07:46:10.511Z,8.57
2023-07-09T07:48:37.088Z,8.48
2023-07-09T07:51:04.467Z,8.65
2023-07-09T07:53:31.811Z,8.15
2023-07-09T07:55:58.794Z,7.50
2023-07-09T07:58:25.521Z,8.18
2023-07-09T08:00:55.521Z,7.75
2023-07-09T08:03:21.980Z,7.50
2023-07-09T08:05:51.820Z,7.55
2023-07-09T08:08:19.683Z,6.90
2023-07-09T08:10:46.167Z,7.00
2023-07-09T08:13:12.794Z,6.55
2023-07-09T08:15:39.430Z,7.10
2023-07-09T08:18:06.122Z,7.05
2023-07-09T08:20:34.283Z,7.40
2023-07-09T08:23:00.984Z,6.85
2023-07-09T08:25:27.627Z,7.78
2023-07-09T08:27:54.091Z,6.70
2023-07-09T08:30:20.620Z,6.93
2023-07-09T08:32:47.173Z,7.40
2023-07-09T08:35:35.027Z,6.90
2023-07-09T08:38:00.121Z,7.22
2023-07-09T08:40:26.671Z,7.03
2023-07-09T08:43:02.069Z,6.93
2023-07-09T08:45:35.368Z,6.65
2023-07-09T08:48:13.539Z,7.05
2023-07-09T08:50:42.755Z,6.57
2023-07-09T08:53:15.492Z,6.70
2023-07-09T08:55:42.714Z,6.85
2023-07-09T08:58:15.874Z,6.50
2023-07-09T09:03:15.958Z,6.22
2023-07-09T09:08:11.642Z,6.53
2023-07-09T09:10:45.002Z,6.35
2023-07-09T09:13:13.367Z,6.35
2023-07-09T09:15:41.624Z,5.47
2023-07-09T09:18:27.347Z,5.88
2023-07-09T09:20:58.839Z,5.85
2023-07-09T09:23:29.327Z,6.28
2023-07-09T09:26:12.253Z,6.03
2023-07-09T09:28:39.914Z,5.75
2023-07-09T09:31:08.346Z,5.80
2023-07-09T09:33:53.108Z,5.93
2023-07-09T09:36:26.696Z,6.13
2023-07-09T09:38:53.689Z,6.07
2023-07-09T09:41:20.299Z,5.95
2023-07-09T09:43:47.622Z,6.00
2023-07-09T09:46:21.405Z,5.35
2023-07-09T09:48:49.430Z,5.63
2023-07-09T09:51:17.222Z,5.90
2023-07-09T09:53:47.870Z,5.72
2023-07-09T09:56:19.493Z,5.75
2023-07-09T09:58:46.103Z,5.63
2023-07-09T10:01:15.258Z,6.18
2023-07-09T10:03:41.972Z,5.50
2023-07-09T10:06:29.034Z,5.50
2023-07-09T10:09:00.279Z,5.45
2023-07-09T10:11:27.771Z,6.10
2023-07-09T10:13:56.227Z,5.20
2023-07-09T10:16:37.193Z,5.10
2023-07-09T10:19:25.956Z,5.22
2023-07-09T10:21:58.778Z,4.78
2023-07-09T10:24:52.978Z,4.95
2023-07-09T10:27:23.661Z,5.28
2023-07-09T10:30:21.120Z,4.93
2023-07-09T10:32:54.661Z,5.00
2023-07-09T10:35:39.774Z,4.40
2023-07-09T10:40:41.118Z,4.47
2023-07-09T10:43:12.087Z,4.85
2023-07-09T10:45:38.501Z,4.68
2023-07-09T10:48:11.884Z,4.78
2023-07-09T10:50:40.922Z,4.63
2023-07-09T10:53:13.617Z,4.47
2023-07-09T10:55:44.532Z,4.38
2023-07-09T10:58:29.218Z,4.68
2023-07-09T11:00:55.834Z,4.43
2023-07-09T11:03:34.083Z,4.30
2023-07-09T11:06:00.937Z,4.40
2023-07-09T11:08:38.326Z,4.43
2023-07-09T11:11:09.038Z,4.22
2023-07-09T11:13:51.139Z,4.38
2023-07-09T11:16:26.223Z,4.40
2023-07-09T11:18:57.328Z,4.38
2023-07-09T11:21:23.874Z,4.32
2023-07-09T11:23:58.005Z,4.55
2023-07-09T11:26:29.052Z,4.68
2023-07-09T11:28:56.729Z,4.32
2023-07-09T11:31:35.667Z,4.00
2023-07-09T11:34:03.818Z,4.20
2023-07-09T11:36:31.767Z,4.22
2023-07-09T11:38:58.727Z,4.20
2023-07-09T11:41:47.206Z,4.28
2023-07-09T11:44:17.184Z,3.90
2023-07-09T11:46:49.936Z,4.18
2023-07-09T11:49:16.713Z,4.00
2023-07-09T11:54:12.488Z,3.90
2023-07-09T11:56:39.018Z,4.10
2023-07-09T11:59:05.940Z,4.20
2023-07-09T12:01:37.802Z,3.80
2023-07-09T12:04:05.835Z,3.90
2023-07-09T12:06:33.563Z,3.88
2023-07-09T12:09:00.466Z,4.07
2023-07-09T12:13:54.068Z,4.07
2023-07-09T12:16:23.461Z,4.35
2023-07-09T12:18:50.048Z,4.40
2023-07-09T12:21:16.707Z,4.22
2023-07-09T12:23:43.250Z,4.10
2023-07-09T12:26:14.497Z,4.68
2023-07-09T12:28:41.101Z,4.50
2023-07-09T12:31:13.705Z,4.68
2023-07-09T12:33:47.420Z,4.97
2023-07-09T12:36:14.077Z,4.85
2023-07-09T12:38:44.513Z,4.60
2023-07-09T12:41:29.059Z,4.43
2023-07-09T12:43:56.490Z,4.97
2023-07-09T12:46:24.035Z,4.82
2023-07-09T12:48:54.133Z,4.53
2023-07-09T12:51:25.813Z,5.03
2023-07-09T12:54:22.300Z,4.75
2023-07-09T12:56:52.860Z,5.00
2023-07-09T12:59:38.488Z,5.03
2023-07-09T13:02:26.268Z,5.30
2023-07-09T13:05:01.193Z,4.63
2023-07-09T13:07:30.942Z,5.15
2023-07-09T13:09:58.277Z,5.18
2023-07-09T13:12:32.217Z,5.40
2023-07-09T13:15:00.824Z,5.53
2023-07-09T13:17:31.901Z,5.70
2023-07-09T13:19:58.482Z,5.75
2023-07-09T13:22:25.998Z,5.78
2023-07-09T13:24:52.630Z,5.90
2023-07-09T13:27:19.335Z,6.03
2023-07-09T13:29:47.607Z,5.18
2023-07-09T13:32:15.331Z,5.65
2023-07-09T13:34:42.112Z,5.10
2023-07-09T13:37:15.439Z,5.78
2023-07-09T13:39:42.474Z,5.78
2023-07-09T13:42:13.042Z,5.60
2023-07-09T13:44:40.422Z,6.00
2023-07-09T13:47:10.785Z,6.05
2023-07-09T13:49:37.354Z,6.43
2023-07-09T13:52:03.983Z,6.88
2023-07-09T13:54:36.414Z,6.40
2023-07-09T13:57:03.915Z,6.75
2023-07-09T13:59:30.686Z,6.68
2023-07-09T14:01:59.197Z,6.22
2023-07-09T14:04:26.809Z,6.18
2023-07-09T14:06:53.651Z,5.85
2023-07-09T14:09:20.158Z,5.38
2023-07-09T14:11:49.452Z,4.35
2023-07-09T14:14:24.935Z,4.05
2023-07-09T14:16:52.005Z,4.10
2023-07-09T14:19:23.809Z,3.80
2023-07-09T14:21:56.739Z,3.95
2023-07-09T14:24:24.986Z,3.88
2023-07-09T14:27:00.238Z,3.90
2023-07-09T14:29:27.440Z,4.07
2023-07-09T14:31:53.971Z,3.90
2023-07-09T14:34:30.315Z,4.05
2023-07-09T14:36:58.429Z,4.07
2023-07-09T14:39:26.843Z,3.70
2023-07-09T14:41:53.402Z,3.85
2023-07-09T14:44:27.298Z,3.60
2023-07-09T14:46:55.259Z,4.30
2023-07-09T14:49:22.101Z,4.07
2023-07-09T14:51:50.034Z,3.63
2023-07-09T14:54:24.987Z,4.07
2023-07-09T14:56:52.453Z,4.07
2023-07-09T14:59:19.971Z,4.72
2023-07-09T15:01:46.831Z,4.25
2023-07-09T15:04:22.929Z,4.72
2023-07-09T15:06:53.459Z,4.05
2023-07-09T15:09:21.095Z,3.97
2023-07-09T15:11:50.452Z,4.30
2023-07-09T15:14:17.129Z,4.45
2023-07-09T15:16:43.811Z,4.20
2023-07-09T15:19:13.573Z,4.50
2023-07-09T15:21:40.216Z,4.68
2023-07-09T15:24:11.480Z,4.13
2023-07-09T15:26:38.075Z,4.72
2023-07-09T15:29:05.580Z,5.38
2023-07-09T15:31:32.110Z,4.40
2023-07-09T15:33:58.660Z,4.90
2023-07-09T15:36:25.144Z,5.03
2023-07-09T15:38:51.603Z,4.97
2023-07-09T15:41:18.261Z,5.13
2023-07-09T15:43:45.396Z,5.05
2023-07-09T15:46:18.002Z,4.97
2023-07-09T15:48:45.340Z,5.35
2023-07-09T15:51:12.468Z,5.10
2023-07-09T15:53:43.407Z,4.82
2023-07-09T15:56:16.987Z,5.78
2023-07-09T15:58:44.463Z,5.47
2023-07-09T16:01:12.177Z,17.33
2023-07-09T16:03:38.804Z,21.20
2023-07-09T16:06:06.170Z,8.80
2023-07-09T16:08:32.939Z,8.02
2023-07-09T16:10:59.463Z,7.78
2023-07-09T16:13:26.946Z,7.50
2023-07-09T16:15:53.634Z,8.05
2023-07-09T16:18:20.258Z,6.50
2023-07-09T16:20:48.064Z,6.55
2023-07-09T16:23:19.713Z,7.50
2023-07-09T16:25:47.393Z,6.93
2023-07-09T16:28:15.077Z,6.43
2023-07-09T16:30:41.579Z,6.47
2023-07-09T16:33:08.334Z,6.50
2023-07-09T16:35:34.928Z,5.97
2023-07-09T16:38:01.479Z,6.43
2023-07-09T16:40:32.129Z,6.63
2023-07-09T16:43:00.523Z,6.47
2023-07-09T16:45:27.850Z,5.80
2023-07-09T16:47:54.590Z,5.95
2023-07-09T16:50:22.473Z,6.13
2023-07-09T16:52:50.318Z,5.60
2023-07-09T16:55:21.535Z,5.50
2023-07-09T16:57:53.129Z,4.97
2023-07-09T17:00:22.718Z,4.97
2023-07-09T17:02:50.070Z,4.50
2023-07-09T17:05:16.772Z,4.53
2023-07-09T17:07:43.472Z,4.40
2023-07-09T17:10:11.422Z,4.50
2023-07-09T17:12:38.229Z,4.30
2023-07-09T17:15:17.867Z,3.70
2023-07-09T17:17:44.459Z,3.65
2023-07-09T17:20:12.451Z,3.85
2023-07-09T17:22:39.256Z,4.50
2023-07-09T17:25:19.438Z,4.32
2023-07-09T17:27:45.942Z,4.35
2023-07-09T17:30:15.867Z,4.47
2023-07-09T17:32:42.705Z,4.32
2023-07-09T17:35:09.375Z,4.22
2023-07-09T17:37:35.916Z,4.20
2023-07-09T17:40:02.853Z,4.20
2023-07-09T17:42:29.388Z,4.38
2023-07-09T17:44:55.887Z,3.65
2023-07-09T17:47:22.468Z,3.83
2023-07-09T17:49:49.069Z,3.80
2023-07-09T17:52:16.731Z,3.58
2023-07-09T17:54:43.813Z,3.88
2023-07-09T17:57:20.599Z,3.50
2023-07-09T17:59:47.127Z,3.47
2023-07-09T18:02:15.228Z,3.30
2023-07-09T18:04:41.916Z,3.58
2023-07-09T18:07:28.517Z,3.50
2023-07-09T18:09:55.245Z,3.67
2023-07-09T18:12:23.868Z,3.47
2023-07-09T18:14:51.738Z,3.90
2023-07-09T18:17:24.431Z,3.90
2023-07-09T18:19:51.478Z,4.00
2023-07-09T18:22:19.180Z,3.80
2023-07-09T18:24:46.113Z,4.15
2023-07-09T18:27:17.227Z,3.90
2023-07-09T18:29:44.468Z,3.80
2023-07-09T18:32:16.059Z,3.80
2023-07-09T18:34:42.671Z,3.63
2023-07-09T18:37:09.194Z,3.67
2023-07-09T18:39:35.647Z,4.25
2023-07-09T18:42:04.023Z,3.65
2023-07-09T18:44:31.681Z,3.75
2023-07-09T18:46:58.255Z,4.13
2023-07-09T18:49:24.840Z,4.07
2023-07-09T18:51:51.621Z,4.25
2023-07-09T18:54:19.255Z,4.50
2023-07-09T18:56:49.157Z,4.45
2023-07-09T18:59:20.367Z,3.72
2023-07-09T19:01:47.746Z,4.20
2023-07-09T19:04:22.749Z,3.75
2023-07-09T19:06:49.331Z,4.03
2023-07-09T19:09:24.563Z,4.03
2023-07-09T19:11:53.996Z,3.65
2023-07-09T19:14:21.261Z,4.07
2023-07-09T19:17:10.309Z,3.90
2023-07-09T19:19:36.955Z,3.35
2023-07-09T19:22:03.655Z,4.20
2023-07-09T19:24:31.849Z,4.50
2023-07-09T19:26:58.817Z,4.47
2023-07-09T19:29:30.653Z,4.47
2023-07-09T19:32:05.916Z,4.35
2023-07-09T19:34:34.066Z,4.20
2023-07-09T19:37:01.946Z,5.30
2023-07-09T19:39:35.060Z,4.65
2023-07-09T19:42:03.394Z,5.43
2023-07-09T19:44:29.908Z,5.50
2023-07-09T19:46:57.132Z,5.60
2023-07-09T19:49:23.659Z,5.25
2023-07-09T19:51:50.122Z,5.57
2023-07-09T19:54:17.668Z,5.75
2023-07-09T19:56:46.728Z,5.03
2023-07-09T19:59:13.415Z,4.80
2023-07-09T20:01:40.450Z,5.18
2023-07-09T20:04:07.832Z,5.40
2023-07-09T20:06:34.582Z,5.63
2023-07-09T20:09:01.318Z,5.97
2023-07-09T20:11:27.962Z,5.63
2023-07-09T20:13:54.605Z,5.65
2023-07-09T20:16:24.070Z,6.38
2023-07-09T20:18:51.287Z,5.95
2023-07-09T20:21:20.004Z,6.50
2023-07-09T20:23:46.511Z,6.65
2023-07-09T20:26:13.018Z,6.40
2023-07-09T20:28:39.520Z,6.05
2023-07-09T20:31:19.937Z,5.43
2023-07-09T20:33:46.992Z,6.38
2023-07-09T20:36:15.739Z,6.93
2023-07-09T20:38:44.968Z,6.38
2023-07-09T20:41:18.037Z,6.28
2023-07-09T20:46:11.468Z,6.47
2023-07-09T20:48:38.000Z,6.90
2023-07-09T20:51:04.485Z,6.28
2023-07-09T20:53:31.531Z,6.00
2023-07-09T20:55:58.801Z,7.35
2023-07-09T20:58:26.347Z,7.20
2023-07-09T21:00:53.811Z,7.38
2023-07-09T21:03:25.000Z,6.40
2023-07-09T21:05:51.874Z,5.72
2023-07-09T21:08:20.322Z,5.28
2023-07-09T21:10:47.514Z,5.35
2023-07-09T21:13:15.152Z,5.97
2023-07-09T21:15:41.870Z,5.15
2023-07-09T21:18:12.329Z,5.35
2023-07-09T21:20:38.777Z,5.50
2023-07-09T21:23:05.688Z,5.50
2023-07-09T21:25:32.225Z,6.95
2023-07-09T21:27:58.724Z,5.68
2023-07-09T21:30:25.855Z,6.85
2023-07-09T21:35:23.159Z,6.82
2023-07-09T21:37:50.114Z,6.78
2023-07-09T21:40:25.370Z,6.57
2023-07-09T21:42:52.412Z,5.80
2023-07-09T21:45:19.182Z,6.35
2023-07-09T21:47:45.917Z,6.60
2023-07-09T21:50:14.930Z,6.07
2023-07-09T21:52:47.713Z,6.30
2023-07-09T21:55:18.860Z,6.15
2023-07-09T21:57:45.550Z,5.88
2023-07-09T22:00:16.176Z,5.47
2023-07-09T22:02:44.080Z,5.57
2023-07-09T22:07:37.333Z,5.55
2023-07-09T22:10:04.172Z,5.68
2023-07-09T22:12:31.295Z,4.93
2023-07-09T22:15:00.043Z,5.00
2023-07-09T22:17:29.345Z,5.22
2023-07-09T22:19:56.684Z,5.18
2023-07-09T22:22:23.444Z,5.07
2023-07-09T22:24:49.941Z,5.00
2023-07-09T22:27:16.794Z,4.63
2023-07-09T22:29:43.584Z,4.90
2023-07-09T22:32:19.394Z,4.93
2023-07-09T22:34:46.435Z,4.97
2023-07-09T22:37:14.184Z,4.80
2023-07-09T22:39:40.769Z,5.03
2023-07-09T22:42:07.504Z,4.53
2023-07-09T22:44:34.015Z,5.00
2023-07-09T22:47:00.533Z,4.95
2023-07-09T22:49:26.976Z,4.90
2023-07-09T22:51:54.612Z,4.90
2023-07-09T22:54:21.779Z,4.95
2023-07-09T22:56:48.870Z,4.50
2023-07-09T23:01:41.958Z,4.60
2023-07-09T23:04:15.496Z,4.55
2023-07-09T23:06:42.094Z,4.60
2023-07-09T23:09:08.933Z,4.68
2023-07-09T23:11:38.745Z,4.70
2023-07-09T23:14:08.645Z,4.68
2023-07-09T23:16:36.056Z,5.10
2023-07-09T23:19:12.823Z,4.97
2023-07-09T23:21:46.570Z,4.85
2023-07-09T23:24:13.096Z,4.57
2023-07-09T23:26:46.925Z,4.47
2023-07-09T23:29:17.423Z,4.50
2023-07-09T23:31:45.561Z,4.38
2023-07-09T23:34:13.399Z,4.60
2023-07-09T23:36:41.554Z,4.53
2023-07-09T23:39:08.510Z,4.45
2023-07-09T23:41:36.226Z,4.40
2023-07-09T23:44:03.616Z,4.60
2023-07-09T23:46:34.805Z,3.88
2023-07-09T23:49:10.083Z,4.20
2023-07-09T23:51:37.673Z,3.78
2023-07-09T23:54:04.225Z,4.00
2023-07-09T23:56:32.920Z,3.90
2023-07-09T23:58:59.885Z,3.60
