createdAt,value
2022-08-23T00:02:26.450Z,22.13
2022-08-23T00:05:09.234Z,20.73
2022-08-23T00:07:39.349Z,18.83
2022-08-23T00:10:09.872Z,23.23
2022-08-23T00:12:38.644Z,22.93
2022-08-23T00:15:10.623Z,16.73
2022-08-23T00:17:39.191Z,19.33
2022-08-23T00:20:09.740Z,20.97
2022-08-23T00:22:39.998Z,22.77
2022-08-23T00:25:11.166Z,25.10
2022-08-23T00:27:40.322Z,19.73
2022-08-23T00:30:12.363Z,24.57
2022-08-23T00:32:41.751Z,23.33
2022-08-23T00:35:13.145Z,19.03
2022-08-23T00:38:33.136Z,28.23
2022-08-23T00:40:44.374Z,23.67
2022-08-23T00:43:32.417Z,25.60
2022-08-23T00:46:27.572Z,25.10
2022-08-23T00:48:56.830Z,22.63
2022-08-23T00:51:29.191Z,26.03
2022-08-23T00:54:01.611Z,25.07
2022-08-23T00:56:32.387Z,28.90
2022-08-23T00:59:01.344Z,27.37
2022-08-23T01:01:31.150Z,24.20
2022-08-23T01:04:04.905Z,19.53
2022-08-23T01:06:38.827Z,28.13
2022-08-23T01:09:17.204Z,25.07
2022-08-23T01:11:54.557Z,27.77
2022-08-23T01:14:28.555Z,32.27
2022-08-23T01:17:03.401Z,36.47
2022-08-23T01:19:35.461Z,28.90
2022-08-23T01:22:11.524Z,28.50
2022-08-23T01:25:06.351Z,29.33
2022-08-23T01:27:32.138Z,28.37
2022-08-23T01:30:01.590Z,35.37
2022-08-23T01:32:32.461Z,25.43
2022-08-23T01:35:00.742Z,22.70
2022-08-23T01:37:29.131Z,30.13
2022-08-23T01:39:58.960Z,29.80
2022-08-23T01:42:28.575Z,30.23
2022-08-23T01:44:56.843Z,30.17
2022-08-23T01:47:25.145Z,32.67
2022-08-23T01:49:54.115Z,23.70
2022-08-23T01:52:22.323Z,22.97
2022-08-23T01:54:50.710Z,20.53
2022-08-23T01:57:20.510Z,27.83
2022-08-23T01:59:48.903Z,25.73
2022-08-23T02:02:17.236Z,27.23
2022-08-23T02:04:45.756Z,31.07
2022-08-23T02:07:14.099Z,26.50
2022-08-23T02:09:42.798Z,29.60
2022-08-23T02:12:12.366Z,23.07
2022-08-23T02:14:43.607Z,26.33
2022-08-23T02:17:20.186Z,29.40
2022-08-23T02:19:48.614Z,23.30
2022-08-23T02:22:18.716Z,31.33
2022-08-23T02:24:48.409Z,28.87
2022-08-23T02:27:17.586Z,30.00
2022-08-23T02:29:52.751Z,32.73
2022-08-23T02:32:21.791Z,30.33
2022-08-23T02:35:05.672Z,28.10
2022-08-23T02:37:36.088Z,28.27
2022-08-23T02:40:07.147Z,28.43
2022-08-23T02:42:35.688Z,25.03
2022-08-23T02:45:08.416Z,27.00
2022-08-23T02:47:42.497Z,33.20
2022-08-23T02:50:17.780Z,29.57
2022-08-23T02:52:46.512Z,26.93
2022-08-23T02:55:15.807Z,29.73
2022-08-23T02:57:44.342Z,29.27
2022-08-23T03:00:17.837Z,32.03
2022-08-23T03:02:46.566Z,35.67
2022-08-23T03:05:16.907Z,31.83
2022-08-23T03:07:45.937Z,29.67
2022-08-23T03:10:16.375Z,28.70
2022-08-23T03:12:49.981Z,32.63
2022-08-23T03:15:19.637Z,29.60
2022-08-23T03:17:49.061Z,26.93
2022-08-23T03:20:17.687Z,30.10
2022-08-23T03:22:54.283Z,32.40
2022-08-23T03:25:24.857Z,32.97
2022-08-23T03:28:09.238Z,28.07
2022-08-23T03:30:44.032Z,27.63
2022-08-23T03:33:13.565Z,29.47
2022-08-23T03:35:42.811Z,29.80
2022-08-23T03:38:13.932Z,29.37
2022-08-23T03:40:43.822Z,25.80
2022-08-23T03:43:12.516Z,30.93
2022-08-23T03:45:40.742Z,26.67
2022-08-23T03:48:12.198Z,26.97
2022-08-23T03:50:40.690Z,24.30
2022-08-23T03:53:09.670Z,32.97
2022-08-23T03:55:42.935Z,29.80
2022-08-23T03:58:15.128Z,25.50
2022-08-23T04:00:43.929Z,27.27
2022-08-23T04:03:13.626Z,36.87
2022-08-23T04:05:57.865Z,30.47
2022-08-23T04:08:33.520Z,32.03
2022-08-23T04:11:05.079Z,23.90
2022-08-23T04:13:34.479Z,32.90
2022-08-23T04:16:05.090Z,26.50
2022-08-23T04:18:35.511Z,29.00
2022-08-23T04:21:13.866Z,31.13
2022-08-23T04:23:43.350Z,34.27
2022-08-23T04:26:12.152Z,33.67
2022-08-23T04:28:43.387Z,35.53
2022-08-23T04:31:11.764Z,32.27
2022-08-23T04:33:44.471Z,35.33
2022-08-23T04:36:17.190Z,28.77
2022-08-23T04:38:45.730Z,33.60
2022-08-23T04:41:33.376Z,36.33
2022-08-23T04:44:01.929Z,40.33
2022-08-23T04:46:31.851Z,33.43
2022-08-23T04:49:04.446Z,32.07
2022-08-23T04:51:32.703Z,33.30
2022-08-23T04:54:01.035Z,36.53
2022-08-23T04:56:51.849Z,30.40
2022-08-23T04:59:22.325Z,36.07
2022-08-23T05:01:51.591Z,30.60
2022-08-23T05:04:21.672Z,38.20
2022-08-23T05:06:52.109Z,33.00
2022-08-23T05:09:25.077Z,34.50
2022-08-23T05:11:53.682Z,31.63
2022-08-23T05:14:23.180Z,35.83
2022-08-23T05:16:51.816Z,38.13
2022-08-23T05:19:21.732Z,40.03
2022-08-23T05:21:53.880Z,40.37
2022-08-23T05:24:28.342Z,33.63
2022-08-23T05:26:56.727Z,40.27
2022-08-23T05:29:25.886Z,30.97
2022-08-23T05:31:57.147Z,39.20
2022-08-23T05:34:29.082Z,37.33
2022-08-23T05:36:59.434Z,37.53
2022-08-23T05:39:40.108Z,33.73
2022-08-23T05:42:11.472Z,38.37
2022-08-23T05:44:40.389Z,36.73
2022-08-23T05:47:12.026Z,34.90
2022-08-23T05:50:05.888Z,34.07
2022-08-23T05:52:37.726Z,36.07
2022-08-23T05:55:06.957Z,34.10
2022-08-23T05:57:38.925Z,42.30
2022-08-23T06:00:11.145Z,32.30
2022-08-23T06:02:47.102Z,33.27
2022-08-23T06:05:20.509Z,35.97
2022-08-23T06:07:50.500Z,33.07
2022-08-23T06:10:21.499Z,35.00
2022-08-23T06:13:05.291Z,40.30
2022-08-23T06:15:33.646Z,30.30
2022-08-23T06:18:02.226Z,33.47
2022-08-23T06:20:32.355Z,30.47
2022-08-23T06:23:08.139Z,29.17
2022-08-23T06:25:38.245Z,28.70
2022-08-23T06:28:11.865Z,27.23
2022-08-23T06:30:40.800Z,29.67
2022-08-23T06:33:30.462Z,23.07
2022-08-23T06:36:36.594Z,27.77
2022-08-23T06:39:14.782Z,27.40
2022-08-23T06:42:22.495Z,28.47
2022-08-23T06:45:03.342Z,25.70
2022-08-23T06:47:40.904Z,23.47
2022-08-23T06:50:10.519Z,21.40
2022-08-23T06:53:06.865Z,22.02
2022-08-23T06:55:58.750Z,22.90
2022-08-23T06:58:31.676Z,21.00
2022-08-23T07:01:35.131Z,21.33
2022-08-23T07:04:19.058Z,17.77
2022-08-23T07:07:11.303Z,24.00
2022-08-23T07:09:42.531Z,19.98
2022-08-23T07:12:11.525Z,20.70
2022-08-23T07:14:44.162Z,19.35
2022-08-23T07:17:14.388Z,18.23
2022-08-23T07:19:44.449Z,17.80
2022-08-23T07:22:15.723Z,20.55
2022-08-23T07:24:45.936Z,18.80
2022-08-23T07:27:15.272Z,18.48
2022-08-23T07:29:55.594Z,15.20
2022-08-23T07:32:24.291Z,22.13
2022-08-23T07:34:56.481Z,17.63
2022-08-23T07:37:25.556Z,20.75
2022-08-23T07:39:56.347Z,23.02
2022-08-23T07:42:28.347Z,16.38
2022-08-23T07:44:57.912Z,16.90
2022-08-23T07:47:30.804Z,19.33
2022-08-23T07:50:00.896Z,21.30
2022-08-23T07:52:32.974Z,20.00
2022-08-23T07:55:02.769Z,21.20
2022-08-23T07:57:39.393Z,23.17
2022-08-23T08:00:19.412Z,19.65
2022-08-23T08:02:56.954Z,26.48
2022-08-23T08:05:33.919Z,24.08
2022-08-23T08:08:03.614Z,21.40
2022-08-23T08:10:35.644Z,20.50
2022-08-23T08:13:04.062Z,21.35
2022-08-23T08:15:32.845Z,26.52
2022-08-23T08:18:10.442Z,17.33
2022-08-23T08:21:15.659Z,18.42
2022-08-23T08:24:04.635Z,20.38
2022-08-23T08:26:48.118Z,21.73
2022-08-23T08:29:17.178Z,20.92
2022-08-23T08:31:51.380Z,22.98
2022-08-23T08:34:22.930Z,18.27
2022-08-23T08:36:53.767Z,20.10
2022-08-23T08:39:26.491Z,16.70
2022-08-23T08:42:11.171Z,19.25
2022-08-23T08:44:46.190Z,15.35
2022-08-23T08:47:22.952Z,22.15
2022-08-23T08:49:58.657Z,19.50
2022-08-23T08:52:32.040Z,26.35
2022-08-23T08:55:10.943Z,21.17
2022-08-23T08:57:44.602Z,23.58
2022-08-23T09:00:15.656Z,26.33
2022-08-23T09:02:46.069Z,20.08
2022-08-23T09:05:18.023Z,21.52
2022-08-23T09:08:01.885Z,22.80
2022-08-23T09:10:58.801Z,23.60
2022-08-23T09:14:00.455Z,20.00
2022-08-23T09:16:44.224Z,27.17
2022-08-23T09:19:12.772Z,22.10
2022-08-23T09:21:45.644Z,21.50
2022-08-23T09:24:14.745Z,24.58
2022-08-23T09:26:58.973Z,19.90
2022-08-23T09:29:34.350Z,21.95
2022-08-23T09:32:06.211Z,21.13
2022-08-23T09:34:43.605Z,19.38
2022-08-23T09:37:23.907Z,18.80
2022-08-23T09:39:55.636Z,22.40
2022-08-23T09:42:32.302Z,16.15
2022-08-23T09:45:02.577Z,26.88
2022-08-23T09:47:34.937Z,23.05
2022-08-23T09:50:17.160Z,26.17
2022-08-23T09:53:01.071Z,20.10
2022-08-23T09:55:36.707Z,27.42
2022-08-23T09:58:07.909Z,26.02
2022-08-23T10:00:39.162Z,28.20
2022-08-23T10:03:26.401Z,23.17
2022-08-23T10:06:02.450Z,22.05
2022-08-23T10:08:42.371Z,17.50
2022-08-23T10:11:18.904Z,23.98
2022-08-23T10:13:48.985Z,19.83
2022-08-23T10:16:30.561Z,17.60
2022-08-23T10:19:21.013Z,22.65
2022-08-23T10:21:59.148Z,22.13
2022-08-23T10:24:41.978Z,15.35
2022-08-23T10:27:44.747Z,24.70
2022-08-23T10:30:16.350Z,24.17
2022-08-23T10:33:02.621Z,25.55
2022-08-23T10:35:44.602Z,20.67
2022-08-23T10:38:33.574Z,20.98
2022-08-23T10:41:13.778Z,20.42
2022-08-23T10:43:51.666Z,19.70
2022-08-23T10:46:23.664Z,26.42
2022-08-23T10:48:56.545Z,24.80
2022-08-23T10:51:32.396Z,19.05
2022-08-23T10:54:06.392Z,24.45
2022-08-23T10:56:36.027Z,19.92
2022-08-23T10:59:11.953Z,18.88
2022-08-23T11:01:49.980Z,25.35
2022-08-23T11:04:28.300Z,24.67
2022-08-23T11:07:28.275Z,25.85
2022-08-23T11:10:16.217Z,29.70
2022-08-23T11:12:56.815Z,21.02
2022-08-23T11:15:44.837Z,16.75
2022-08-23T11:18:37.144Z,23.63
2022-08-23T11:21:12.107Z,18.42
2022-08-23T11:23:55.939Z,20.40
2022-08-23T11:27:07.217Z,18.17
2022-08-23T11:29:43.759Z,16.95
2022-08-23T11:32:43.734Z,20.42
2022-08-23T11:35:40.532Z,16.63
2022-08-23T11:38:14.615Z,16.50
2022-08-23T11:41:14.479Z,25.13
2022-08-23T11:43:45.457Z,20.33
2022-08-23T11:46:42.167Z,24.17
2022-08-23T11:49:37.050Z,22.83
2022-08-23T11:52:17.298Z,21.48
2022-08-23T11:55:06.128Z,18.77
2022-08-23T11:57:50.487Z,22.80
2022-08-23T12:00:28.910Z,26.77
2022-08-23T12:03:04.106Z,27.48
2022-08-23T12:06:02.508Z,27.13
2022-08-23T12:08:55.212Z,29.17
2022-08-23T12:11:26.882Z,19.50
2022-08-23T12:14:02.173Z,32.45
2022-08-23T12:16:44.090Z,34.20
2022-08-23T12:19:30.523Z,26.27
2022-08-23T12:21:59.523Z,21.88
2022-08-23T12:24:32.590Z,27.23
2022-08-23T12:27:10.676Z,30.38
2022-08-23T12:29:50.148Z,22.60
2022-08-23T12:32:25.256Z,26.88
2022-08-23T12:35:10.152Z,23.48
2022-08-23T12:37:46.020Z,24.98
2022-08-23T12:40:17.966Z,35.28
2022-08-23T12:42:51.310Z,22.88
2022-08-23T12:45:23.007Z,24.88
2022-08-23T12:47:58.267Z,24.13
2022-08-23T12:50:33.175Z,21.95
2022-08-23T12:53:07.190Z,26.85
2022-08-23T12:55:41.031Z,24.58
2022-08-23T12:58:11.621Z,28.83
2022-08-23T13:00:43.662Z,45.67
2022-08-23T13:03:18.883Z,32.10
2022-08-23T13:05:52.732Z,36.33
2022-08-23T13:08:34.118Z,32.72
2022-08-23T13:11:07.635Z,24.10
2022-08-23T13:13:40.959Z,24.52
2022-08-23T13:16:27.532Z,34.10
2022-08-23T13:18:56.898Z,28.50
2022-08-23T13:21:34.864Z,34.05
2022-08-23T13:24:30.008Z,32.53
2022-08-23T13:27:23.431Z,31.02
2022-08-23T13:30:00.435Z,32.20
2022-08-23T13:32:38.717Z,29.85
2022-08-23T13:35:34.423Z,32.63
2022-08-23T13:38:11.383Z,29.98
2022-08-23T13:40:50.031Z,27.27
2022-08-23T13:43:25.386Z,32.63
2022-08-23T13:45:57.345Z,27.02
2022-08-23T13:48:28.716Z,36.75
2022-08-23T13:51:24.921Z,31.30
2022-08-23T13:53:53.580Z,33.33
2022-08-23T13:56:22.693Z,27.63
2022-08-23T13:58:59.459Z,28.23
2022-08-23T14:01:30.177Z,38.53
2022-08-23T14:03:58.442Z,25.80
2022-08-23T14:06:26.683Z,28.83
2022-08-23T14:08:55.162Z,27.30
2022-08-23T14:11:23.422Z,39.80
2022-08-23T14:13:52.028Z,30.63
2022-08-23T14:16:33.498Z,36.50
2022-08-23T14:21:56.032Z,22.50
2022-08-23T14:24:26.753Z,33.70
2022-08-23T14:26:57.142Z,35.33
2022-08-23T14:29:27.916Z,25.88
2022-08-23T14:31:57.331Z,30.40
2022-08-23T14:34:28.415Z,29.42
2022-08-23T14:39:45.050Z,32.47
2022-08-23T14:42:15.737Z,32.72
2022-08-23T14:44:44.036Z,32.30
2022-08-23T14:47:12.348Z,45.95
2022-08-23T14:49:42.134Z,26.20
2022-08-23T14:52:11.411Z,31.05
2022-08-23T14:54:39.707Z,30.10
2022-08-23T14:57:08.311Z,37.67
2022-08-23T14:59:36.582Z,33.67
2022-08-23T15:02:05.999Z,30.88
2022-08-23T15:04:35.693Z,29.30
2022-08-23T15:07:17.720Z,38.15
2022-08-23T15:09:47.411Z,30.98
2022-08-23T15:15:07.968Z,29.63
2022-08-23T15:17:39.498Z,25.70
2022-08-23T15:20:08.532Z,19.95
2022-08-23T15:22:44.277Z,19.73
2022-08-23T15:25:13.338Z,15.35
2022-08-23T15:27:41.963Z,15.88
2022-08-23T15:30:13.975Z,17.52
2022-08-23T15:32:52.163Z,16.23
2022-08-23T15:35:25.364Z,18.65
2022-08-23T15:37:56.027Z,15.73
2022-08-23T15:40:25.663Z,16.45
2022-08-23T15:42:54.159Z,10.35
2022-08-23T15:45:22.529Z,17.63
2022-08-23T15:47:52.656Z,11.63
2022-08-23T15:50:22.836Z,13.80
2022-08-23T15:52:51.566Z,14.13
2022-08-23T15:55:21.951Z,12.57
2022-08-23T15:57:52.095Z,17.90
2022-08-23T16:00:23.722Z,15.75
2022-08-23T16:03:18.986Z,11.95
2022-08-23T16:05:41.335Z,9.73
2022-08-23T16:08:11.944Z,15.45
2022-08-23T16:10:41.613Z,17.20
2022-08-23T16:13:09.912Z,14.45
2022-08-23T16:15:39.460Z,15.50
2022-08-23T16:18:08.011Z,16.27
2022-08-23T16:20:36.426Z,12.18
2022-08-23T16:23:04.733Z,18.95
2022-08-23T16:25:33.231Z,11.95
2022-08-23T16:28:02.999Z,10.48
2022-08-23T16:30:31.408Z,14.55
2022-08-23T16:32:59.723Z,11.82
2022-08-23T16:35:28.025Z,14.27
2022-08-23T16:37:56.425Z,14.90
2022-08-23T16:40:24.771Z,9.95
2022-08-23T16:42:53.472Z,15.73
2022-08-23T16:45:26.101Z,10.57
2022-08-23T16:47:55.261Z,16.23
2022-08-23T16:50:23.638Z,14.90
2022-08-23T16:52:52.065Z,21.05
2022-08-23T16:55:20.924Z,13.95
2022-08-23T16:57:49.221Z,16.02
2022-08-23T17:00:20.281Z,12.25
2022-08-23T17:02:49.920Z,20.38
2022-08-23T17:05:19.764Z,15.60
2022-08-23T17:07:49.219Z,14.52
2022-08-23T17:10:19.621Z,18.98
2022-08-23T17:12:52.954Z,20.65
2022-08-23T17:15:23.817Z,21.10
2022-08-23T17:17:53.575Z,16.77
2022-08-23T17:20:24.218Z,20.02
2022-08-23T17:22:53.190Z,22.38
2022-08-23T17:25:21.763Z,22.15
2022-08-23T17:27:51.994Z,25.42
2022-08-23T17:30:23.448Z,18.15
2022-08-23T17:32:53.363Z,21.73
2022-08-23T17:35:23.353Z,17.70
2022-08-23T17:37:52.149Z,21.63
2022-08-23T17:40:24.473Z,14.88
2022-08-23T17:42:53.262Z,19.73
2022-08-23T17:45:22.101Z,19.73
2022-08-23T17:47:50.748Z,20.52
2022-08-23T17:50:20.647Z,21.63
2022-08-23T17:52:50.855Z,11.82
2022-08-23T17:55:19.477Z,14.55
2022-08-23T17:57:49.249Z,14.20
2022-08-23T18:00:20.880Z,15.75
2022-08-23T18:02:50.327Z,25.42
2022-08-23T18:05:20.179Z,19.35
2022-08-23T18:07:48.465Z,14.73
2022-08-23T18:10:16.762Z,16.63
2022-08-23T18:12:45.454Z,19.95
2022-08-23T18:15:14.836Z,17.13
2022-08-23T18:17:43.172Z,15.93
2022-08-23T18:20:12.691Z,16.65
2022-08-23T18:22:43.015Z,19.13
2022-08-23T18:25:13.438Z,17.67
2022-08-23T18:27:59.987Z,18.35
2022-08-23T18:30:28.501Z,13.77
2022-08-23T18:32:57.411Z,14.95
2022-08-23T18:35:29.268Z,17.70
2022-08-23T18:37:59.282Z,10.90
2022-08-23T18:40:29.430Z,15.50
2022-08-23T18:42:58.007Z,17.67
2022-08-23T18:45:26.373Z,14.98
2022-08-23T18:47:57.121Z,20.13
2022-08-23T18:50:25.590Z,17.38
2022-08-23T18:52:53.819Z,17.58
2022-08-23T18:55:23.522Z,15.55
2022-08-23T18:57:51.808Z,10.38
2022-08-23T19:00:20.951Z,13.10
2022-08-23T19:02:49.144Z,10.68
2022-08-23T19:05:17.746Z,14.20
2022-08-23T19:07:46.245Z,15.63
2022-08-23T19:10:19.700Z,12.18
2022-08-23T19:12:51.938Z,10.55
2022-08-23T19:15:22.885Z,13.98
2022-08-23T19:17:54.196Z,13.32
2022-08-23T19:20:23.168Z,11.75
2022-08-23T19:22:51.739Z,10.75
2022-08-23T19:25:20.193Z,11.05
2022-08-23T19:27:50.147Z,8.55
2022-08-23T19:30:18.503Z,14.43
2022-08-23T19:32:46.779Z,10.23
2022-08-23T19:35:16.410Z,10.35
2022-08-23T19:37:44.789Z,13.25
2022-08-23T19:40:17.428Z,12.43
2022-08-23T19:42:45.679Z,9.65
2022-08-23T19:45:18.228Z,14.25
2022-08-23T19:47:46.639Z,16.85
2022-08-23T19:50:15.333Z,13.52
2022-08-23T19:52:51.868Z,14.93
2022-08-23T19:55:20.450Z,10.43
2022-08-23T19:57:49.124Z,7.78
2022-08-23T20:00:21.363Z,13.02
2022-08-23T20:02:49.720Z,18.55
2022-08-23T20:05:18.160Z,13.40
2022-08-23T20:07:47.643Z,13.73
2022-08-23T20:10:17.460Z,12.05
2022-08-23T20:12:45.780Z,10.45
2022-08-23T20:15:17.061Z,12.27
2022-08-23T20:17:46.664Z,13.35
2022-08-23T20:20:14.901Z,8.77
2022-08-23T20:23:00.461Z,12.88
2022-08-23T20:25:30.780Z,11.32
2022-08-23T20:27:59.395Z,13.18
2022-08-23T20:30:27.610Z,10.82
2022-08-23T20:32:58.212Z,12.07
2022-08-23T20:35:26.403Z,13.90
2022-08-23T20:37:54.612Z,12.82
2022-08-23T20:40:25.893Z,11.57
2022-08-23T20:42:54.225Z,8.60
2022-08-23T20:45:22.725Z,10.77
2022-08-23T20:47:50.890Z,11.32
2022-08-23T20:50:21.533Z,10.27
2022-08-23T20:52:49.818Z,12.53
2022-08-23T20:55:18.734Z,13.75
2022-08-23T20:57:46.992Z,13.13
2022-08-23T21:00:16.064Z,12.27
2022-08-23T21:02:44.241Z,11.98
2022-08-23T21:05:12.463Z,11.90
2022-08-23T21:07:42.038Z,17.58
2022-08-23T21:10:11.111Z,12.55
2022-08-23T21:12:39.372Z,12.80
2022-08-23T21:15:10.932Z,11.43
2022-08-23T21:17:39.617Z,12.10
2022-08-23T21:20:08.867Z,16.00
2022-08-23T21:22:37.160Z,11.63
2022-08-23T21:25:07.605Z,10.55
2022-08-23T21:27:36.086Z,10.95
2022-08-23T21:30:04.757Z,13.88
2022-08-23T21:32:33.081Z,9.85
2022-08-23T21:35:02.151Z,13.82
2022-08-23T21:37:31.151Z,13.95
2022-08-23T21:39:59.432Z,11.88
2022-08-23T21:42:30.548Z,11.65
2022-08-23T21:44:58.822Z,9.98
2022-08-23T21:47:27.101Z,11.73
2022-08-23T21:49:55.463Z,15.75
2022-08-23T21:52:23.753Z,14.45
2022-08-23T21:54:52.163Z,10.35
2022-08-23T21:57:20.377Z,13.15
2022-08-23T21:59:49.932Z,12.63
2022-08-23T22:02:19.357Z,11.05
2022-08-23T22:04:48.276Z,12.00
2022-08-23T22:07:16.449Z,12.13
2022-08-23T22:09:44.614Z,13.88
2022-08-23T22:12:12.830Z,14.18
2022-08-23T22:14:41.417Z,13.38
2022-08-23T22:17:11.064Z,15.60
2022-08-23T22:19:39.227Z,13.63
2022-08-23T22:22:07.510Z,14.48
2022-08-23T22:24:35.695Z,18.50
2022-08-23T22:27:03.891Z,15.18
2022-08-23T22:29:32.111Z,11.48
2022-08-23T22:32:00.968Z,11.50
2022-08-23T22:34:30.861Z,9.93
2022-08-23T22:36:59.048Z,12.27
2022-08-23T22:39:27.261Z,10.75
2022-08-23T22:41:55.685Z,9.70
2022-08-23T22:44:23.901Z,10.90
2022-08-23T22:46:52.141Z,14.63
2022-08-23T22:49:20.334Z,9.82
2022-08-23T22:51:54.961Z,10.17
2022-08-23T22:54:24.662Z,9.05
2022-08-23T22:56:54.267Z,12.77
2022-08-23T22:59:27.614Z,10.68
2022-08-23T23:02:03.250Z,11.77
2022-08-23T23:04:33.039Z,11.60
2022-08-23T23:07:02.940Z,10.38
2022-08-23T23:09:30.320Z,11.65
2022-08-23T23:11:58.504Z,11.77
2022-08-23T23:14:26.708Z,12.82
2022-08-23T23:16:54.923Z,9.50
2022-08-23T23:19:39.973Z,14.00
2022-08-23T23:22:10.206Z,12.18
2022-08-23T23:24:40.558Z,10.67
2022-08-23T23:27:10.069Z,11.75
2022-08-23T23:29:38.567Z,12.27
2022-08-23T23:32:07.212Z,12.63
2022-08-23T23:34:37.882Z,9.03
2022-08-23T23:37:06.780Z,11.85
2022-08-23T23:39:36.480Z,10.27
2022-08-23T23:42:05.390Z,15.20
2022-08-23T23:44:33.642Z,14.80
2022-08-23T23:47:02.339Z,11.70
2022-08-23T23:49:32.463Z,12.03
2022-08-23T23:52:02.709Z,15.27
2022-08-23T23:54:31.496Z,12.70
2022-08-23T23:57:01.080Z,11.27
2022-08-23T23:59:29.399Z,11.00
