createdAt,value
2023-05-01T00:00:47.302Z,100.00
2023-05-01T00:03:14.294Z,100.00
2023-05-01T00:05:40.846Z,100.00
2023-05-01T00:08:07.794Z,100.00
2023-05-01T00:10:35.474Z,100.00
2023-05-01T00:13:01.798Z,100.00
2023-05-01T00:15:28.124Z,100.00
2023-05-01T00:17:54.600Z,100.00
2023-05-01T00:20:20.977Z,100.00
2023-05-01T00:22:47.635Z,100.00
2023-05-01T00:25:14.047Z,100.00
2023-05-01T00:27:40.375Z,100.00
2023-05-01T00:30:07.383Z,100.00
2023-05-01T00:32:34.499Z,100.00
2023-05-01T00:35:01.041Z,100.00
2023-05-01T00:37:27.390Z,100.00
2023-05-01T00:39:53.934Z,100.00
2023-05-01T00:42:20.476Z,100.00
2023-05-01T00:44:46.811Z,100.00
2023-05-01T00:47:13.475Z,100.00
2023-05-01T00:49:40.643Z,100.00
2023-05-01T00:52:07.008Z,100.00
2023-05-01T00:54:33.364Z,100.00
2023-05-01T00:56:59.724Z,100.00
2023-05-01T00:59:26.093Z,100.00
2023-05-01T01:01:53.810Z,100.00
2023-05-01T01:04:22.127Z,100.00
2023-05-01T01:06:51.597Z,100.00
2023-05-01T01:09:21.553Z,100.00
2023-05-01T01:12:03.657Z,100.00
2023-05-01T01:14:33.822Z,100.00
2023-05-01T01:17:06.501Z,100.00
2023-05-01T01:19:51.853Z,100.00
2023-05-01T01:22:19.897Z,100.00
2023-05-01T01:24:46.190Z,100.00
2023-05-01T01:27:18.736Z,100.00
2023-05-01T01:29:51.159Z,100.00
2023-05-01T01:32:36.324Z,100.00
2023-05-01T01:35:10.788Z,100.00
2023-05-01T01:37:41.503Z,100.00
2023-05-01T01:40:09.680Z,100.00
2023-05-01T01:42:40.920Z,100.00
2023-05-01T01:45:11.419Z,100.00
2023-05-01T01:47:38.348Z,100.00
2023-05-01T01:50:05.397Z,100.00
2023-05-01T01:52:31.744Z,100.00
2023-05-01T01:55:05.170Z,100.00
2023-05-01T01:57:31.561Z,100.00
2023-05-01T01:59:58.265Z,100.00
2023-05-01T02:02:24.858Z,100.00
2023-05-01T02:04:51.752Z,100.00
2023-05-01T02:07:18.507Z,100.00
2023-05-01T02:09:45.218Z,100.00
2023-05-01T02:12:12.032Z,100.00
2023-05-01T02:14:38.361Z,100.00
2023-05-01T02:17:04.684Z,100.00
2023-05-01T02:19:31.742Z,100.00
2023-05-01T02:21:58.089Z,100.00
2023-05-01T02:24:24.634Z,100.00
2023-05-01T02:26:59.551Z,100.00
2023-05-01T02:29:26.786Z,100.00
2023-05-01T02:31:53.265Z,100.00
2023-05-01T02:34:19.598Z,100.00
2023-05-01T02:36:45.942Z,100.00
2023-05-01T02:39:12.266Z,100.00
2023-05-01T02:41:38.635Z,100.00
2023-05-01T02:44:05.114Z,100.00
2023-05-01T02:46:32.332Z,100.00
2023-05-01T02:48:59.609Z,100.00
2023-05-01T02:51:26.207Z,100.00
2023-05-01T02:53:52.594Z,100.00
2023-05-01T02:56:18.964Z,100.00
2023-05-01T02:58:45.427Z,100.00
2023-05-01T03:01:12.255Z,100.00
2023-05-01T03:03:38.698Z,100.00
2023-05-01T03:06:05.213Z,100.00
2023-05-01T03:08:31.644Z,100.00
2023-05-01T03:10:58.045Z,100.00
2023-05-01T03:13:24.781Z,100.00
2023-05-01T03:15:51.107Z,100.00
2023-05-01T03:18:17.438Z,100.00
2023-05-01T03:20:53.700Z,100.00
2023-05-01T03:23:20.420Z,100.00
2023-05-01T03:25:47.025Z,100.00
2023-05-01T03:28:14.217Z,100.00
2023-05-01T03:30:40.603Z,100.00
2023-05-01T03:33:08.223Z,100.00
2023-05-01T03:35:34.808Z,100.00
2023-05-01T03:38:01.516Z,100.00
2023-05-01T03:40:28.220Z,100.00
2023-05-01T03:42:54.925Z,100.00
2023-05-01T03:45:21.279Z,100.00
2023-05-01T03:47:47.655Z,100.00
2023-05-01T03:50:15.012Z,100.00
2023-05-01T03:52:41.585Z,100.00
2023-05-01T03:55:08.864Z,100.00
2023-05-01T03:57:35.242Z,100.00
2023-05-01T04:00:01.786Z,100.00
2023-05-01T04:02:28.319Z,100.00
2023-05-01T04:04:54.785Z,100.00
2023-05-01T04:07:21.154Z,100.00
2023-05-01T04:09:49.170Z,100.00
2023-05-01T04:12:15.840Z,100.00
2023-05-01T04:14:43.596Z,100.00
2023-05-01T04:17:09.980Z,100.00
2023-05-01T04:19:36.379Z,100.00
2023-05-01T04:22:03.773Z,100.00
2023-05-01T04:24:30.093Z,100.00
2023-05-01T04:26:56.659Z,100.00
2023-05-01T04:29:23.786Z,100.00
2023-05-01T04:31:50.249Z,100.00
2023-05-01T04:34:17.184Z,100.00
2023-05-01T04:36:43.583Z,100.00
2023-05-01T04:39:14.397Z,100.00
2023-05-01T04:41:41.348Z,100.00
2023-05-01T04:44:07.672Z,100.00
2023-05-01T04:46:34.047Z,100.00
2023-05-01T04:49:00.582Z,100.00
2023-05-01T04:51:28.034Z,100.00
2023-05-01T04:53:55.536Z,100.00
2023-05-01T04:56:22.000Z,100.00
2023-05-01T04:58:49.178Z,100.00
2023-05-01T05:01:15.661Z,100.00
2023-05-01T05:03:42.825Z,100.00
2023-05-01T05:06:09.353Z,100.00
2023-05-01T05:08:35.748Z,100.00
2023-05-01T05:11:02.234Z,100.00
2023-05-01T05:13:28.995Z,100.00
2023-05-01T05:15:55.605Z,100.00
2023-05-01T05:18:22.615Z,100.00
2023-05-01T05:20:51.039Z,100.00
2023-05-01T05:23:17.504Z,100.00
2023-05-01T05:25:43.897Z,100.00
2023-05-01T05:28:10.416Z,100.00
2023-05-01T05:30:37.288Z,100.00
2023-05-01T05:33:03.882Z,100.00
2023-05-01T05:35:30.704Z,100.00
2023-05-01T05:37:57.407Z,100.00
2023-05-01T05:40:24.099Z,100.00
2023-05-01T05:42:51.064Z,100.00
2023-05-01T05:45:17.433Z,100.00
2023-05-01T05:47:43.830Z,100.00
2023-05-01T05:50:11.330Z,100.00
2023-05-01T05:52:37.723Z,100.00
2023-05-01T05:55:04.504Z,100.00
2023-05-01T05:57:31.087Z,100.00
2023-05-01T05:59:57.955Z,99.19
2023-05-01T06:02:24.543Z,90.37
2023-05-01T06:04:51.317Z,84.56
2023-05-01T06:07:17.809Z,88.28
2023-05-01T06:09:44.330Z,89.11
2023-05-01T06:12:10.941Z,92.44
2023-05-01T06:14:37.801Z,91.03
2023-05-01T06:17:04.499Z,89.40
2023-05-01T06:19:30.954Z,94.36
2023-05-01T06:21:57.510Z,92.10
2023-05-01T06:24:24.265Z,90.31
2023-05-01T06:26:50.704Z,88.80
2023-05-01T06:29:17.105Z,96.82
2023-05-01T06:31:43.497Z,94.63
2023-05-01T06:34:10.221Z,89.08
2023-05-01T06:36:36.601Z,93.52
2023-05-01T06:39:02.955Z,87.55
2023-05-01T06:41:29.317Z,86.65
2023-05-01T06:43:56.155Z,86.32
2023-05-01T06:46:22.667Z,86.25
2023-05-01T06:48:50.348Z,87.59
2023-05-01T06:51:17.313Z,88.27
2023-05-01T06:53:45.104Z,86.50
2023-05-01T06:56:18.056Z,85.02
2023-05-01T06:58:53.636Z,80.14
2023-05-01T07:01:27.159Z,77.44
2023-05-01T07:03:56.204Z,76.07
2023-05-01T07:06:22.712Z,75.15
2023-05-01T07:08:52.205Z,71.87
2023-05-01T07:11:21.044Z,71.37
2023-05-01T07:13:47.403Z,72.84
2023-05-01T07:16:13.844Z,69.83
2023-05-01T07:18:40.238Z,71.56
2023-05-01T07:21:14.040Z,72.85
2023-05-01T07:23:40.531Z,70.80
2023-05-01T07:26:07.185Z,73.62
2023-05-01T07:28:33.483Z,71.54
2023-05-01T07:31:01.576Z,71.04
2023-05-01T07:33:27.923Z,71.26
2023-05-01T07:35:54.261Z,69.63
2023-05-01T07:38:21.874Z,68.88
2023-05-01T07:40:48.244Z,68.33
2023-05-01T07:43:14.723Z,68.10
2023-05-01T07:45:42.818Z,68.40
2023-05-01T07:48:09.678Z,70.04
2023-05-01T07:50:36.858Z,69.20
2023-05-01T07:53:03.174Z,70.71
2023-05-01T07:55:29.768Z,70.87
2023-05-01T07:57:56.400Z,67.88
2023-05-01T08:00:23.183Z,65.28
2023-05-01T08:02:50.321Z,64.67
2023-05-01T08:05:17.218Z,64.45
2023-05-01T08:07:45.144Z,63.99
2023-05-01T08:10:11.512Z,62.87
2023-05-01T08:12:38.104Z,62.40
2023-05-01T08:15:06.254Z,61.74
2023-05-01T08:17:32.739Z,60.04
2023-05-01T08:20:00.407Z,58.51
2023-05-01T08:22:26.795Z,57.90
2023-05-01T08:24:53.441Z,57.81
2023-05-01T08:27:19.806Z,57.00
2023-05-01T08:29:46.270Z,55.47
2023-05-01T08:32:12.901Z,55.07
2023-05-01T08:34:40.278Z,54.17
2023-05-01T08:37:07.887Z,53.47
2023-05-01T08:39:34.228Z,53.36
2023-05-01T08:42:00.617Z,53.05
2023-05-01T08:44:27.026Z,53.16
2023-05-01T08:47:04.218Z,52.49
2023-05-01T08:49:32.443Z,50.94
2023-05-01T08:51:58.874Z,50.50
2023-05-01T08:54:25.209Z,50.21
2023-05-01T08:56:51.678Z,49.24
2023-05-01T08:59:18.085Z,48.39
2023-05-01T09:01:44.703Z,48.78
2023-05-01T09:04:12.601Z,49.35
2023-05-01T09:06:42.169Z,47.26
2023-05-01T09:09:08.893Z,46.53
2023-05-01T09:11:36.244Z,46.84
2023-05-01T09:14:05.512Z,47.59
2023-05-01T09:16:31.971Z,46.87
2023-05-01T09:18:59.334Z,46.92
2023-05-01T09:21:27.359Z,46.90
2023-05-01T09:23:54.176Z,47.22
2023-05-01T09:26:21.948Z,47.08
2023-05-01T09:28:48.524Z,46.24
2023-05-01T09:31:23.709Z,45.84
2023-05-01T09:33:51.441Z,46.32
2023-05-01T09:36:21.053Z,47.15
2023-05-01T09:38:47.523Z,46.43
2023-05-01T09:41:16.382Z,46.71
2023-05-01T09:43:43.824Z,45.86
2023-05-01T09:46:10.838Z,46.86
2023-05-01T09:48:38.153Z,46.33
2023-05-01T09:51:24.326Z,45.51
2023-05-01T09:53:51.412Z,46.57
2023-05-01T09:56:18.372Z,46.46
2023-05-01T09:58:44.969Z,47.14
2023-05-01T10:01:14.022Z,46.52
2023-05-01T10:03:41.114Z,46.93
2023-05-01T10:06:09.095Z,47.03
2023-05-01T10:08:48.229Z,46.40
2023-05-01T10:11:15.050Z,46.71
2023-05-01T10:13:41.470Z,46.05
2023-05-01T10:16:08.765Z,47.43
2023-05-01T10:18:35.542Z,47.04
2023-05-01T10:21:03.084Z,45.27
2023-05-01T10:23:29.985Z,45.32
2023-05-01T10:25:56.955Z,46.78
2023-05-01T10:28:25.120Z,44.87
2023-05-01T10:30:52.085Z,44.65
2023-05-01T10:33:18.683Z,44.81
2023-05-01T10:35:46.042Z,44.37
2023-05-01T10:38:13.843Z,45.50
2023-05-01T10:40:40.604Z,45.59
2023-05-01T10:43:13.955Z,44.73
2023-05-01T10:45:40.252Z,43.67
2023-05-01T10:48:07.134Z,44.02
2023-05-01T10:50:34.155Z,43.00
2023-05-01T10:53:12.700Z,42.66
2023-05-01T10:55:39.834Z,42.97
2023-05-01T10:58:06.168Z,43.01
2023-05-01T11:00:34.089Z,41.51
2023-05-01T11:03:19.233Z,41.58
2023-05-01T11:06:02.292Z,41.42
2023-05-01T11:08:31.783Z,42.88
2023-05-01T11:10:58.092Z,40.94
2023-05-01T11:13:54.850Z,41.10
2023-05-01T11:16:39.613Z,41.73
2023-05-01T11:19:21.129Z,40.39
2023-05-01T11:21:50.469Z,40.07
2023-05-01T11:24:18.557Z,39.47
2023-05-01T11:26:44.978Z,39.95
2023-05-01T11:29:11.820Z,39.65
2023-05-01T11:31:38.638Z,40.48
2023-05-01T11:34:06.841Z,39.51
2023-05-01T11:36:52.042Z,39.90
2023-05-01T11:39:18.660Z,40.44
2023-05-01T11:41:45.298Z,40.16
2023-05-01T11:44:12.162Z,40.38
2023-05-01T11:46:38.618Z,39.72
2023-05-01T11:49:08.427Z,39.72
2023-05-01T11:51:34.853Z,39.98
2023-05-01T11:54:01.703Z,40.65
2023-05-01T11:56:28.333Z,40.72
2023-05-01T11:58:58.499Z,41.03
2023-05-01T12:01:35.036Z,40.10
2023-05-01T12:04:01.809Z,39.63
2023-05-01T12:06:43.945Z,39.39
2023-05-01T12:09:10.703Z,38.63
2023-05-01T12:11:37.018Z,39.09
2023-05-01T12:14:04.044Z,38.59
2023-05-01T12:16:30.710Z,39.26
2023-05-01T12:18:57.040Z,39.84
2023-05-01T12:21:25.157Z,40.18
2023-05-01T12:23:51.934Z,40.67
2023-05-01T12:26:30.767Z,41.13
2023-05-01T12:28:57.751Z,41.03
2023-05-01T12:31:24.859Z,41.66
2023-05-01T12:33:54.950Z,41.52
2023-05-01T12:36:25.138Z,41.27
2023-05-01T12:38:58.306Z,41.48
2023-05-01T12:41:34.808Z,41.73
2023-05-01T12:44:01.158Z,42.06
2023-05-01T12:46:27.649Z,40.65
2023-05-01T12:48:54.720Z,41.67
2023-05-01T12:51:21.146Z,40.65
2023-05-01T12:53:47.845Z,41.32
2023-05-01T12:56:23.898Z,41.16
2023-05-01T12:58:50.985Z,40.20
2023-05-01T13:01:27.269Z,38.83
2023-05-01T13:03:56.499Z,39.47
2023-05-01T13:06:23.063Z,40.09
2023-05-01T13:08:51.999Z,39.92
2023-05-01T13:11:18.269Z,39.88
2023-05-01T13:13:45.024Z,39.57
2023-05-01T13:16:12.410Z,40.44
2023-05-01T13:18:57.198Z,40.33
2023-05-01T13:21:24.042Z,40.62
2023-05-01T13:23:57.167Z,41.04
2023-05-01T13:26:27.338Z,41.76
2023-05-01T13:28:53.697Z,42.14
2023-05-01T13:31:20.086Z,42.13
2023-05-01T13:33:46.453Z,42.24
2023-05-01T13:36:25.162Z,41.25
2023-05-01T13:38:54.063Z,40.90
2023-05-01T13:41:20.972Z,41.66
2023-05-01T13:43:47.726Z,43.12
2023-05-01T13:46:15.319Z,41.27
2023-05-01T13:48:41.873Z,42.85
2023-05-01T13:51:08.543Z,42.88
2023-05-01T13:53:34.904Z,43.48
2023-05-01T13:56:03.265Z,44.20
2023-05-01T13:58:30.057Z,44.27
2023-05-01T14:00:56.983Z,44.75
2023-05-01T14:03:23.572Z,44.95
2023-05-01T14:05:50.090Z,44.63
2023-05-01T14:08:16.497Z,46.22
2023-05-01T14:10:42.826Z,45.95
2023-05-01T14:13:09.905Z,46.18
2023-05-01T14:15:36.287Z,42.91
2023-05-01T14:18:06.700Z,42.53
2023-05-01T14:20:33.112Z,42.68
2023-05-01T14:22:59.626Z,43.18
2023-05-01T14:25:27.058Z,42.72
2023-05-01T14:27:53.476Z,42.59
2023-05-01T14:30:29.961Z,41.17
2023-05-01T14:32:56.653Z,41.35
2023-05-01T14:35:23.557Z,40.78
2023-05-01T14:37:50.216Z,41.70
2023-05-01T14:40:17.602Z,42.03
2023-05-01T14:42:44.016Z,40.74
2023-05-01T14:45:11.265Z,42.50
2023-05-01T14:47:39.020Z,40.60
2023-05-01T14:50:06.158Z,41.25
2023-05-01T14:52:32.610Z,44.30
2023-05-01T14:54:59.073Z,47.13
2023-05-01T14:57:26.489Z,50.18
2023-05-01T14:59:54.109Z,52.47
2023-05-01T15:02:20.530Z,52.51
2023-05-01T15:04:47.307Z,54.58
2023-05-01T15:07:13.754Z,56.34
2023-05-01T15:09:43.048Z,60.04
2023-05-01T15:12:09.830Z,62.75
2023-05-01T15:14:36.199Z,65.14
2023-05-01T15:17:02.528Z,67.75
2023-05-01T15:19:28.834Z,67.73
2023-05-01T15:21:55.189Z,69.07
2023-05-01T15:24:23.032Z,71.05
2023-05-01T15:26:49.653Z,71.04
2023-05-01T15:29:16.119Z,70.25
2023-05-01T15:31:42.564Z,70.16
2023-05-01T15:34:08.932Z,73.82
2023-05-01T15:36:35.277Z,74.56
2023-05-01T15:39:01.597Z,76.92
2023-05-01T15:41:27.909Z,76.13
2023-05-01T15:43:54.286Z,73.25
2023-05-01T15:46:23.246Z,76.09
2023-05-01T15:48:49.865Z,74.34
2023-05-01T15:51:16.287Z,74.18
2023-05-01T15:53:42.752Z,74.54
2023-05-01T15:56:09.725Z,70.60
2023-05-01T15:58:36.080Z,71.25
2023-05-01T16:01:02.467Z,72.56
2023-05-01T16:03:29.479Z,75.78
2023-05-01T16:05:57.214Z,81.89
2023-05-01T16:08:23.634Z,85.38
2023-05-01T16:10:50.118Z,100.00
2023-05-01T16:13:16.462Z,100.00
2023-05-01T16:15:42.804Z,100.00
2023-05-01T16:18:09.206Z,100.00
2023-05-01T16:20:39.231Z,100.00
2023-05-01T16:23:05.655Z,100.00
2023-05-01T16:25:31.962Z,100.00
2023-05-01T16:27:58.289Z,100.00
2023-05-01T16:30:27.768Z,100.00
2023-05-01T16:32:54.175Z,100.00
2023-05-01T16:35:22.627Z,100.00
2023-05-01T16:37:48.926Z,100.00
2023-05-01T16:40:16.278Z,100.00
2023-05-01T16:42:42.916Z,100.00
2023-05-01T16:45:09.478Z,100.00
2023-05-01T16:47:35.872Z,100.00
2023-05-01T16:50:03.203Z,100.00
2023-05-01T16:52:29.911Z,100.00
2023-05-01T16:54:56.437Z,100.00
2023-05-01T16:57:22.855Z,100.00
2023-05-01T16:59:49.345Z,100.00
2023-05-01T17:02:15.678Z,100.00
2023-05-01T17:04:42.138Z,100.00
2023-05-01T17:07:08.775Z,100.00
2023-05-01T17:09:35.119Z,100.00
2023-05-01T17:12:03.383Z,100.00
2023-05-01T17:14:30.468Z,100.00
2023-05-01T17:16:59.526Z,100.00
2023-05-01T17:19:26.175Z,100.00
2023-05-01T17:21:52.502Z,100.00
2023-05-01T17:24:18.996Z,100.00
2023-05-01T17:26:46.605Z,100.00
2023-05-01T17:29:12.934Z,100.00
2023-05-01T17:31:39.278Z,100.00
2023-05-01T17:34:05.665Z,100.00
2023-05-01T17:36:32.165Z,100.00
2023-05-01T17:39:01.193Z,100.00
2023-05-01T17:41:27.533Z,100.00
2023-05-01T17:43:55.142Z,100.00
2023-05-01T17:46:21.500Z,100.00
2023-05-01T17:48:48.654Z,100.00
2023-05-01T17:51:15.269Z,100.00
2023-05-01T17:53:41.909Z,100.00
2023-05-01T17:56:08.946Z,100.00
2023-05-01T17:58:35.391Z,100.00
2023-05-01T18:01:04.448Z,100.00
2023-05-01T18:03:34.082Z,100.00
2023-05-01T18:06:01.266Z,100.00
2023-05-01T18:08:27.659Z,100.00
2023-05-01T18:10:54.004Z,100.00
2023-05-01T18:13:21.626Z,100.00
2023-05-01T18:15:51.804Z,100.00
2023-05-01T18:18:18.402Z,100.00
2023-05-01T18:20:44.729Z,100.00
2023-05-01T18:23:11.088Z,100.00
2023-05-01T18:25:38.016Z,100.00
2023-05-01T18:30:39.645Z,100.00
2023-05-01T18:33:06.003Z,100.00
2023-05-01T18:35:33.487Z,100.00
2023-05-01T18:37:59.845Z,100.00
2023-05-01T18:40:27.047Z,100.00
2023-05-01T18:42:53.537Z,100.00
2023-05-01T18:45:20.051Z,100.00
2023-05-01T18:47:46.497Z,100.00
2023-05-01T18:50:13.143Z,100.00
2023-05-01T18:52:39.600Z,100.00
2023-05-01T18:55:06.157Z,100.00
2023-05-01T18:57:32.598Z,100.00
2023-05-01T19:00:01.007Z,100.00
2023-05-01T19:02:27.711Z,100.00
2023-05-01T19:04:57.976Z,100.00
2023-05-01T19:07:27.855Z,100.00
2023-05-01T19:09:54.203Z,100.00
2023-05-01T19:12:20.670Z,100.00
2023-05-01T19:14:49.470Z,100.00
2023-05-01T19:17:15.860Z,100.00
2023-05-01T19:19:42.232Z,100.00
2023-05-01T19:22:08.612Z,100.00
2023-05-01T19:24:34.948Z,100.00
2023-05-01T19:27:03.102Z,100.00
2023-05-01T19:29:32.687Z,100.00
2023-05-01T19:32:02.154Z,100.00
2023-05-01T19:34:28.748Z,100.00
2023-05-01T19:36:57.136Z,100.00
2023-05-01T19:39:23.513Z,100.00
2023-05-01T19:41:50.212Z,100.00
2023-05-01T19:44:16.557Z,100.00
2023-05-01T19:46:43.240Z,100.00
2023-05-01T19:49:12.325Z,100.00
2023-05-01T19:51:38.674Z,100.00
2023-05-01T19:54:04.994Z,100.00
2023-05-01T19:56:31.455Z,100.00
2023-05-01T19:58:58.066Z,100.00
2023-05-01T20:01:24.478Z,100.00
2023-05-01T20:03:50.910Z,100.00
2023-05-01T20:06:17.348Z,100.00
2023-05-01T20:08:44.247Z,100.00
2023-05-01T20:11:10.841Z,100.00
2023-05-01T20:13:37.161Z,100.00
2023-05-01T20:16:03.591Z,100.00
2023-05-01T20:18:30.083Z,100.00
2023-05-01T20:20:56.425Z,100.00
2023-05-01T20:23:23.481Z,100.00
2023-05-01T20:25:51.685Z,100.00
2023-05-01T20:28:18.934Z,100.00
2023-05-01T20:30:45.880Z,100.00
2023-05-01T20:33:12.572Z,100.00
2023-05-01T20:35:39.359Z,100.00
2023-05-01T20:38:05.747Z,100.00
2023-05-01T20:40:32.256Z,100.00
2023-05-01T20:43:01.904Z,100.00
2023-05-01T20:45:31.392Z,100.00
2023-05-01T20:47:58.434Z,100.00
2023-05-01T20:50:25.753Z,100.00
2023-05-01T20:52:52.666Z,100.00
2023-05-01T20:55:19.224Z,100.00
2023-05-01T20:57:45.573Z,100.00
2023-05-01T21:00:12.181Z,100.00
2023-05-01T21:02:38.968Z,100.00
2023-05-01T21:05:05.867Z,100.00
2023-05-01T21:07:32.223Z,100.00
2023-05-01T21:09:58.744Z,100.00
2023-05-01T21:12:25.219Z,100.00
2023-05-01T21:14:51.521Z,100.00
2023-05-01T21:17:17.848Z,100.00
2023-05-01T21:19:45.492Z,100.00
2023-05-01T21:22:14.832Z,100.00
2023-05-01T21:24:42.400Z,100.00
2023-05-01T21:27:08.786Z,100.00
2023-05-01T21:29:35.263Z,100.00
2023-05-01T21:32:04.018Z,100.00
2023-05-01T21:34:30.477Z,100.00
2023-05-01T21:36:56.809Z,100.00
2023-05-01T21:39:24.627Z,100.00
2023-05-01T21:41:51.098Z,100.00
2023-05-01T21:44:17.427Z,100.00
2023-05-01T21:46:43.767Z,100.00
2023-05-01T21:49:13.410Z,100.00
2023-05-01T21:51:39.848Z,100.00
2023-05-01T21:54:06.227Z,100.00
2023-05-01T21:56:32.552Z,100.00
2023-05-01T21:59:02.050Z,100.00
2023-05-01T22:01:28.581Z,100.00
2023-05-01T22:03:55.018Z,100.00
2023-05-01T22:06:24.221Z,100.00
2023-05-01T22:08:53.672Z,100.00
2023-05-01T22:11:20.170Z,100.00
2023-05-01T22:13:46.894Z,100.00
2023-05-01T22:16:13.993Z,100.00
2023-05-01T22:18:40.721Z,100.00
2023-05-01T22:21:07.058Z,100.00
2023-05-01T22:23:33.367Z,100.00
2023-05-01T22:26:00.284Z,100.00
2023-05-01T22:28:26.953Z,100.00
2023-05-01T22:30:53.393Z,100.00
2023-05-01T22:33:20.036Z,100.00
2023-05-01T22:35:46.337Z,100.00
2023-05-01T22:38:12.648Z,100.00
2023-05-01T22:40:39.004Z,100.00
2023-05-01T22:43:06.066Z,100.00
2023-05-01T22:45:32.466Z,100.00
2023-05-01T22:47:58.909Z,100.00
2023-05-01T22:50:25.291Z,100.00
2023-05-01T22:52:51.626Z,100.00
2023-05-01T22:55:17.972Z,100.00
2023-05-01T22:57:44.593Z,100.00
2023-05-01T23:00:12.007Z,100.00
2023-05-01T23:02:38.370Z,100.00
2023-05-01T23:05:04.834Z,100.00
2023-05-01T23:07:31.208Z,100.00
2023-05-01T23:09:57.643Z,100.00
2023-05-01T23:12:25.590Z,100.00
2023-05-01T23:14:51.947Z,100.00
2023-05-01T23:17:18.469Z,100.00
2023-05-01T23:19:45.337Z,100.00
2023-05-01T23:22:13.070Z,100.00
2023-05-01T23:24:44.239Z,100.00
2023-05-01T23:27:10.535Z,100.00
2023-05-01T23:29:36.924Z,100.00
2023-05-01T23:32:03.298Z,100.00
2023-05-01T23:34:29.655Z,100.00
2023-05-01T23:36:56.000Z,100.00
2023-05-01T23:39:22.343Z,100.00
2023-05-01T23:41:50.507Z,100.00
2023-05-01T23:44:16.828Z,100.00
2023-05-01T23:46:43.317Z,100.00
2023-05-01T23:49:09.648Z,100.00
2023-05-01T23:51:36.018Z,100.00
2023-05-01T23:54:04.192Z,100.00
2023-05-01T23:56:30.549Z,100.00
2023-05-01T23:58:56.906Z,100.00
