createdAt,value
2023-02-09T00:00:40.635Z,-2.4
2023-02-09T00:05:40.756Z,-2.4
2023-02-09T00:10:41.155Z,-2.5
2023-02-09T00:15:40.714Z,-2.5
2023-02-09T00:20:40.837Z,-2.6
2023-02-09T00:25:40.979Z,-2.6
2023-02-09T00:30:41.124Z,-2.7
2023-02-09T00:35:40.485Z,-2.7
2023-02-09T00:40:40.649Z,-2.7
2023-02-09T00:45:40.902Z,-2.7
2023-02-09T00:50:41.174Z,-2.8
2023-02-09T00:55:40.251Z,-2.8
2023-02-09T01:00:40.329Z,-2.8
2023-02-09T01:05:40.384Z,-2.8
2023-02-09T01:10:40.492Z,-2.9
2023-02-09T01:15:40.794Z,-2.9
2023-02-09T01:20:41.057Z,-2.9
2023-02-09T01:25:41.185Z,-2.9
2023-02-09T01:30:41.411Z,-3
2023-02-09T01:35:40.771Z,-3
2023-02-09T01:40:41.077Z,-3
2023-02-09T01:45:41.028Z,-3
2023-02-09T01:50:41.270Z,-3.1
2023-02-09T01:55:40.397Z,-3.1
2023-02-09T02:00:40.592Z,-3.1
2023-02-09T02:05:40.707Z,-3.1
2023-02-09T02:10:40.839Z,-3.2
2023-02-09T02:15:40.947Z,-3.2
2023-02-09T02:20:41.162Z,-3.2
2023-02-09T02:25:40.397Z,-3.2
2023-02-09T02:30:40.721Z,-3.2
2023-02-09T02:35:41.036Z,-3.2
2023-02-09T02:40:41.196Z,-3.2
2023-02-09T02:45:41.240Z,-3.2
2023-02-09T02:50:40.799Z,-3.2
2023-02-09T02:55:41.194Z,-3.2
2023-02-09T03:00:41.063Z,-3.1
2023-02-09T03:05:40.500Z,-3.1
2023-02-09T03:10:41.161Z,-3.1
2023-02-09T03:15:40.387Z,-3.1
2023-02-09T03:20:41.055Z,-3
2023-02-09T03:25:40.548Z,-3
2023-02-09T03:30:40.452Z,-3
2023-02-09T03:35:40.876Z,-3
2023-02-09T03:40:40.856Z,-3
2023-02-09T03:45:41.285Z,-3
2023-02-09T03:50:40.830Z,-3.1
2023-02-09T03:55:41.387Z,-3.1
2023-02-09T04:00:41.090Z,-3.1
2023-02-09T04:05:40.843Z,-3.1
2023-02-09T04:10:41.301Z,-3.1
2023-02-09T04:15:40.733Z,-3.1
2023-02-09T04:20:40.889Z,-3.2
2023-02-09T04:25:41.137Z,-3.2
2023-02-09T04:30:41.355Z,-3.2
2023-02-09T04:35:40.545Z,-3.2
2023-02-09T04:40:40.915Z,-3.3
2023-02-09T04:45:41.181Z,-3.3
2023-02-09T04:50:41.375Z,-3.3
2023-02-09T04:55:41.910Z,-3.3
2023-02-09T05:00:41.066Z,-3.4
2023-02-09T05:05:41.298Z,-3.4
2023-02-09T05:10:41.011Z,-3.4
2023-02-09T05:15:41.076Z,-3.4
2023-02-09T05:20:41.164Z,-3.4
2023-02-09T05:25:41.347Z,-3.4
2023-02-09T05:30:41.078Z,-3.4
2023-02-09T05:35:41.269Z,-3.4
2023-02-09T05:40:40.977Z,-3.4
2023-02-09T05:45:41.274Z,-3.4
2023-02-09T05:50:40.477Z,-3.4
2023-02-09T05:55:40.595Z,-3.4
2023-02-09T06:00:40.676Z,-3.3
2023-02-09T06:05:40.771Z,-3.3
2023-02-09T06:10:40.979Z,-3.3
2023-02-09T06:15:41.049Z,-3.3
2023-02-09T06:20:41.211Z,-3.3
2023-02-09T06:25:41.248Z,-3.3
2023-02-09T06:30:40.769Z,-3.3
2023-02-09T06:35:40.451Z,-3.3
2023-02-09T06:40:40.552Z,-3.3
2023-02-09T06:45:40.709Z,-3.3
2023-02-09T06:50:40.741Z,-3.4
2023-02-09T06:55:41.019Z,-3.4
2023-02-09T07:00:41.047Z,-3.4
2023-02-09T07:05:41.114Z,-3.4
2023-02-09T07:10:41.169Z,-3.3
2023-02-09T07:15:41.397Z,-3.3
2023-02-09T07:20:40.509Z,-3.2
2023-02-09T07:25:40.534Z,-3.2
2023-02-09T07:30:40.821Z,-3
2023-02-09T07:35:41.094Z,-3
2023-02-09T07:40:41.305Z,-2.9
2023-02-09T07:45:40.596Z,-2.9
2023-02-09T07:50:40.781Z,-2.8
2023-02-09T07:55:41.016Z,-2.8
2023-02-09T08:00:40.823Z,-2.8
2023-02-09T08:05:40.711Z,-2.8
2023-02-09T08:10:40.984Z,-2.6
2023-02-09T08:15:41.207Z,-2.6
2023-02-09T08:20:41.281Z,-2.4
2023-02-09T08:25:40.820Z,-2.4
2023-02-09T08:30:40.976Z,-2.2
2023-02-09T08:35:41.243Z,-2.2
2023-02-09T08:40:41.314Z,-1.9
2023-02-09T08:45:41.404Z,-1.9
2023-02-09T08:50:40.751Z,-1.5
2023-02-09T08:55:40.779Z,-1.5
2023-02-09T09:00:41.014Z,-1.2
2023-02-09T09:05:41.181Z,-1.2
2023-02-09T09:10:41.428Z,-0.8
2023-02-09T09:15:40.533Z,-0.8
2023-02-09T09:20:40.850Z,-0.3
2023-02-09T09:25:41.072Z,-0.3
2023-02-09T09:30:40.576Z,0.1
2023-02-09T09:35:40.934Z,0.1
2023-02-09T09:40:41.113Z,0.4
2023-02-09T09:45:41.550Z,0.4
2023-02-09T09:50:40.934Z,0.8
2023-02-09T09:55:41.113Z,0.8
2023-02-09T10:00:41.447Z,1.3
2023-02-09T10:05:41.093Z,1.3
2023-02-09T10:10:41.668Z,1.5
2023-02-09T10:15:41.077Z,1.5
2023-02-09T10:20:41.102Z,1.7
2023-02-09T10:25:41.263Z,1.7
2023-02-09T10:30:41.506Z,1.8
2023-02-09T10:35:40.889Z,1.8
2023-02-09T10:40:41.538Z,2.1
2023-02-09T10:45:40.850Z,2.1
2023-02-09T10:50:40.966Z,2.3
2023-02-09T10:55:41.066Z,2.3
2023-02-09T11:00:41.197Z,2.5
2023-02-09T11:05:41.368Z,2.5
2023-02-09T11:10:41.533Z,2.9
2023-02-09T11:15:40.735Z,2.9
2023-02-09T11:20:40.919Z,2.9
2023-02-09T11:25:41.089Z,2.9
2023-02-09T11:30:41.465Z,3.1
2023-02-09T11:35:40.891Z,3.1
2023-02-09T11:40:41.106Z,3.2
2023-02-09T11:45:41.297Z,3.2
2023-02-09T11:50:41.354Z,3.3
2023-02-09T11:55:41.462Z,3.3
2023-02-09T12:00:53.252Z,3.4
2023-02-09T12:05:41.382Z,3.4
2023-02-09T12:10:41.351Z,3.4
2023-02-09T12:15:41.351Z,3.4
2023-02-09T12:20:41.398Z,3.6
2023-02-09T12:25:41.254Z,3.6
2023-02-09T12:30:41.359Z,3.6
2023-02-09T12:35:41.495Z,3.6
2023-02-09T12:40:41.648Z,3.7
2023-02-09T12:45:40.728Z,3.7
2023-02-09T12:50:40.974Z,3.8
2023-02-09T12:55:40.992Z,3.8
2023-02-09T13:00:41.132Z,3.8
2023-02-09T13:05:41.200Z,3.8
2023-02-09T13:10:41.415Z,3.8
2023-02-09T13:15:41.613Z,3.8
2023-02-09T13:20:40.831Z,3.7
2023-02-09T13:25:40.902Z,3.7
2023-02-09T13:30:41.111Z,3.7
2023-02-09T13:35:41.115Z,3.7
2023-02-09T13:40:41.272Z,3.6
2023-02-09T13:45:41.303Z,3.6
2023-02-09T13:50:41.477Z,3.6
2023-02-09T13:55:41.500Z,3.6
2023-02-09T14:00:41.781Z,3.5
2023-02-09T14:05:40.844Z,3.5
2023-02-09T14:10:41.082Z,3.5
2023-02-09T14:15:41.179Z,3.5
2023-02-09T14:20:41.374Z,3.5
2023-02-09T14:25:41.483Z,3.5
2023-02-09T14:30:41.824Z,3.4
2023-02-09T14:35:41.057Z,3.4
2023-02-09T14:40:41.174Z,3.4
2023-02-09T14:45:41.349Z,3.4
2023-02-09T14:50:41.450Z,3.4
2023-02-09T14:55:41.726Z,3.4
2023-02-09T15:00:41.351Z,3.4
2023-02-09T15:05:40.918Z,3.4
2023-02-09T15:10:41.532Z,3.4
2023-02-09T15:15:40.941Z,3.4
2023-02-09T15:20:40.731Z,3.3
2023-02-09T15:25:40.813Z,3.3
2023-02-09T15:30:41.650Z,3.3
2023-02-09T15:35:41.238Z,3.3
2023-02-09T15:40:41.217Z,3.3
2023-02-09T15:45:40.757Z,3.3
2023-02-09T15:50:41.174Z,3.3
2023-02-09T15:55:41.320Z,3.3
2023-02-09T16:00:41.371Z,3.2
2023-02-09T16:05:41.097Z,3.2
2023-02-09T16:10:41.412Z,3.2
2023-02-09T16:15:41.484Z,3.2
2023-02-09T16:20:41.703Z,3.1
2023-02-09T16:25:41.765Z,3.1
2023-02-09T16:30:40.930Z,3.1
2023-02-09T16:35:40.972Z,3.1
2023-02-09T16:40:41.096Z,3
2023-02-09T16:45:44.708Z,3
2023-02-09T16:50:41.543Z,2.9
2023-02-09T16:55:41.582Z,2.9
2023-02-09T17:00:41.729Z,2.9
2023-02-09T17:05:40.864Z,2.9
2023-02-09T17:10:40.966Z,2.9
2023-02-09T17:15:41.015Z,2.9
2023-02-09T17:20:41.060Z,2.8
2023-02-09T17:25:41.202Z,2.8
2023-02-09T17:30:41.233Z,2.8
2023-02-09T17:36:22.563Z,2.8
2023-02-09T17:40:41.561Z,2.8
2023-02-09T17:45:42.003Z,2.8
2023-02-09T17:50:41.483Z,2.8
2023-02-09T17:55:41.627Z,2.8
2023-02-09T18:00:41.377Z,2.8
2023-02-09T18:05:41.462Z,2.8
2023-02-09T18:10:41.653Z,2.8
2023-02-09T18:15:41.648Z,2.8
2023-02-09T18:20:41.630Z,2.9
2023-02-09T18:25:41.155Z,2.9
2023-02-09T18:30:41.242Z,2.9
2023-02-09T18:35:41.553Z,2.9
2023-02-09T18:40:41.647Z,2.9
2023-02-09T18:45:41.951Z,2.9
2023-02-09T18:50:41.031Z,3
2023-02-09T18:55:41.200Z,3
2023-02-09T19:00:41.254Z,3.1
2023-02-09T19:05:41.345Z,3.1
2023-02-09T19:10:41.470Z,3.2
2023-02-09T19:15:41.632Z,3.2
2023-02-09T19:20:41.845Z,3.2
2023-02-09T19:25:40.947Z,3.2
2023-02-09T19:30:41.043Z,3.3
2023-02-09T19:35:41.118Z,3.3
2023-02-09T19:40:41.254Z,3.3
2023-02-09T19:45:41.514Z,3.3
2023-02-09T19:50:41.506Z,3.3
2023-02-09T19:55:41.636Z,3.3
2023-02-09T20:00:41.678Z,3.3
2023-02-09T20:05:41.706Z,3.3
2023-02-09T20:10:42.034Z,3.2
2023-02-09T20:15:41.246Z,3.2
2023-02-09T20:20:41.269Z,3.1
2023-02-09T20:25:41.355Z,3.1
2023-02-09T20:30:41.579Z,2.9
2023-02-09T20:35:41.499Z,2.9
2023-02-09T20:40:41.613Z,2.8
2023-02-09T20:45:42.009Z,2.8
2023-02-09T20:50:41.153Z,2.7
2023-02-09T20:55:41.354Z,2.7
2023-02-09T21:00:41.508Z,2.7
2023-02-09T21:05:41.862Z,2.7
2023-02-09T21:10:41.067Z,2.7
2023-02-09T21:15:41.118Z,2.7
2023-02-09T21:20:41.450Z,2.7
2023-02-09T21:25:41.625Z,2.7
2023-02-09T21:30:41.811Z,2.8
2023-02-09T21:35:41.420Z,2.8
2023-02-09T21:40:41.791Z,2.8
2023-02-09T21:45:41.906Z,2.8
2023-02-09T21:50:41.340Z,2.9
2023-02-09T21:55:41.519Z,2.9
2023-02-09T22:00:41.809Z,2.9
2023-02-09T22:05:41.235Z,2.9
2023-02-09T22:10:41.461Z,2.9
2023-02-09T22:15:41.678Z,2.9
2023-02-09T22:20:41.917Z,2.9
2023-02-09T22:25:40.932Z,2.9
2023-02-09T22:30:41.227Z,3
2023-02-09T22:35:41.401Z,3
2023-02-09T22:40:41.437Z,3
2023-02-09T22:45:41.561Z,3
2023-02-09T22:50:41.738Z,3
2023-02-09T22:55:41.944Z,3
2023-02-09T23:00:41.082Z,3
2023-02-09T23:05:41.335Z,3
2023-02-09T23:10:41.556Z,3
2023-02-09T23:15:41.699Z,3
2023-02-09T23:20:41.912Z,3
2023-02-09T23:25:41.091Z,3
2023-02-09T23:30:41.342Z,3
2023-02-09T23:35:41.669Z,3
2023-02-09T23:40:41.152Z,3.1
2023-02-09T23:45:41.468Z,3.1
2023-02-09T23:55:41.728Z,3.1
