createdAt,value
2018-12-10T00:01:02.651Z,5.42
2018-12-10T00:03:36.933Z,5.40
2018-12-10T00:06:06.484Z,5.42
2018-12-10T00:08:38.474Z,5.41
2018-12-10T00:11:07.770Z,5.41
2018-12-10T00:13:37.107Z,5.44
2018-12-10T00:16:06.852Z,5.46
2018-12-10T00:18:40.213Z,5.47
2018-12-10T00:21:10.488Z,5.47
2018-12-10T00:23:39.943Z,5.47
2018-12-10T00:26:09.372Z,5.45
2018-12-10T00:28:39.502Z,5.43
2018-12-10T00:31:09.649Z,5.43
2018-12-10T00:33:39.052Z,5.44
2018-12-10T00:36:11.905Z,5.44
2018-12-10T00:38:42.026Z,5.44
2018-12-10T00:41:11.448Z,5.43
2018-12-10T00:43:40.789Z,5.42
2018-12-10T00:46:10.230Z,5.43
2018-12-10T00:48:39.563Z,5.45
2018-12-10T00:51:09.130Z,5.46
2018-12-10T00:53:38.884Z,5.41
2018-12-10T00:56:08.183Z,5.38
2018-12-10T00:58:37.587Z,5.38
2018-12-10T01:01:07.060Z,5.35
2018-12-10T01:03:36.371Z,5.32
2018-12-10T01:06:05.712Z,5.32
2018-12-10T01:08:35.130Z,5.30
2018-12-10T01:11:05.282Z,5.29
2018-12-10T01:13:34.648Z,5.29
2018-12-10T01:16:05.579Z,5.30
2018-12-10T01:18:35.708Z,5.29
2018-12-10T01:21:05.963Z,5.27
2018-12-10T01:23:35.360Z,5.25
2018-12-10T01:26:04.659Z,5.23
2018-12-10T01:28:34.638Z,5.24
2018-12-10T01:31:07.242Z,5.25
2018-12-10T01:33:37.572Z,5.29
2018-12-10T01:36:07.124Z,5.25
2018-12-10T01:38:36.424Z,5.25
2018-12-10T01:41:06.562Z,5.26
2018-12-10T01:43:37.699Z,5.24
2018-12-10T01:46:07.816Z,5.23
2018-12-10T01:48:37.179Z,5.18
2018-12-10T01:51:06.708Z,5.10
2018-12-10T01:53:37.006Z,5.06
2018-12-10T01:56:06.411Z,5.06
2018-12-10T02:17:08.500Z,4.99
2018-12-10T02:19:37.717Z,4.99
2018-12-10T02:22:08.100Z,4.99
2018-12-10T02:24:39.516Z,4.95
2018-12-10T02:27:11.144Z,4.93
2018-12-10T02:29:40.532Z,4.88
2018-12-10T02:32:09.844Z,4.88
2018-12-10T02:34:42.402Z,4.87
2018-12-10T02:37:11.715Z,4.87
2018-12-10T02:39:44.523Z,4.84
2018-12-10T02:42:13.898Z,4.84
2018-12-10T02:44:43.469Z,4.84
2018-12-10T02:47:13.595Z,4.79
2018-12-10T02:49:43.764Z,4.80
2018-12-10T02:52:14.993Z,4.79
2018-12-10T02:54:45.013Z,4.79
2018-12-10T02:57:14.314Z,4.78
2018-12-10T02:59:44.616Z,4.79
2018-12-10T03:02:16.623Z,4.79
2018-12-10T03:04:45.961Z,4.80
2018-12-10T03:07:15.366Z,4.79
2018-12-10T03:09:59.553Z,4.78
2018-12-10T03:12:29.086Z,4.78
2018-12-10T03:14:58.464Z,4.77
2018-12-10T03:17:27.856Z,4.77
2018-12-10T03:19:57.203Z,4.77
2018-12-10T03:22:26.686Z,4.79
2018-12-10T03:24:56.819Z,4.80
2018-12-10T03:27:26.071Z,4.80
2018-12-10T03:29:55.394Z,4.79
2018-12-10T03:32:24.843Z,4.79
2018-12-10T03:34:54.345Z,4.79
2018-12-10T03:37:24.741Z,4.77
2018-12-10T03:39:54.889Z,4.74
2018-12-10T03:42:24.268Z,4.75
2018-12-10T03:44:53.637Z,4.76
2018-12-10T03:47:23.040Z,4.73
2018-12-10T03:49:53.429Z,4.72
2018-12-10T03:52:22.761Z,4.71
2018-12-10T03:54:52.139Z,4.71
2018-12-10T03:57:22.217Z,4.68
2018-12-10T03:59:52.295Z,4.71
2018-12-10T04:02:21.714Z,4.70
2018-12-10T04:04:51.185Z,4.69
2018-12-10T04:07:21.532Z,4.68
2018-12-10T04:09:50.828Z,4.70
2018-12-10T04:12:20.210Z,4.70
2018-12-10T04:14:49.545Z,4.69
2018-12-10T04:17:18.839Z,4.66
2018-12-10T04:19:48.177Z,4.63
2018-12-10T04:22:19.146Z,4.62
2018-12-10T04:24:48.689Z,4.60
2018-12-10T04:27:17.991Z,4.56
2018-12-10T04:29:48.002Z,4.57
2018-12-10T04:32:17.231Z,4.56
2018-12-10T04:34:46.540Z,4.54
2018-12-10T04:37:18.424Z,4.54
2018-12-10T04:39:47.770Z,4.54
2018-12-10T04:42:17.291Z,4.54
2018-12-10T04:44:48.140Z,4.52
2018-12-10T04:47:18.297Z,4.54
2018-12-10T04:49:47.660Z,4.51
2018-12-10T04:52:17.069Z,4.52
2018-12-10T04:54:46.438Z,4.52
2018-12-10T04:57:15.780Z,4.49
2018-12-10T04:59:52.612Z,4.48
2018-12-10T05:02:16.476Z,4.45
2018-12-10T05:04:45.821Z,4.44
2018-12-10T05:07:15.562Z,4.43
2018-12-10T05:09:45.060Z,4.41
2018-12-10T05:12:14.542Z,4.40
2018-12-10T05:15:14.562Z,4.36
2018-12-10T05:17:43.926Z,4.30
2018-12-10T05:20:13.220Z,4.25
2018-12-10T05:22:42.648Z,4.22
2018-12-10T05:25:12.098Z,4.19
2018-12-10T05:27:41.406Z,4.17
2018-12-10T05:30:10.760Z,4.18
2018-12-10T05:32:40.196Z,4.17
2018-12-10T05:35:09.540Z,4.14
