createdAt,value
2017-08-08T00:01:28.756Z,6.30
2017-08-08T00:03:56.183Z,6.03
2017-08-08T00:06:23.604Z,5.40
2017-08-08T00:08:51.031Z,6.00
2017-08-08T00:11:18.452Z,5.70
2017-08-08T00:13:45.887Z,6.90
2017-08-08T00:16:13.303Z,6.20
2017-08-08T00:18:40.724Z,6.30
2017-08-08T00:21:08.148Z,5.70
2017-08-08T00:23:35.575Z,6.70
2017-08-08T00:26:02.992Z,5.50
2017-08-08T00:28:30.421Z,6.03
2017-08-08T00:30:57.840Z,6.07
2017-08-08T00:33:25.267Z,6.90
2017-08-08T00:35:53.447Z,5.53
2017-08-08T00:38:21.639Z,5.60
2017-08-08T00:40:49.060Z,5.70
2017-08-08T00:43:16.492Z,6.70
2017-08-08T00:45:43.919Z,6.30
2017-08-08T00:48:11.340Z,5.23
2017-08-08T00:50:39.523Z,6.97
2017-08-08T00:53:07.716Z,6.63
2017-08-08T00:55:35.144Z,5.50
2017-08-08T00:58:02.571Z,6.20
2017-08-08T01:00:29.992Z,5.33
2017-08-08T01:02:57.423Z,6.03
2017-08-08T01:05:25.656Z,5.50
2017-08-08T01:07:53.075Z,6.20
2017-08-08T01:10:20.528Z,5.90
2017-08-08T01:12:47.943Z,6.60
2017-08-08T01:15:15.368Z,5.93
2017-08-08T01:17:42.788Z,6.27
2017-08-08T01:20:10.220Z,6.27
2017-08-08T01:22:37.664Z,6.10
2017-08-08T01:25:05.089Z,6.30
2017-08-08T01:27:32.519Z,6.73
2017-08-08T01:29:59.952Z,5.60
2017-08-08T01:32:27.384Z,5.30
2017-08-08T01:34:54.824Z,6.20
2017-08-08T01:37:22.248Z,5.60
2017-08-08T01:39:49.679Z,5.80
2017-08-08T01:42:17.863Z,6.20
2017-08-08T01:44:46.071Z,5.57
2017-08-08T01:47:13.496Z,5.50
2017-08-08T01:49:41.703Z,5.60
2017-08-08T01:52:09.124Z,5.93
2017-08-08T01:54:37.315Z,5.97
2017-08-08T01:57:04.740Z,6.10
2017-08-08T01:59:32.169Z,4.87
2017-08-08T02:01:59.597Z,6.23
2017-08-08T02:04:27.020Z,6.03
2017-08-08T02:06:55.226Z,6.10
2017-08-08T02:09:22.648Z,5.80
2017-08-08T02:11:50.089Z,5.80
2017-08-08T02:14:17.511Z,6.13
2017-08-08T02:16:44.946Z,6.33
2017-08-08T02:19:12.372Z,6.13
2017-08-08T02:21:39.808Z,5.67
2017-08-08T02:24:07.230Z,6.00
2017-08-08T02:26:34.656Z,6.07
2017-08-08T02:29:02.196Z,5.33
2017-08-08T02:31:29.639Z,6.80
2017-08-08T02:33:57.057Z,6.77
2017-08-08T02:36:24.484Z,5.87
2017-08-08T02:38:51.912Z,6.17
2017-08-08T02:41:19.341Z,5.90
2017-08-08T02:43:46.767Z,5.93
2017-08-08T02:46:14.196Z,5.47
2017-08-08T02:48:42.397Z,7.03
2017-08-08T02:51:09.832Z,5.47
2017-08-08T02:53:37.259Z,6.33
2017-08-08T02:56:04.734Z,6.33
2017-08-08T02:58:32.174Z,6.07
2017-08-08T03:00:59.605Z,5.70
2017-08-08T03:03:27.036Z,6.77
2017-08-08T03:05:54.468Z,6.00
2017-08-08T03:08:22.737Z,5.53
2017-08-08T03:10:50.165Z,5.00
2017-08-08T03:13:17.597Z,5.90
2017-08-08T03:15:45.020Z,6.83
2017-08-08T03:18:13.211Z,6.30
2017-08-08T03:20:40.640Z,6.47
2017-08-08T03:23:08.846Z,6.53
2017-08-08T03:25:43.820Z,6.87
2017-08-08T03:28:12.327Z,7.00
2017-08-08T03:30:39.754Z,6.70
2017-08-08T03:33:07.208Z,5.93
2017-08-08T03:35:34.696Z,6.90
2017-08-08T03:38:02.129Z,5.80
2017-08-08T03:40:29.552Z,6.57
2017-08-08T03:42:56.989Z,5.27
2017-08-08T03:45:24.412Z,5.63
2017-08-08T03:47:51.852Z,5.60
2017-08-08T03:50:19.268Z,5.40
2017-08-08T03:52:46.720Z,5.83
2017-08-08T03:55:14.155Z,6.50
2017-08-08T03:57:41.582Z,6.63
2017-08-08T04:00:09.015Z,6.90
2017-08-08T04:02:36.441Z,6.67
2017-08-08T04:05:03.860Z,5.70
2017-08-08T04:07:31.309Z,6.23
2017-08-08T04:09:58.716Z,6.30
2017-08-08T04:12:26.140Z,5.47
2017-08-08T04:14:53.568Z,6.10
2017-08-08T04:17:20.991Z,5.60
2017-08-08T04:19:48.416Z,6.47
2017-08-08T04:22:16.613Z,5.97
2017-08-08T04:24:44.053Z,6.17
2017-08-08T04:27:12.246Z,6.37
2017-08-08T04:29:39.673Z,6.37
2017-08-08T04:32:07.096Z,5.50
2017-08-08T04:34:35.514Z,5.70
2017-08-08T04:37:03.712Z,5.27
2017-08-08T04:39:31.140Z,5.50
2017-08-08T04:41:59.332Z,6.30
2017-08-08T04:44:27.543Z,5.70
2017-08-08T04:46:54.960Z,5.90
2017-08-08T04:49:23.156Z,5.60
2017-08-08T04:51:50.580Z,6.60
2017-08-08T04:54:18.792Z,7.00
2017-08-08T04:56:46.217Z,6.30
2017-08-08T04:59:14.420Z,7.50
2017-08-08T05:01:41.849Z,6.63
2017-08-08T05:04:10.044Z,6.17
2017-08-08T05:06:37.467Z,7.43
2017-08-08T05:09:05.123Z,5.93
2017-08-08T05:11:32.539Z,5.87
2017-08-08T05:13:59.963Z,6.10
2017-08-08T05:16:27.385Z,6.50
2017-08-08T05:18:54.817Z,5.80
2017-08-08T05:21:23.532Z,5.60
2017-08-08T05:23:50.957Z,5.70
2017-08-08T05:26:18.389Z,6.17
2017-08-08T05:28:45.812Z,6.20
2017-08-08T05:31:13.242Z,5.60
2017-08-08T05:33:40.672Z,6.70
2017-08-08T05:36:08.100Z,5.87
2017-08-08T05:38:35.529Z,6.40
2017-08-08T05:41:02.965Z,6.53
2017-08-08T05:43:30.393Z,5.67
2017-08-08T05:45:57.821Z,6.67
2017-08-08T05:48:26.059Z,6.40
2017-08-08T05:50:53.512Z,6.20
2017-08-08T05:53:21.913Z,5.70
2017-08-08T05:55:49.351Z,6.10
2017-08-08T05:58:17.479Z,5.70
2017-08-08T06:00:44.904Z,7.17
2017-08-08T06:03:13.091Z,5.80
2017-08-08T06:05:40.530Z,6.67
2017-08-08T06:08:07.948Z,6.23
2017-08-08T06:10:35.400Z,6.90
2017-08-08T06:13:02.821Z,6.10
2017-08-08T06:15:31.008Z,5.57
2017-08-08T06:17:58.440Z,5.70
2017-08-08T06:20:26.632Z,5.87
2017-08-08T06:22:54.067Z,7.00
2017-08-08T06:25:21.489Z,6.30
2017-08-08T06:27:48.933Z,6.23
2017-08-08T06:30:17.361Z,5.80
2017-08-08T06:32:44.790Z,6.33
2017-08-08T06:35:12.221Z,6.30
2017-08-08T06:37:39.665Z,6.97
2017-08-08T06:40:07.084Z,5.80
2017-08-08T06:42:35.315Z,6.10
2017-08-08T06:45:02.740Z,6.13
2017-08-08T06:47:30.169Z,5.93
2017-08-08T06:49:57.592Z,6.00
2017-08-08T06:52:25.029Z,6.00
2017-08-08T06:54:52.451Z,5.07
2017-08-08T06:57:20.648Z,7.27
2017-08-08T06:59:48.092Z,5.80
2017-08-08T07:02:15.531Z,5.90
2017-08-08T07:04:42.956Z,5.80
2017-08-08T07:07:10.395Z,6.30
2017-08-08T07:09:37.821Z,5.30
2017-08-08T07:12:05.245Z,6.47
2017-08-08T07:14:32.672Z,6.33
2017-08-08T07:17:00.104Z,5.67
2017-08-08T07:19:27.528Z,5.30
2017-08-08T07:21:55.721Z,6.77
2017-08-08T07:24:23.167Z,5.20
2017-08-08T07:26:50.592Z,5.90
2017-08-08T07:29:18.031Z,5.93
2017-08-08T07:31:45.460Z,6.20
2017-08-08T07:34:12.893Z,5.30
2017-08-08T07:36:41.085Z,5.70
2017-08-08T07:39:08.517Z,6.40
2017-08-08T07:41:35.944Z,6.07
2017-08-08T07:44:03.377Z,6.20
2017-08-08T07:46:30.808Z,5.90
2017-08-08T07:48:58.237Z,5.70
2017-08-08T07:51:25.664Z,6.57
2017-08-08T07:53:53.102Z,5.60
2017-08-08T07:56:20.528Z,6.63
2017-08-08T07:58:47.960Z,5.47
2017-08-08T08:01:15.392Z,6.13
2017-08-08T08:03:42.816Z,5.50
2017-08-08T08:06:10.245Z,6.10
2017-08-08T08:08:37.671Z,6.23
2017-08-08T08:11:05.101Z,5.37
2017-08-08T08:13:32.532Z,5.97
2017-08-08T08:15:59.955Z,5.90
2017-08-08T08:18:27.381Z,5.27
2017-08-08T08:20:54.823Z,5.27
2017-08-08T08:23:22.244Z,6.43
2017-08-08T08:25:50.445Z,5.67
2017-08-08T08:28:21.540Z,5.37
2017-08-08T08:30:48.979Z,4.90
2017-08-08T08:33:16.400Z,6.37
2017-08-08T08:35:43.837Z,5.50
2017-08-08T08:38:11.261Z,5.50
2017-08-08T08:40:38.697Z,5.47
2017-08-08T08:43:06.135Z,6.07
2017-08-08T08:45:33.564Z,6.17
2017-08-08T08:48:00.988Z,5.80
2017-08-08T08:50:28.421Z,5.50
2017-08-08T08:52:55.840Z,6.23
2017-08-08T08:55:23.268Z,5.13
2017-08-08T08:57:51.460Z,5.27
2017-08-08T09:00:18.892Z,5.83
2017-08-08T09:02:46.317Z,5.73
2017-08-08T09:05:13.757Z,5.83
2017-08-08T09:07:41.193Z,5.90
2017-08-08T09:10:08.649Z,5.20
2017-08-08T09:12:36.080Z,5.13
2017-08-08T09:15:03.501Z,5.07
2017-08-08T09:17:30.943Z,4.80
2017-08-08T09:19:58.373Z,5.33
2017-08-08T09:22:25.804Z,5.80
2017-08-08T09:24:54.001Z,6.33
2017-08-08T09:27:21.441Z,5.80
2017-08-08T09:29:49.647Z,5.90
2017-08-08T09:32:17.064Z,5.50
2017-08-08T09:34:44.500Z,6.83
2017-08-08T09:37:11.932Z,6.67
2017-08-08T09:39:39.360Z,6.73
2017-08-08T09:42:06.797Z,5.67
2017-08-08T09:44:34.988Z,7.23
2017-08-08T09:47:02.437Z,7.40
2017-08-08T09:49:29.863Z,7.30
2017-08-08T09:51:57.292Z,7.70
2017-08-08T09:54:24.725Z,6.13
2017-08-08T09:56:52.161Z,7.60
2017-08-08T09:59:20.356Z,6.00
2017-08-08T10:01:47.789Z,7.10
2017-08-08T10:04:19.432Z,7.00
2017-08-08T10:06:46.873Z,7.70
2017-08-08T10:09:14.296Z,8.70
2017-08-08T10:11:41.736Z,7.77
2017-08-08T10:14:09.262Z,7.40
2017-08-08T10:16:36.700Z,7.03
2017-08-08T10:19:04.144Z,7.20
2017-08-08T10:21:31.580Z,7.37
2017-08-08T10:23:59.013Z,7.60
2017-08-08T10:26:26.437Z,7.10
2017-08-08T10:28:53.868Z,8.47
2017-08-08T10:31:21.295Z,7.43
2017-08-08T10:33:48.729Z,7.57
2017-08-08T10:36:16.168Z,7.93
2017-08-08T10:38:43.606Z,8.00
2017-08-08T10:41:11.036Z,8.70
2017-08-08T10:43:38.468Z,7.57
2017-08-08T10:46:05.898Z,7.40
2017-08-08T10:48:33.326Z,6.70
2017-08-08T10:51:00.753Z,7.83
2017-08-08T10:53:28.273Z,8.33
2017-08-08T10:55:56.474Z,7.70
2017-08-08T10:58:23.912Z,8.30
2017-08-08T11:00:51.336Z,7.27
2017-08-08T11:03:18.772Z,5.83
2017-08-08T11:05:46.205Z,6.90
2017-08-08T11:08:13.641Z,6.77
2017-08-08T11:10:41.181Z,7.30
2017-08-08T11:13:08.612Z,6.53
2017-08-08T11:15:36.041Z,6.87
2017-08-08T11:18:03.502Z,6.73
2017-08-08T11:20:31.013Z,6.03
2017-08-08T11:22:58.437Z,5.97
2017-08-08T11:25:25.874Z,6.70
2017-08-08T11:27:53.300Z,6.30
2017-08-08T11:30:20.733Z,7.80
2017-08-08T11:32:48.156Z,8.43
2017-08-08T11:35:15.592Z,7.20
2017-08-08T11:37:43.016Z,6.90
2017-08-08T11:40:10.445Z,6.47
2017-08-08T11:42:37.873Z,5.60
2017-08-08T11:45:05.312Z,5.77
2017-08-08T11:47:32.849Z,7.07
2017-08-08T11:50:01.064Z,7.17
2017-08-08T11:52:28.494Z,5.97
2017-08-08T11:54:57.364Z,5.53
2017-08-08T11:57:25.565Z,5.93
2017-08-08T11:59:54.016Z,6.10
2017-08-08T12:02:22.223Z,6.37
2017-08-08T12:04:49.652Z,7.27
2017-08-08T12:07:17.907Z,7.00
2017-08-08T12:09:45.345Z,6.63
2017-08-08T12:12:13.416Z,6.80
2017-08-08T12:14:40.842Z,5.90
2017-08-08T12:17:08.273Z,7.53
2017-08-08T12:19:36.473Z,5.73
2017-08-08T12:22:03.895Z,6.47
2017-08-08T12:24:32.096Z,6.20
2017-08-08T12:26:59.520Z,7.47
2017-08-08T12:29:26.962Z,8.17
2017-08-08T12:31:54.437Z,8.60
2017-08-08T12:34:22.643Z,7.87
2017-08-08T12:36:50.075Z,7.60
2017-08-08T12:39:18.268Z,6.80
2017-08-08T12:41:45.701Z,6.90
2017-08-08T12:44:13.122Z,6.57
2017-08-08T12:46:40.565Z,6.07
2017-08-08T12:49:07.991Z,5.50
2017-08-08T12:51:35.442Z,5.83
2017-08-08T12:54:03.705Z,4.90
2017-08-08T12:56:31.904Z,5.37
2017-08-08T12:58:59.328Z,5.60
2017-08-08T13:01:26.764Z,4.50
2017-08-08T13:03:54.195Z,4.40
2017-08-08T13:06:21.633Z,4.57
2017-08-08T13:08:49.072Z,5.40
2017-08-08T13:11:17.269Z,4.90
2017-08-08T13:13:44.707Z,4.73
2017-08-08T13:16:12.905Z,4.83
2017-08-08T13:18:40.333Z,4.17
2017-08-08T13:21:07.765Z,4.47
2017-08-08T13:23:35.200Z,5.23
2017-08-08T13:26:02.696Z,5.43
2017-08-08T13:28:30.889Z,4.70
2017-08-08T13:30:58.317Z,5.03
2017-08-08T13:33:26.800Z,6.00
2017-08-08T13:35:54.248Z,5.33
2017-08-08T13:38:21.673Z,5.00
2017-08-08T13:40:49.182Z,6.20
2017-08-08T13:43:16.610Z,5.10
2017-08-08T13:45:44.038Z,5.13
2017-08-08T13:48:11.477Z,6.23
2017-08-08T13:50:38.932Z,5.83
2017-08-08T13:53:06.354Z,5.53
2017-08-08T13:55:33.780Z,5.77
2017-08-08T13:58:01.280Z,6.60
2017-08-08T14:00:28.714Z,7.00
2017-08-08T14:02:56.158Z,6.90
2017-08-08T14:05:24.649Z,7.67
2017-08-08T14:07:52.601Z,7.63
2017-08-08T14:10:20.088Z,7.27
2017-08-08T14:12:47.525Z,6.43
2017-08-08T14:15:14.956Z,5.40
2017-08-08T14:17:42.397Z,5.73
2017-08-08T14:20:09.816Z,4.37
2017-08-08T14:22:38.016Z,4.30
2017-08-08T14:25:05.449Z,4.80
2017-08-08T14:27:33.640Z,4.70
2017-08-08T14:30:01.064Z,4.97
2017-08-08T14:32:29.569Z,4.90
2017-08-08T14:34:57.004Z,4.53
2017-08-08T14:37:24.466Z,4.87
2017-08-08T14:39:56.732Z,4.77
2017-08-08T14:42:29.678Z,3.90
2017-08-08T14:44:57.125Z,3.37
2017-08-08T14:47:24.553Z,3.70
2017-08-08T14:49:52.735Z,3.30
2017-08-08T14:52:21.196Z,3.67
2017-08-08T14:54:49.405Z,2.17
2017-08-08T14:57:16.823Z,3.10
2017-08-08T14:59:44.257Z,2.13
2017-08-08T15:02:11.678Z,2.50
2017-08-08T15:04:39.108Z,2.50
2017-08-08T15:07:07.306Z,2.20
2017-08-08T15:09:34.727Z,2.43
2017-08-08T15:12:02.921Z,1.73
2017-08-08T15:14:31.144Z,2.23
2017-08-08T15:16:58.565Z,2.30
2017-08-08T15:19:25.996Z,2.50
2017-08-08T15:21:53.425Z,2.57
2017-08-08T15:24:20.957Z,2.60
2017-08-08T15:26:48.378Z,2.37
2017-08-08T15:29:15.816Z,2.40
2017-08-08T15:31:43.245Z,2.10
2017-08-08T15:34:10.672Z,2.63
2017-08-08T15:36:38.100Z,2.40
2017-08-08T15:39:05.521Z,2.93
2017-08-08T15:41:32.957Z,1.57
2017-08-08T15:44:00.385Z,2.40
2017-08-08T15:46:27.816Z,1.80
2017-08-08T15:48:55.244Z,2.17
2017-08-08T15:51:22.700Z,2.70
2017-08-08T15:53:51.104Z,1.67
2017-08-08T15:56:18.560Z,1.70
2017-08-08T15:58:46.017Z,1.90
2017-08-08T16:01:13.480Z,1.83
2017-08-08T16:03:42.709Z,1.73
2017-08-08T16:06:11.389Z,1.63
2017-08-08T16:08:38.807Z,1.37
2017-08-08T16:11:06.239Z,1.87
2017-08-08T16:13:33.669Z,1.53
2017-08-08T16:16:01.097Z,1.87
2017-08-08T16:18:28.522Z,1.70
2017-08-08T16:20:55.984Z,1.60
2017-08-08T16:23:23.477Z,1.60
2017-08-08T16:25:51.686Z,1.83
2017-08-08T16:28:19.118Z,1.90
2017-08-08T16:30:46.544Z,1.97
2017-08-08T16:33:14.752Z,1.40
2017-08-08T16:35:42.180Z,1.60
2017-08-08T16:38:10.425Z,1.20
2017-08-08T16:40:37.857Z,1.37
2017-08-08T16:43:05.284Z,1.60
2017-08-08T16:45:32.724Z,1.40
2017-08-08T16:48:00.919Z,1.60
2017-08-08T16:50:28.345Z,1.77
2017-08-08T16:52:55.772Z,1.47
2017-08-08T16:55:23.196Z,1.53
2017-08-08T16:57:54.112Z,1.67
2017-08-08T17:00:25.961Z,1.43
2017-08-08T17:02:53.395Z,2.00
2017-08-08T17:05:20.811Z,1.40
2017-08-08T17:07:48.257Z,1.87
2017-08-08T17:10:16.493Z,1.83
2017-08-08T17:12:45.916Z,2.00
2017-08-08T17:15:14.103Z,1.40
2017-08-08T17:17:41.541Z,1.40
2017-08-08T17:20:08.965Z,1.80
2017-08-08T17:22:36.416Z,1.97
2017-08-08T17:25:03.844Z,1.90
2017-08-08T17:27:31.271Z,1.80
2017-08-08T17:29:58.699Z,1.57
2017-08-08T17:32:26.131Z,1.57
2017-08-08T17:34:53.589Z,1.63
2017-08-08T17:37:21.016Z,1.60
2017-08-08T17:39:48.454Z,1.90
2017-08-08T17:42:16.654Z,1.77
2017-08-08T17:44:44.093Z,1.97
2017-08-08T17:47:11.519Z,1.70
2017-08-08T17:49:38.952Z,1.80
2017-08-08T17:52:06.380Z,1.73
2017-08-08T17:54:33.817Z,2.37
2017-08-08T17:57:02.008Z,1.77
2017-08-08T17:59:29.445Z,1.77
2017-08-08T18:01:57.635Z,2.40
2017-08-08T18:04:25.064Z,2.30
2017-08-08T18:06:52.484Z,2.37
2017-08-08T18:09:19.929Z,2.10
2017-08-08T18:11:47.360Z,2.27
2017-08-08T18:14:14.848Z,1.47
2017-08-08T18:16:42.272Z,2.23
2017-08-08T18:19:09.704Z,2.27
2017-08-08T18:21:37.132Z,2.70
2017-08-08T18:24:04.641Z,3.43
2017-08-08T18:26:32.184Z,2.10
2017-08-08T18:29:00.381Z,2.33
2017-08-08T18:31:27.820Z,2.20
2017-08-08T18:33:55.999Z,2.80
2017-08-08T18:36:23.432Z,2.70
2017-08-08T18:38:50.860Z,2.83
2017-08-08T18:41:18.296Z,2.10
2017-08-08T18:43:45.720Z,2.30
2017-08-08T18:46:13.151Z,2.70
2017-08-08T18:48:40.580Z,2.50
2017-08-08T18:51:08.013Z,2.83
2017-08-08T18:53:35.447Z,1.90
2017-08-08T18:56:02.879Z,2.73
2017-08-08T18:58:30.308Z,2.47
2017-08-08T19:00:57.740Z,2.57
2017-08-08T19:03:25.264Z,2.60
2017-08-08T19:05:52.698Z,2.03
2017-08-08T19:08:20.132Z,2.70
2017-08-08T19:10:47.560Z,1.80
2017-08-08T19:13:14.990Z,2.03
2017-08-08T19:15:42.424Z,2.13
2017-08-08T19:18:09.857Z,2.43
2017-08-08T19:20:37.363Z,2.53
2017-08-08T19:23:04.825Z,2.33
2017-08-08T19:25:33.065Z,1.97
2017-08-08T19:28:01.585Z,2.40
2017-08-08T19:30:29.777Z,2.47
2017-08-08T19:32:58.245Z,2.00
2017-08-08T19:35:26.428Z,2.30
2017-08-08T19:37:53.864Z,3.90
2017-08-08T19:40:22.048Z,2.70
2017-08-08T19:42:50.322Z,2.50
2017-08-08T19:45:18.521Z,2.80
2017-08-08T19:47:46.089Z,2.80
2017-08-08T19:50:13.516Z,2.60
2017-08-08T19:52:41.714Z,3.17
2017-08-08T19:55:09.256Z,2.83
2017-08-08T19:57:37.553Z,3.00
2017-08-08T20:00:05.996Z,2.10
2017-08-08T20:02:34.226Z,2.40
2017-08-08T20:05:01.657Z,2.60
2017-08-08T20:07:29.085Z,2.87
2017-08-08T20:09:57.357Z,2.10
2017-08-08T20:12:24.792Z,3.20
2017-08-08T20:14:52.220Z,3.37
2017-08-08T20:17:19.652Z,3.10
2017-08-08T20:19:47.081Z,2.80
2017-08-08T20:22:14.504Z,2.60
2017-08-08T20:24:41.949Z,3.60
2017-08-08T20:27:09.385Z,2.60
2017-08-08T20:29:36.813Z,3.10
2017-08-08T20:32:05.038Z,2.87
2017-08-08T20:34:32.469Z,2.60
2017-08-08T20:36:59.897Z,3.47
2017-08-08T20:39:27.332Z,3.90
2017-08-08T20:41:55.526Z,3.20
2017-08-08T20:44:22.965Z,2.57
2017-08-08T20:46:50.441Z,3.20
2017-08-08T20:49:17.905Z,3.20
2017-08-08T20:51:46.096Z,3.20
2017-08-08T20:54:13.529Z,3.63
2017-08-08T20:56:40.965Z,3.20
2017-08-08T20:59:08.405Z,2.60
2017-08-08T21:01:35.893Z,3.00
2017-08-08T21:04:03.361Z,3.30
2017-08-08T21:06:31.556Z,3.70
2017-08-08T21:08:58.992Z,3.73
2017-08-08T21:11:27.192Z,3.07
2017-08-08T21:13:54.632Z,3.63
2017-08-08T21:16:22.868Z,2.83
2017-08-08T21:18:50.305Z,3.10
2017-08-08T21:21:17.734Z,2.80
2017-08-08T21:23:45.164Z,3.30
2017-08-08T21:26:12.587Z,3.43
2017-08-08T21:28:40.030Z,3.07
2017-08-08T21:31:07.460Z,3.30
2017-08-08T21:33:34.911Z,2.97
2017-08-08T21:36:02.370Z,3.60
2017-08-08T21:38:30.552Z,2.70
2017-08-08T21:40:57.988Z,3.60
2017-08-08T21:43:26.185Z,3.27
2017-08-08T21:45:53.608Z,3.70
2017-08-08T21:48:21.031Z,4.13
2017-08-08T21:50:48.482Z,3.60
2017-08-08T21:53:15.897Z,3.60
2017-08-08T21:55:44.097Z,3.80
2017-08-08T21:58:11.516Z,3.40
2017-08-08T22:00:39.715Z,3.80
2017-08-08T22:03:07.140Z,3.60
2017-08-08T22:05:34.564Z,3.50
2017-08-08T22:08:01.988Z,3.00
2017-08-08T22:10:29.424Z,3.73
2017-08-08T22:12:57.616Z,3.70
2017-08-08T22:15:25.039Z,3.63
2017-08-08T22:17:53.227Z,4.20
2017-08-08T22:20:21.422Z,3.00
2017-08-08T22:22:48.844Z,3.13
2017-08-08T22:25:17.052Z,4.30
2017-08-08T22:27:44.484Z,3.37
2017-08-08T22:30:12.692Z,3.67
2017-08-08T22:32:40.114Z,3.40
2017-08-08T22:35:08.308Z,3.40
2017-08-08T22:37:35.743Z,4.27
2017-08-08T22:40:03.935Z,3.83
2017-08-08T22:42:31.361Z,3.90
2017-08-08T22:44:58.788Z,3.77
2017-08-08T22:47:26.229Z,4.13
2017-08-08T22:49:53.645Z,3.47
2017-08-08T22:52:21.845Z,4.00
2017-08-08T22:54:49.268Z,4.57
2017-08-08T22:57:16.700Z,4.23
2017-08-08T22:59:44.129Z,3.90
2017-08-08T23:02:11.561Z,3.97
2017-08-08T23:04:38.980Z,3.33
2017-08-08T23:07:06.424Z,2.50
2017-08-08T23:09:33.845Z,2.03
2017-08-08T23:12:01.276Z,1.90
2017-08-08T23:14:29.458Z,1.80
2017-08-08T23:16:56.900Z,1.63
2017-08-08T23:19:25.085Z,1.53
2017-08-08T23:21:53.285Z,1.90
2017-08-08T23:24:20.708Z,1.33
2017-08-08T23:26:48.153Z,1.60
2017-08-08T23:29:15.594Z,1.60
2017-08-08T23:31:43.016Z,1.57
2017-08-08T23:34:10.452Z,1.20
2017-08-08T23:36:37.882Z,1.50
2017-08-08T23:39:05.304Z,1.30
2017-08-08T23:41:32.724Z,1.50
2017-08-08T23:44:00.161Z,1.73
2017-08-08T23:46:27.592Z,1.00
2017-08-08T23:48:55.073Z,1.40
2017-08-08T23:51:23.265Z,1.43
2017-08-08T23:53:50.705Z,1.70
2017-08-08T23:56:18.116Z,1.30
2017-08-08T23:58:45.555Z,1.43
