createdAt,value
2019-02-20T00:02:13.925Z,99.90
2019-02-20T00:04:43.370Z,99.90
2019-02-20T00:07:12.165Z,99.90
2019-02-20T00:09:41.369Z,99.90
2019-02-20T00:12:10.236Z,99.90
2019-02-20T00:14:39.017Z,99.90
2019-02-20T00:17:07.792Z,99.90
2019-02-20T00:19:36.605Z,99.90
2019-02-20T00:22:05.944Z,99.90
2019-02-20T00:24:34.837Z,99.90
2019-02-20T00:27:03.698Z,99.90
2019-02-20T00:29:32.496Z,99.90
2019-02-20T00:32:01.675Z,99.90
2019-02-20T00:34:30.730Z,99.90
2019-02-20T00:36:59.508Z,99.90
2019-02-20T00:39:28.310Z,99.90
2019-02-20T00:41:57.337Z,99.90
2019-02-20T00:44:48.103Z,99.90
2019-02-20T00:47:25.310Z,99.90
2019-02-20T00:49:54.096Z,99.90
2019-02-20T00:52:49.666Z,99.90
2019-02-20T00:55:12.596Z,99.90
2019-02-20T00:57:41.644Z,99.90
2019-02-20T01:00:11.557Z,99.90
2019-02-20T01:02:40.947Z,99.90
2019-02-20T01:05:09.959Z,99.90
2019-02-20T01:07:38.997Z,99.90
2019-02-20T01:10:08.547Z,99.90
2019-02-20T01:12:37.390Z,99.90
2019-02-20T01:15:06.698Z,99.90
2019-02-20T01:17:35.446Z,99.90
2019-02-20T01:20:04.855Z,99.90
2019-02-20T01:22:33.643Z,99.90
2019-02-20T01:25:02.426Z,99.90
2019-02-20T01:27:31.281Z,99.90
2019-02-20T01:30:00.548Z,99.90
2019-02-20T01:32:29.413Z,99.90
2019-02-20T01:34:58.200Z,99.90
2019-02-20T01:37:27.140Z,99.90
2019-02-20T01:39:56.024Z,99.90
2019-02-20T01:42:25.131Z,99.90
2019-02-20T01:44:54.202Z,99.90
2019-02-20T01:47:22.997Z,99.90
2019-02-20T01:49:51.856Z,99.90
2019-02-20T01:52:20.702Z,99.90
2019-02-20T01:54:49.558Z,99.90
2019-02-20T01:57:18.806Z,99.90
2019-02-20T01:59:47.681Z,99.90
2019-02-20T02:02:16.937Z,99.90
2019-02-20T02:04:46.235Z,99.90
2019-02-20T02:07:15.121Z,99.90
2019-02-20T02:09:44.186Z,99.90
2019-02-20T02:12:13.214Z,99.90
2019-02-20T02:14:42.257Z,99.90
2019-02-20T02:17:11.290Z,99.90
2019-02-20T02:19:40.573Z,99.90
2019-02-20T02:22:09.369Z,99.90
2019-02-20T02:24:38.330Z,99.90
2019-02-20T02:27:07.658Z,99.90
2019-02-20T02:29:36.452Z,99.90
2019-02-20T02:32:05.319Z,99.90
2019-02-20T02:34:34.157Z,99.90
2019-02-20T02:37:02.927Z,99.90
2019-02-20T02:39:32.036Z,99.90
2019-02-20T02:42:01.045Z,99.90
2019-02-20T02:44:30.109Z,99.90
2019-02-20T02:46:59.133Z,99.90
2019-02-20T02:49:27.913Z,99.90
2019-02-20T02:51:56.832Z,99.90
2019-02-20T02:54:25.621Z,99.90
2019-02-20T02:56:54.725Z,99.90
2019-02-20T02:59:23.511Z,99.90
2019-02-20T03:01:52.550Z,99.90
2019-02-20T03:04:21.339Z,99.90
2019-02-20T03:06:50.124Z,99.90
2019-02-20T03:09:19.386Z,99.90
2019-02-20T03:11:48.208Z,99.90
2019-02-20T03:14:17.000Z,99.90
2019-02-20T03:16:45.869Z,99.90
2019-02-20T03:19:15.359Z,99.90
2019-02-20T03:21:44.396Z,99.90
2019-02-20T03:24:13.302Z,99.90
2019-02-20T03:26:42.073Z,99.90
2019-02-20T03:29:10.871Z,99.90
2019-02-20T03:31:39.914Z,99.90
2019-02-20T03:34:09.169Z,99.90
2019-02-20T03:36:38.043Z,99.90
2019-02-20T03:39:07.267Z,99.90
2019-02-20T03:41:36.388Z,99.90
2019-02-20T03:44:05.259Z,99.90
2019-02-20T03:46:34.289Z,99.90
2019-02-20T03:49:03.140Z,99.90
2019-02-20T03:51:31.933Z,99.90
2019-02-20T03:54:01.021Z,99.90
2019-02-20T03:56:29.949Z,99.90
2019-02-20T03:58:58.865Z,99.90
2019-02-20T04:01:27.645Z,99.90
2019-02-20T04:03:56.754Z,99.90
2019-02-20T04:06:25.548Z,99.90
2019-02-20T04:08:54.821Z,99.90
2019-02-20T04:11:23.683Z,99.90
2019-02-20T04:13:52.545Z,99.90
2019-02-20T04:16:21.690Z,99.90
2019-02-20T04:18:50.554Z,99.90
2019-02-20T04:21:19.439Z,99.90
2019-02-20T04:23:48.305Z,99.90
2019-02-20T04:26:17.087Z,99.90
2019-02-20T04:28:46.158Z,99.90
2019-02-20T04:31:14.933Z,99.90
2019-02-20T04:33:43.966Z,99.90
2019-02-20T04:36:12.763Z,99.90
2019-02-20T04:38:41.624Z,99.90
2019-02-20T04:41:10.403Z,99.90
2019-02-20T04:43:39.531Z,99.90
2019-02-20T04:46:08.694Z,99.90
2019-02-20T04:48:37.750Z,99.90
2019-02-20T04:51:06.620Z,99.90
2019-02-20T04:53:35.428Z,99.90
2019-02-20T04:56:04.265Z,99.90
2019-02-20T04:58:33.409Z,99.90
2019-02-20T05:01:02.195Z,99.90
2019-02-20T05:03:31.360Z,99.90
2019-02-20T05:06:00.163Z,99.90
2019-02-20T05:08:29.212Z,99.90
2019-02-20T05:10:58.057Z,99.90
2019-02-20T05:13:26.872Z,99.90
2019-02-20T05:15:56.399Z,99.90
2019-02-20T05:18:25.654Z,99.90
2019-02-20T05:20:54.786Z,99.90
2019-02-20T05:23:23.986Z,99.90
2019-02-20T05:25:53.349Z,99.90
2019-02-20T05:28:22.141Z,99.90
2019-02-20T05:30:50.926Z,99.90
2019-02-20T05:33:20.604Z,99.90
2019-02-20T05:35:49.432Z,99.90
2019-02-20T05:38:18.278Z,99.90
2019-02-20T05:40:47.457Z,99.90
2019-02-20T05:43:16.258Z,99.90
2019-02-20T05:45:45.382Z,99.90
2019-02-20T05:48:14.186Z,99.90
2019-02-20T05:50:43.304Z,99.90
2019-02-20T05:53:12.121Z,99.90
2019-02-20T05:55:40.990Z,99.90
2019-02-20T05:58:09.778Z,99.90
2019-02-20T06:00:38.662Z,99.90
2019-02-20T06:03:07.825Z,99.90
2019-02-20T06:05:36.759Z,99.90
2019-02-20T06:08:05.876Z,99.90
2019-02-20T06:10:34.687Z,99.90
2019-02-20T06:13:03.707Z,99.90
2019-02-20T06:15:32.522Z,99.90
2019-02-20T06:18:01.758Z,99.90
2019-02-20T06:20:30.700Z,99.90
2019-02-20T06:22:59.745Z,99.90
2019-02-20T06:25:28.720Z,99.90
2019-02-20T06:27:57.787Z,99.90
2019-02-20T06:30:26.934Z,99.90
2019-02-20T06:32:55.725Z,99.90
2019-02-20T06:35:24.532Z,99.90
2019-02-20T06:37:53.304Z,99.90
2019-02-20T06:40:22.117Z,99.90
2019-02-20T06:42:51.250Z,99.90
2019-02-20T06:45:20.528Z,99.90
2019-02-20T06:47:49.384Z,99.90
2019-02-20T06:50:18.864Z,99.90
2019-02-20T06:52:48.382Z,99.90
2019-02-20T06:55:17.432Z,99.90
2019-02-20T06:57:46.824Z,99.90
2019-02-20T07:00:15.770Z,99.90
2019-02-20T07:02:44.563Z,99.90
2019-02-20T07:06:03.678Z,99.90
2019-02-20T07:09:20.557Z,99.90
2019-02-20T07:12:03.649Z,99.90
2019-02-20T07:14:59.601Z,99.90
2019-02-20T07:17:57.725Z,99.90
2019-02-20T07:20:57.926Z,99.90
2019-02-20T07:23:55.293Z,99.90
2019-02-20T07:26:47.778Z,99.90
2019-02-20T07:29:42.408Z,99.90
2019-02-20T07:32:13.427Z,99.90
2019-02-20T07:34:42.335Z,99.90
2019-02-20T07:37:11.232Z,99.90
2019-02-20T07:39:40.041Z,99.90
2019-02-20T07:42:09.324Z,99.90
2019-02-20T07:44:40.605Z,99.90
2019-02-20T07:47:09.407Z,99.90
2019-02-20T07:49:38.434Z,99.90
2019-02-20T07:52:07.229Z,99.90
2019-02-20T07:54:37.166Z,99.90
2019-02-20T07:57:05.974Z,99.90
2019-02-20T07:59:34.745Z,99.90
2019-02-20T08:02:03.561Z,99.90
2019-02-20T08:04:32.425Z,99.90
2019-02-20T08:07:01.299Z,99.90
2019-02-20T08:09:30.326Z,99.90
2019-02-20T08:11:59.140Z,99.90
2019-02-20T08:14:28.412Z,99.90
2019-02-20T08:16:57.581Z,99.90
2019-02-20T08:19:26.741Z,99.90
2019-02-20T08:21:55.618Z,99.90
2019-02-20T08:24:24.958Z,99.90
2019-02-20T08:26:54.004Z,99.90
2019-02-20T08:29:22.929Z,99.30
2019-02-20T08:31:53.834Z,98.60
2019-02-20T08:34:22.520Z,98.50
2019-02-20T08:36:51.347Z,97.90
2019-02-20T08:39:20.128Z,96.60
2019-02-20T08:41:48.966Z,94.30
2019-02-20T08:44:18.190Z,92.50
2019-02-20T08:46:47.352Z,91.70
2019-02-20T08:49:16.690Z,91.60
2019-02-20T08:51:45.781Z,91.50
2019-02-20T08:54:14.670Z,91.90
2019-02-20T08:56:43.756Z,92.00
2019-02-20T08:59:12.639Z,92.00
2019-02-20T09:01:41.482Z,91.90
2019-02-20T09:04:10.611Z,91.40
2019-02-20T09:06:39.442Z,90.90
2019-02-20T09:09:08.503Z,90.50
2019-02-20T09:11:37.493Z,90.10
2019-02-20T09:14:06.315Z,88.50
2019-02-20T09:16:35.383Z,86.30
2019-02-20T09:19:04.312Z,84.40
2019-02-20T09:21:33.813Z,81.80
2019-02-20T09:24:03.109Z,81.10
2019-02-20T09:26:32.344Z,79.10
2019-02-20T09:29:01.244Z,78.70
2019-02-20T09:31:30.091Z,76.60
2019-02-20T09:33:58.963Z,76.50
2019-02-20T09:36:27.749Z,77.70
2019-02-20T09:38:56.543Z,78.10
2019-02-20T09:41:25.353Z,78.30
2019-02-20T09:43:56.817Z,77.60
2019-02-20T09:46:25.916Z,78.10
2019-02-20T09:48:54.779Z,78.10
2019-02-20T09:51:23.646Z,76.90
2019-02-20T09:53:52.441Z,74.90
2019-02-20T09:56:21.478Z,73.80
2019-02-20T09:58:50.501Z,72.70
2019-02-20T10:01:19.286Z,70.90
2019-02-20T10:03:48.133Z,68.60
2019-02-20T10:06:16.976Z,67.80
2019-02-20T10:08:45.809Z,65.70
2019-02-20T10:11:14.680Z,65.00
2019-02-20T10:13:43.749Z,63.90
2019-02-20T10:16:12.785Z,63.30
2019-02-20T10:18:41.604Z,62.90
2019-02-20T10:21:10.634Z,62.70
2019-02-20T10:23:39.461Z,61.50
2019-02-20T10:26:08.238Z,60.30
2019-02-20T10:28:37.021Z,60.10
2019-02-20T10:31:06.149Z,60.00
2019-02-20T10:33:34.922Z,59.70
2019-02-20T10:36:04.325Z,59.10
2019-02-20T10:38:33.109Z,59.50
2019-02-20T10:41:01.884Z,60.00
2019-02-20T10:43:30.962Z,60.40
2019-02-20T10:46:00.289Z,60.00
2019-02-20T10:48:29.096Z,59.90
2019-02-20T10:50:57.960Z,59.60
2019-02-20T10:53:26.879Z,58.90
2019-02-20T10:55:55.728Z,58.10
2019-02-20T10:58:24.524Z,57.30
2019-02-20T11:00:53.902Z,56.80
2019-02-20T11:03:23.549Z,57.30
2019-02-20T11:05:52.458Z,58.00
2019-02-20T11:08:21.500Z,58.90
2019-02-20T11:10:50.447Z,60.10
2019-02-20T11:13:19.866Z,60.50
2019-02-20T11:15:49.181Z,63.00
2019-02-20T11:18:18.285Z,63.40
2019-02-20T11:20:48.562Z,64.60
2019-02-20T11:23:18.435Z,64.30
2019-02-20T11:25:47.457Z,63.70
2019-02-20T11:28:16.519Z,61.00
2019-02-20T11:30:45.301Z,59.00
2019-02-20T11:33:14.832Z,56.40
2019-02-20T11:35:43.965Z,54.70
2019-02-20T11:38:14.240Z,54.50
2019-02-20T11:40:43.078Z,52.30
2019-02-20T11:43:12.173Z,51.80
2019-02-20T11:45:41.269Z,50.80
2019-02-20T11:48:10.375Z,51.50
2019-02-20T11:50:39.237Z,50.00
2019-02-20T11:53:08.541Z,49.50
2019-02-20T11:55:37.418Z,49.30
2019-02-20T11:58:06.657Z,49.60
2019-02-20T12:00:35.848Z,49.50
2019-02-20T12:03:05.433Z,47.50
2019-02-20T12:05:34.204Z,47.10
2019-02-20T12:08:03.081Z,47.60
2019-02-20T12:10:32.258Z,46.80
2019-02-20T12:13:01.119Z,47.00
2019-02-20T12:15:30.065Z,47.90
2019-02-20T12:17:58.869Z,46.00
2019-02-20T12:20:27.900Z,45.60
2019-02-20T12:22:57.001Z,45.20
2019-02-20T12:25:25.876Z,44.90
2019-02-20T12:27:54.934Z,47.00
2019-02-20T12:30:23.876Z,46.10
2019-02-20T12:32:52.727Z,46.40
2019-02-20T12:35:21.521Z,46.40
2019-02-20T12:37:50.405Z,46.00
2019-02-20T12:40:19.432Z,46.80
2019-02-20T12:42:48.242Z,47.60
2019-02-20T12:45:17.140Z,48.70
2019-02-20T12:47:46.041Z,49.80
2019-02-20T12:50:15.018Z,48.20
2019-02-20T12:52:44.217Z,48.00
2019-02-20T12:55:13.555Z,46.50
2019-02-20T12:57:42.366Z,45.40
2019-02-20T13:00:12.216Z,45.40
2019-02-20T13:02:41.570Z,44.80
2019-02-20T13:05:10.798Z,43.90
2019-02-20T13:07:40.066Z,43.40
2019-02-20T13:10:09.203Z,43.00
2019-02-20T13:12:38.440Z,43.00
2019-02-20T13:15:07.664Z,42.10
2019-02-20T13:17:36.477Z,42.70
2019-02-20T13:20:05.482Z,43.80
2019-02-20T13:22:34.417Z,45.00
2019-02-20T13:25:04.212Z,46.40
2019-02-20T13:27:33.162Z,47.30
2019-02-20T13:30:02.186Z,48.30
2019-02-20T13:32:31.166Z,49.00
2019-02-20T13:35:00.279Z,49.40
2019-02-20T13:37:29.458Z,50.30
2019-02-20T13:39:58.510Z,50.70
2019-02-20T13:42:27.383Z,52.10
2019-02-20T13:44:56.406Z,51.90
2019-02-20T13:47:25.637Z,52.20
2019-02-20T13:49:54.668Z,52.60
2019-02-20T13:52:23.469Z,52.60
2019-02-20T13:54:52.279Z,52.60
2019-02-20T13:57:21.610Z,52.60
2019-02-20T13:59:50.763Z,52.20
2019-02-20T14:02:19.719Z,51.40
2019-02-20T14:04:48.489Z,51.90
2019-02-20T14:07:17.324Z,51.80
2019-02-20T14:09:46.165Z,51.70
2019-02-20T14:12:15.691Z,51.60
2019-02-20T14:14:44.751Z,51.20
2019-02-20T14:17:13.612Z,51.20
2019-02-20T14:19:42.688Z,50.30
2019-02-20T14:22:14.742Z,50.30
2019-02-20T14:24:43.525Z,49.80
2019-02-20T14:27:12.318Z,48.50
2019-02-20T14:29:41.159Z,48.00
2019-02-20T14:32:09.986Z,48.90
2019-02-20T14:34:39.004Z,48.70
2019-02-20T14:37:08.054Z,47.10
2019-02-20T14:39:37.158Z,47.40
2019-02-20T14:42:06.568Z,46.90
2019-02-20T14:44:35.829Z,47.00
2019-02-20T14:47:04.957Z,47.10
2019-02-20T14:49:33.752Z,45.80
2019-02-20T14:52:02.862Z,46.20
2019-02-20T14:54:31.892Z,47.30
2019-02-20T14:57:01.347Z,47.50
2019-02-20T14:59:30.601Z,47.60
2019-02-20T15:01:59.729Z,48.20
2019-02-20T15:04:28.557Z,48.10
2019-02-20T15:06:57.705Z,48.50
2019-02-20T15:09:27.104Z,48.30
2019-02-20T15:11:56.147Z,48.40
2019-02-20T15:14:24.941Z,49.00
2019-02-20T15:16:53.814Z,49.40
2019-02-20T15:19:22.668Z,49.80
2019-02-20T15:21:51.474Z,49.90
2019-02-20T15:24:20.268Z,50.70
2019-02-20T15:26:49.175Z,50.80
2019-02-20T15:29:18.025Z,50.90
2019-02-20T15:31:47.738Z,51.20
2019-02-20T15:34:16.661Z,51.60
2019-02-20T15:36:45.637Z,52.50
2019-02-20T15:39:14.784Z,52.30
2019-02-20T15:41:43.913Z,53.30
2019-02-20T15:44:12.913Z,52.70
2019-02-20T15:46:42.045Z,53.60
2019-02-20T15:49:11.092Z,54.20
2019-02-20T15:51:39.978Z,54.50
2019-02-20T15:54:08.909Z,56.50
2019-02-20T15:56:38.138Z,58.50
2019-02-20T15:59:07.029Z,59.40
2019-02-20T16:01:36.272Z,59.90
2019-02-20T16:04:05.874Z,61.00
2019-02-20T16:06:34.653Z,62.10
2019-02-20T16:09:04.438Z,63.10
2019-02-20T16:11:33.293Z,63.90
2019-02-20T16:14:02.221Z,64.50
2019-02-20T16:16:30.993Z,65.40
2019-02-20T16:18:59.884Z,66.60
2019-02-20T16:21:29.656Z,67.80
2019-02-20T16:23:58.661Z,68.60
2019-02-20T16:26:27.442Z,69.60
2019-02-20T16:28:56.842Z,71.40
2019-02-20T16:31:25.691Z,71.10
2019-02-20T16:33:54.654Z,71.70
2019-02-20T16:39:15.042Z,73.30
2019-02-20T16:41:44.225Z,74.10
2019-02-20T16:44:13.200Z,74.90
2019-02-20T16:46:42.417Z,75.20
2019-02-20T16:49:11.229Z,75.60
2019-02-20T16:51:40.087Z,76.50
2019-02-20T16:54:09.284Z,77.30
2019-02-20T16:56:38.485Z,78.20
2019-02-20T16:59:07.374Z,79.00
2019-02-20T17:01:36.276Z,79.50
2019-02-20T17:04:07.212Z,80.40
2019-02-20T17:06:37.024Z,80.90
2019-02-20T17:09:07.941Z,82.00
2019-02-20T17:11:36.854Z,82.80
2019-02-20T17:14:06.205Z,83.80
2019-02-20T17:16:34.985Z,84.20
2019-02-20T17:19:03.867Z,85.10
2019-02-20T17:21:33.127Z,85.60
2019-02-20T17:24:02.049Z,86.50
2019-02-20T17:26:30.809Z,87.30
2019-02-20T17:28:59.832Z,88.50
2019-02-20T17:31:28.669Z,89.10
2019-02-20T17:33:57.996Z,89.50
2019-02-20T17:36:26.911Z,90.40
2019-02-20T17:38:55.725Z,90.70
2019-02-20T17:41:24.918Z,91.10
2019-02-20T17:43:53.958Z,91.40
2019-02-20T17:46:22.733Z,91.60
2019-02-20T17:48:51.817Z,92.00
2019-02-20T17:51:20.831Z,92.70
2019-02-20T17:53:49.618Z,92.90
2019-02-20T17:56:18.683Z,93.30
2019-02-20T17:58:47.500Z,93.60
2019-02-20T18:01:17.639Z,94.00
2019-02-20T18:03:46.490Z,94.10
2019-02-20T18:06:15.416Z,94.50
2019-02-20T18:08:44.316Z,94.50
2019-02-20T18:11:13.226Z,94.60
2019-02-20T18:13:42.168Z,94.70
2019-02-20T18:16:11.298Z,94.60
2019-02-20T18:18:40.444Z,94.70
2019-02-20T18:21:09.698Z,95.10
2019-02-20T18:23:38.566Z,95.30
2019-02-20T18:26:07.435Z,95.40
2019-02-20T18:28:36.224Z,95.60
2019-02-20T18:31:05.021Z,95.90
2019-02-20T18:33:33.810Z,96.00
2019-02-20T18:36:02.711Z,96.30
2019-02-20T18:38:31.795Z,96.40
2019-02-20T18:41:01.471Z,96.60
2019-02-20T18:43:30.529Z,96.80
2019-02-20T18:45:59.475Z,97.00
2019-02-20T18:48:28.458Z,97.10
2019-02-20T18:50:57.380Z,97.20
2019-02-20T18:53:26.288Z,97.30
2019-02-20T18:55:56.195Z,97.20
2019-02-20T18:58:33.535Z,97.60
2019-02-20T19:00:56.240Z,97.50
2019-02-20T19:03:25.366Z,97.50
2019-02-20T19:05:54.250Z,97.90
2019-02-20T19:08:35.480Z,97.80
2019-02-20T19:11:25.201Z,97.90
2019-02-20T19:14:38.308Z,98.20
2019-02-20T19:17:39.816Z,98.50
2019-02-20T19:20:35.806Z,98.60
2019-02-20T19:23:32.241Z,98.70
2019-02-20T19:26:26.922Z,98.90
2019-02-20T19:29:38.601Z,99.10
2019-02-20T19:32:41.886Z,99.20
2019-02-20T19:35:47.252Z,99.30
2019-02-20T19:38:57.362Z,99.90
2019-02-20T19:41:46.650Z,99.90
2019-02-20T19:44:55.175Z,99.90
2019-02-20T19:47:34.848Z,99.90
2019-02-20T19:50:33.088Z,99.90
2019-02-20T19:53:25.181Z,99.90
2019-02-20T19:56:36.315Z,99.90
2019-02-20T19:59:34.292Z,99.90
2019-02-20T20:02:36.874Z,99.90
2019-02-20T20:05:45.074Z,99.90
2019-02-20T20:08:46.686Z,99.90
2019-02-20T20:11:50.488Z,99.90
2019-02-20T20:14:51.654Z,99.90
2019-02-20T20:18:01.865Z,99.90
2019-02-20T20:20:55.610Z,99.90
2019-02-20T20:24:10.111Z,99.90
2019-02-20T20:27:19.811Z,99.90
2019-02-20T20:30:21.033Z,99.90
2019-02-20T20:33:13.151Z,99.90
2019-02-20T20:36:29.746Z,99.90
2019-02-20T20:39:20.009Z,99.90
2019-02-20T20:42:45.008Z,99.90
2019-02-20T20:45:38.881Z,99.90
2019-02-20T20:48:24.483Z,99.90
2019-02-20T20:51:35.956Z,99.90
2019-02-20T20:54:28.673Z,99.90
2019-02-20T20:57:26.477Z,99.90
2019-02-20T21:00:17.314Z,99.90
2019-02-20T21:02:52.504Z,99.90
2019-02-20T21:05:58.503Z,99.90
2019-02-20T21:08:37.896Z,99.90
2019-02-20T21:11:49.988Z,99.90
2019-02-20T21:14:56.617Z,99.90
2019-02-20T21:17:50.713Z,99.90
2019-02-20T21:20:54.800Z,99.90
2019-02-20T21:23:43.613Z,99.90
2019-02-20T21:26:59.079Z,99.90
2019-02-20T21:30:13.549Z,99.90
2019-02-20T21:33:12.155Z,99.90
2019-02-20T21:35:53.951Z,99.90
2019-02-20T21:39:13.285Z,99.90
2019-02-20T21:41:48.444Z,99.90
2019-02-20T21:44:47.433Z,99.90
2019-02-20T21:47:57.139Z,99.90
2019-02-20T21:50:38.105Z,99.90
2019-02-20T21:53:46.328Z,99.90
2019-02-20T21:56:37.235Z,99.90
2019-02-20T21:59:45.021Z,99.90
2019-02-20T22:03:01.583Z,99.90
2019-02-20T22:06:01.641Z,99.90
2019-02-20T22:08:54.711Z,99.90
2019-02-20T22:12:07.920Z,99.90
2019-02-20T22:14:55.292Z,99.90
2019-02-20T22:17:53.551Z,99.90
2019-02-20T22:21:09.497Z,99.90
2019-02-20T22:24:02.336Z,99.90
2019-02-20T22:26:56.189Z,99.90
2019-02-20T22:29:49.818Z,99.90
2019-02-20T22:32:57.276Z,99.90
2019-02-20T22:35:55.461Z,99.90
2019-02-20T22:38:52.191Z,99.90
2019-02-20T22:41:50.895Z,99.90
2019-02-20T22:44:55.761Z,99.90
2019-02-20T22:47:54.851Z,99.90
2019-02-20T22:50:46.833Z,99.90
2019-02-20T22:53:59.168Z,99.90
2019-02-20T22:57:07.284Z,99.90
2019-02-20T23:00:17.361Z,99.90
2019-02-20T23:03:30.422Z,99.90
2019-02-20T23:06:40.239Z,99.90
2019-02-20T23:09:53.691Z,99.90
2019-02-20T23:12:49.793Z,99.90
2019-02-20T23:15:18.880Z,99.90
2019-02-20T23:17:47.989Z,99.90
2019-02-20T23:20:17.049Z,99.90
2019-02-20T23:22:45.871Z,99.90
2019-02-20T23:25:14.768Z,99.90
2019-02-20T23:27:43.906Z,99.90
2019-02-20T23:30:13.394Z,99.90
2019-02-20T23:32:43.260Z,99.90
2019-02-20T23:35:12.498Z,99.90
2019-02-20T23:37:41.354Z,99.90
2019-02-20T23:40:10.409Z,99.90
2019-02-20T23:42:39.665Z,99.90
2019-02-20T23:45:08.808Z,99.90
2019-02-20T23:47:37.872Z,99.90
2019-02-20T23:50:06.940Z,99.90
2019-02-20T23:52:35.728Z,99.90
2019-02-20T23:55:05.445Z,99.90
2019-02-20T23:57:34.222Z,99.90
