createdAt,value
2022-10-31T00:01:39.583Z,4.40
2022-10-31T00:04:25.931Z,4.13
2022-10-31T00:07:12.366Z,4.57
2022-10-31T00:09:58.794Z,4.60
2022-10-31T00:12:44.919Z,5.20
2022-10-31T00:15:31.407Z,4.90
2022-10-31T00:18:17.557Z,4.60
2022-10-31T00:21:04.405Z,5.00
2022-10-31T00:23:50.989Z,5.03
2022-10-31T00:26:37.769Z,4.77
2022-10-31T00:29:24.210Z,4.83
2022-10-31T00:32:10.325Z,5.03
2022-10-31T00:34:56.789Z,4.90
2022-10-31T00:37:42.920Z,5.20
2022-10-31T00:40:29.568Z,4.27
2022-10-31T00:43:16.138Z,5.60
2022-10-31T00:46:02.406Z,4.90
2022-10-31T00:48:48.796Z,4.60
2022-10-31T00:51:35.190Z,4.40
2022-10-31T00:54:21.908Z,4.47
2022-10-31T00:57:08.257Z,4.67
2022-10-31T00:59:54.602Z,4.20
2022-10-31T01:02:41.306Z,4.60
2022-10-31T01:05:27.923Z,4.53
2022-10-31T01:08:14.075Z,4.43
2022-10-31T01:11:06.012Z,3.90
2022-10-31T01:13:54.335Z,4.50
2022-10-31T01:16:40.567Z,4.43
2022-10-31T01:19:26.972Z,4.40
2022-10-31T01:22:17.094Z,3.90
2022-10-31T01:25:04.119Z,4.70
2022-10-31T01:27:50.396Z,4.10
2022-10-31T01:30:36.553Z,4.47
2022-10-31T01:33:22.879Z,4.27
2022-10-31T01:36:24.114Z,4.30
2022-10-31T01:39:13.929Z,4.70
2022-10-31T01:42:00.501Z,4.40
2022-10-31T01:44:54.556Z,4.63
2022-10-31T01:47:46.664Z,5.70
2022-10-31T01:50:38.449Z,4.20
2022-10-31T01:53:26.961Z,4.03
2022-10-31T01:56:17.340Z,4.50
2022-10-31T01:59:08.735Z,5.13
2022-10-31T02:01:55.248Z,4.23
2022-10-31T02:04:42.587Z,4.03
2022-10-31T02:07:38.989Z,4.43
2022-10-31T02:10:25.976Z,3.53
2022-10-31T02:13:14.585Z,4.20
2022-10-31T02:16:06.919Z,3.70
2022-10-31T02:18:54.506Z,4.37
2022-10-31T02:21:55.703Z,4.30
2022-10-31T02:25:18.272Z,4.20
2022-10-31T02:28:10.915Z,4.00
2022-10-31T02:31:04.268Z,4.10
2022-10-31T02:34:11.397Z,4.30
2022-10-31T02:37:08.616Z,3.73
2022-10-31T02:40:06.267Z,4.47
2022-10-31T02:43:35.882Z,3.50
2022-10-31T02:46:34.264Z,6.63
2022-10-31T02:49:40.224Z,4.57
2022-10-31T02:52:30.616Z,4.07
2022-10-31T02:55:28.594Z,3.70
2022-10-31T02:58:24.034Z,3.73
2022-10-31T03:01:24.731Z,3.90
2022-10-31T03:04:32.203Z,3.87
2022-10-31T03:07:49.848Z,4.83
2022-10-31T03:10:41.671Z,4.80
2022-10-31T03:13:52.746Z,4.87
2022-10-31T03:16:52.803Z,5.57
2022-10-31T03:19:52.886Z,4.90
2022-10-31T03:22:42.585Z,5.73
2022-10-31T03:25:30.122Z,5.47
2022-10-31T03:28:24.656Z,5.40
2022-10-31T03:31:13.342Z,5.13
2022-10-31T03:34:02.075Z,4.67
2022-10-31T03:36:53.506Z,4.63
2022-10-31T03:39:42.090Z,4.10
2022-10-31T03:42:34.579Z,4.63
2022-10-31T03:45:27.116Z,4.90
2022-10-31T03:48:20.449Z,3.80
2022-10-31T03:51:26.494Z,3.77
2022-10-31T03:54:32.823Z,3.63
2022-10-31T03:57:40.920Z,4.43
2022-10-31T04:00:27.844Z,4.57
2022-10-31T04:03:20.058Z,3.97
2022-10-31T04:06:13.085Z,4.50
2022-10-31T04:09:04.504Z,4.03
2022-10-31T04:11:54.807Z,3.83
2022-10-31T04:15:11.498Z,3.23
2022-10-31T04:18:02.204Z,4.00
2022-10-31T04:20:51.923Z,3.67
2022-10-31T04:23:38.504Z,3.60
2022-10-31T04:26:33.968Z,4.17
2022-10-31T04:29:20.388Z,3.40
2022-10-31T04:32:07.013Z,4.30
2022-10-31T04:34:53.590Z,4.57
2022-10-31T04:37:42.060Z,3.90
2022-10-31T04:40:28.381Z,4.53
2022-10-31T04:43:14.689Z,3.53
2022-10-31T04:46:03.788Z,4.60
2022-10-31T04:48:50.210Z,5.13
2022-10-31T04:51:37.197Z,6.30
2022-10-31T04:54:23.614Z,5.70
2022-10-31T04:57:32.901Z,5.60
2022-10-31T05:00:25.076Z,5.03
2022-10-31T05:03:11.636Z,6.07
2022-10-31T05:05:58.190Z,9.80
2022-10-31T05:08:44.434Z,6.50
2022-10-31T05:11:31.841Z,5.17
2022-10-31T05:14:28.668Z,4.77
2022-10-31T05:17:34.938Z,4.70
2022-10-31T05:20:41.276Z,4.47
2022-10-31T05:24:06.178Z,5.00
2022-10-31T05:26:54.128Z,5.10
2022-10-31T05:29:40.373Z,4.07
2022-10-31T05:32:26.864Z,4.53
2022-10-31T05:35:33.099Z,4.87
2022-10-31T05:38:38.145Z,4.10
2022-10-31T05:41:33.026Z,3.97
2022-10-31T05:44:26.601Z,4.87
2022-10-31T05:47:24.807Z,4.13
2022-10-31T05:50:32.200Z,4.43
2022-10-31T05:53:28.706Z,3.97
2022-10-31T05:56:15.371Z,4.50
2022-10-31T05:59:01.849Z,4.00
2022-10-31T06:01:48.417Z,5.00
2022-10-31T06:04:57.658Z,5.30
2022-10-31T06:07:45.734Z,6.20
2022-10-31T06:10:32.072Z,4.50
2022-10-31T06:13:18.420Z,5.00
2022-10-31T06:16:10.053Z,5.10
2022-10-31T06:18:58.902Z,6.07
2022-10-31T06:21:46.082Z,4.77
2022-10-31T06:24:33.112Z,5.67
2022-10-31T06:27:24.363Z,5.83
2022-10-31T06:30:11.248Z,5.10
2022-10-31T06:33:06.761Z,4.10
2022-10-31T06:35:57.531Z,4.20
2022-10-31T06:38:44.387Z,4.73
2022-10-31T06:41:32.699Z,4.23
2022-10-31T06:44:19.083Z,4.53
2022-10-31T06:47:31.952Z,4.90
2022-10-31T06:50:31.258Z,4.70
2022-10-31T06:53:17.412Z,3.93
2022-10-31T06:56:03.966Z,3.90
2022-10-31T06:58:55.367Z,3.53
2022-10-31T07:02:00.099Z,4.03
2022-10-31T07:04:46.817Z,3.50
2022-10-31T07:07:34.897Z,3.60
2022-10-31T07:10:21.754Z,4.03
2022-10-31T07:13:15.587Z,3.90
2022-10-31T07:16:12.925Z,4.10
2022-10-31T07:18:59.850Z,4.73
2022-10-31T07:21:46.363Z,4.87
2022-10-31T07:24:34.970Z,5.57
2022-10-31T07:27:42.842Z,4.60
2022-10-31T07:30:31.711Z,4.60
2022-10-31T07:33:17.973Z,5.43
2022-10-31T07:36:39.141Z,4.40
2022-10-31T07:39:25.491Z,5.40
2022-10-31T07:42:12.127Z,4.13
2022-10-31T07:45:04.479Z,4.40
2022-10-31T07:48:16.926Z,4.23
2022-10-31T07:51:21.334Z,4.23
2022-10-31T07:54:27.840Z,3.20
2022-10-31T07:57:15.850Z,3.50
2022-10-31T08:00:09.419Z,3.77
2022-10-31T08:03:03.394Z,3.97
2022-10-31T08:06:08.295Z,3.67
2022-10-31T08:09:14.858Z,4.00
2022-10-31T08:12:04.118Z,4.17
2022-10-31T08:14:52.183Z,3.50
2022-10-31T08:17:39.704Z,4.53
2022-10-31T08:20:27.178Z,4.37
2022-10-31T08:23:15.012Z,4.13
2022-10-31T08:26:03.134Z,4.00
2022-10-31T08:28:50.759Z,3.77
2022-10-31T08:31:42.892Z,4.00
2022-10-31T08:34:48.376Z,4.73
2022-10-31T08:38:04.073Z,5.00
2022-10-31T08:40:50.952Z,4.70
2022-10-31T08:43:37.408Z,4.10
2022-10-31T08:46:23.952Z,4.43
2022-10-31T08:49:10.132Z,3.60
2022-10-31T08:51:56.670Z,4.30
2022-10-31T08:54:45.160Z,3.80
2022-10-31T08:57:55.581Z,3.80
2022-10-31T09:00:43.682Z,3.63
2022-10-31T09:03:34.439Z,3.63
2022-10-31T09:06:21.081Z,4.10
2022-10-31T09:09:08.694Z,4.20
2022-10-31T09:11:55.474Z,4.13
2022-10-31T09:15:01.728Z,4.37
2022-10-31T09:17:57.763Z,4.70
2022-10-31T09:21:02.146Z,4.47
2022-10-31T09:23:50.537Z,4.03
2022-10-31T09:26:36.732Z,3.97
2022-10-31T09:29:55.370Z,4.37
2022-10-31T09:32:41.665Z,4.63
2022-10-31T09:35:29.058Z,4.27
2022-10-31T09:38:19.920Z,4.07
2022-10-31T09:41:15.484Z,4.77
2022-10-31T09:44:28.800Z,5.07
2022-10-31T09:47:25.676Z,4.80
2022-10-31T09:50:56.550Z,5.60
2022-10-31T09:54:15.337Z,4.97
2022-10-31T09:57:02.912Z,6.77
2022-10-31T09:59:50.708Z,4.43
2022-10-31T10:02:51.528Z,4.40
2022-10-31T10:05:46.376Z,4.83
2022-10-31T10:08:40.857Z,4.83
2022-10-31T10:12:18.904Z,4.83
2022-10-31T10:15:23.859Z,4.37
2022-10-31T10:18:16.389Z,4.50
2022-10-31T10:21:17.767Z,4.90
2022-10-31T10:24:27.043Z,4.97
2022-10-31T10:27:47.418Z,4.90
2022-10-31T10:30:43.400Z,5.37
2022-10-31T10:33:36.260Z,5.13
2022-10-31T10:36:31.795Z,4.80
2022-10-31T10:39:23.531Z,4.93
2022-10-31T10:42:35.147Z,6.07
2022-10-31T10:45:40.122Z,5.73
2022-10-31T10:48:58.315Z,5.37
2022-10-31T10:52:12.816Z,5.30
2022-10-31T10:55:22.044Z,5.20
2022-10-31T10:58:10.535Z,5.67
2022-10-31T11:00:57.293Z,5.23
2022-10-31T11:03:43.985Z,5.67
2022-10-31T11:06:30.296Z,5.13
2022-10-31T11:09:17.675Z,4.73
2022-10-31T11:12:19.692Z,6.37
2022-10-31T11:15:28.434Z,4.47
2022-10-31T11:18:27.878Z,5.27
2022-10-31T11:21:31.195Z,5.30
2022-10-31T11:24:20.368Z,5.33
2022-10-31T11:27:15.333Z,5.03
2022-10-31T11:30:07.081Z,4.73
2022-10-31T11:32:53.482Z,5.20
2022-10-31T11:35:41.054Z,5.40
2022-10-31T11:38:40.458Z,4.93
2022-10-31T11:41:30.809Z,5.17
2022-10-31T11:44:21.164Z,5.73
2022-10-31T11:47:17.151Z,5.37
2022-10-31T11:50:20.134Z,5.73
2022-10-31T11:53:26.786Z,5.30
2022-10-31T11:56:17.253Z,6.40
2022-10-31T11:59:05.924Z,5.63
2022-10-31T12:01:53.931Z,5.73
2022-10-31T12:04:48.020Z,5.80
2022-10-31T12:07:34.157Z,5.73
2022-10-31T12:10:25.556Z,5.57
2022-10-31T12:13:46.228Z,5.93
2022-10-31T12:16:41.137Z,6.20
2022-10-31T12:19:27.840Z,5.53
2022-10-31T12:22:17.969Z,6.00
2022-10-31T12:25:29.395Z,6.20
2022-10-31T12:28:55.510Z,6.10
2022-10-31T12:31:49.947Z,6.97
2022-10-31T12:34:55.658Z,6.57
2022-10-31T12:38:04.264Z,5.90
2022-10-31T12:40:57.004Z,6.50
2022-10-31T12:44:21.380Z,5.90
2022-10-31T12:47:34.701Z,5.63
2022-10-31T12:50:58.341Z,5.47
2022-10-31T12:54:19.890Z,5.70
2022-10-31T12:57:32.417Z,5.53
2022-10-31T13:00:20.690Z,5.17
2022-10-31T13:03:36.544Z,5.67
2022-10-31T13:06:36.436Z,6.27
2022-10-31T13:09:49.514Z,5.87
2022-10-31T13:12:37.536Z,5.70
2022-10-31T13:15:35.963Z,6.63
2022-10-31T13:18:30.754Z,5.97
2022-10-31T13:21:22.955Z,7.07
2022-10-31T13:24:18.969Z,6.80
2022-10-31T13:27:20.343Z,6.67
2022-10-31T13:30:17.769Z,6.87
2022-10-31T13:33:29.385Z,5.80
2022-10-31T13:36:46.981Z,7.93
2022-10-31T13:39:58.375Z,5.93
2022-10-31T13:42:59.387Z,6.10
2022-10-31T13:45:54.602Z,6.60
2022-10-31T13:48:43.461Z,6.60
2022-10-31T13:51:32.771Z,6.37
2022-10-31T13:54:40.691Z,6.00
2022-10-31T13:57:34.446Z,6.40
2022-10-31T14:00:20.896Z,6.33
2022-10-31T14:03:35.917Z,6.17
2022-10-31T14:06:46.641Z,5.97
2022-10-31T14:09:37.776Z,6.17
2022-10-31T14:12:34.456Z,6.83
2022-10-31T14:15:27.137Z,6.33
2022-10-31T14:18:34.246Z,6.20
2022-10-31T14:21:23.583Z,6.53
2022-10-31T14:24:30.831Z,6.47
2022-10-31T14:27:45.313Z,7.07
2022-10-31T14:30:32.108Z,6.67
2022-10-31T14:33:21.136Z,6.30
2022-10-31T14:36:25.739Z,6.57
2022-10-31T14:39:25.132Z,6.77
2022-10-31T14:42:28.675Z,7.13
2022-10-31T14:45:33.853Z,7.00
2022-10-31T14:48:32.488Z,7.20
2022-10-31T14:51:24.048Z,7.30
2022-10-31T14:54:15.730Z,7.27
2022-10-31T14:57:15.188Z,7.23
2022-10-31T15:00:06.413Z,6.77
2022-10-31T15:03:23.663Z,7.47
2022-10-31T15:06:20.789Z,6.53
2022-10-31T15:09:21.344Z,6.73
2022-10-31T15:12:32.019Z,6.97
2022-10-31T15:15:24.626Z,6.63
2022-10-31T15:18:18.367Z,7.27
2022-10-31T15:21:08.551Z,7.87
2022-10-31T15:24:01.069Z,6.80
2022-10-31T15:26:52.810Z,8.20
2022-10-31T15:29:49.273Z,7.20
2022-10-31T15:32:35.960Z,7.70
2022-10-31T15:35:28.033Z,7.83
2022-10-31T15:38:14.699Z,7.50
2022-10-31T15:41:07.090Z,8.90
2022-10-31T15:43:53.586Z,9.00
2022-10-31T15:46:39.944Z,8.87
2022-10-31T15:49:29.238Z,8.53
2022-10-31T15:52:22.525Z,8.77
2022-10-31T15:55:11.892Z,7.73
2022-10-31T15:58:01.415Z,8.40
2022-10-31T16:00:59.265Z,7.93
2022-10-31T16:04:17.593Z,8.53
2022-10-31T16:07:21.775Z,8.27
2022-10-31T16:10:24.892Z,9.03
2022-10-31T16:13:11.188Z,8.70
2022-10-31T16:16:35.698Z,8.30
2022-10-31T16:19:27.945Z,8.40
2022-10-31T16:22:21.798Z,8.67
2022-10-31T16:25:15.707Z,8.93
2022-10-31T16:31:00.844Z,10.30
2022-10-31T16:33:47.129Z,10.10
2022-10-31T16:36:39.274Z,10.67
2022-10-31T16:39:25.368Z,10.47
2022-10-31T16:42:11.513Z,9.50
2022-10-31T16:44:57.953Z,9.40
2022-10-31T16:47:44.074Z,9.97
2022-10-31T16:50:30.741Z,10.27
2022-10-31T16:53:18.390Z,14.33
2022-10-31T16:56:05.320Z,16.13
2022-10-31T16:58:51.934Z,14.53
2022-10-31T17:01:40.561Z,8.87
2022-10-31T17:04:27.101Z,9.30
2022-10-31T17:07:13.557Z,9.33
2022-10-31T17:10:00.208Z,9.93
2022-10-31T17:12:49.189Z,10.37
2022-10-31T17:15:44.373Z,17.93
2022-10-31T17:18:30.989Z,24.60
2022-10-31T17:21:23.190Z,13.57
2022-10-31T17:24:14.715Z,10.07
2022-10-31T17:27:01.095Z,13.20
2022-10-31T17:29:47.717Z,13.13
2022-10-31T17:32:33.904Z,11.67
2022-10-31T17:35:20.122Z,12.37
2022-10-31T17:38:06.464Z,10.03
2022-10-31T17:40:52.696Z,11.47
2022-10-31T17:43:39.250Z,14.63
2022-10-31T17:46:26.083Z,25.03
2022-10-31T17:49:12.470Z,29.47
2022-10-31T17:51:58.558Z,22.63
2022-10-31T17:54:45.428Z,15.53
2022-10-31T17:57:36.213Z,14.17
2022-10-31T18:00:24.261Z,12.37
2022-10-31T18:03:11.540Z,12.83
2022-10-31T18:05:59.541Z,12.50
2022-10-31T18:08:45.898Z,15.73
2022-10-31T18:11:32.935Z,16.20
2022-10-31T18:14:19.532Z,14.97
2022-10-31T18:17:06.608Z,14.10
2022-10-31T18:19:54.844Z,14.87
2022-10-31T18:22:41.350Z,19.03
2022-10-31T18:25:27.961Z,18.77
2022-10-31T18:28:14.161Z,18.23
2022-10-31T18:31:00.896Z,22.97
2022-10-31T18:33:47.269Z,20.90
2022-10-31T18:36:33.626Z,28.23
2022-10-31T18:39:20.035Z,21.10
2022-10-31T18:42:06.297Z,16.40
2022-10-31T18:44:52.675Z,12.17
2022-10-31T18:47:39.051Z,10.83
2022-10-31T18:50:25.541Z,10.67
2022-10-31T18:53:11.818Z,11.10
2022-10-31T18:55:59.005Z,9.80
2022-10-31T18:58:45.213Z,10.63
2022-10-31T19:01:32.143Z,10.63
2022-10-31T19:04:18.594Z,9.83
2022-10-31T19:07:04.726Z,10.47
2022-10-31T19:09:50.790Z,10.40
2022-10-31T19:12:37.219Z,11.17
2022-10-31T19:15:23.630Z,10.87
2022-10-31T19:18:09.832Z,11.17
2022-10-31T19:20:56.274Z,10.27
2022-10-31T19:23:44.191Z,10.83
2022-10-31T19:26:33.661Z,10.67
2022-10-31T19:29:20.345Z,10.57
2022-10-31T19:32:06.904Z,11.27
2022-10-31T19:34:53.329Z,10.53
2022-10-31T19:37:40.707Z,11.03
2022-10-31T19:40:27.027Z,10.87
2022-10-31T19:43:13.140Z,11.10
2022-10-31T19:46:01.327Z,12.83
2022-10-31T19:48:47.623Z,10.13
2022-10-31T19:51:33.781Z,12.13
2022-10-31T19:54:20.388Z,11.13
2022-10-31T19:57:06.488Z,11.20
2022-10-31T19:59:52.683Z,15.07
2022-10-31T20:02:39.123Z,12.53
2022-10-31T20:05:26.004Z,13.33
2022-10-31T20:08:15.799Z,13.20
2022-10-31T20:11:03.819Z,13.67
2022-10-31T20:13:50.429Z,12.77
2022-10-31T20:16:37.295Z,12.63
2022-10-31T20:19:24.227Z,13.27
2022-10-31T20:22:10.970Z,13.33
2022-10-31T20:24:57.525Z,13.07
2022-10-31T20:27:43.827Z,11.43
2022-10-31T20:30:30.385Z,12.47
2022-10-31T20:33:16.677Z,13.30
2022-10-31T20:36:05.223Z,11.87
2022-10-31T20:38:52.813Z,13.07
2022-10-31T20:41:42.789Z,11.23
2022-10-31T20:44:29.843Z,11.77
2022-10-31T20:47:16.045Z,10.27
2022-10-31T20:50:02.461Z,11.70
2022-10-31T20:52:50.199Z,11.67
2022-10-31T20:55:37.656Z,13.33
2022-10-31T20:58:24.364Z,11.97
2022-10-31T21:01:14.718Z,13.77
2022-10-31T21:04:05.259Z,11.73
2022-10-31T21:06:51.469Z,11.93
2022-10-31T21:09:38.767Z,11.30
2022-10-31T21:12:25.088Z,11.67
2022-10-31T21:15:13.709Z,11.03
2022-10-31T21:18:00.312Z,11.57
2022-10-31T21:20:47.093Z,11.63
2022-10-31T21:23:33.273Z,11.97
2022-10-31T21:26:22.547Z,11.67
2022-10-31T21:29:11.144Z,12.67
2022-10-31T21:31:57.640Z,12.27
2022-10-31T21:34:43.967Z,13.07
2022-10-31T21:37:30.511Z,13.00
2022-10-31T21:40:17.622Z,12.17
2022-10-31T21:43:04.611Z,13.03
2022-10-31T21:45:51.439Z,13.77
2022-10-31T21:48:41.723Z,13.37
2022-10-31T21:51:30.078Z,12.50
2022-10-31T21:54:28.392Z,11.83
2022-10-31T21:57:14.945Z,13.37
2022-10-31T22:00:01.130Z,12.43
2022-10-31T22:02:47.571Z,10.60
2022-10-31T22:05:34.793Z,10.83
2022-10-31T22:08:20.881Z,11.00
2022-10-31T22:11:13.696Z,10.03
2022-10-31T22:14:01.293Z,11.23
2022-10-31T22:16:47.672Z,10.43
2022-10-31T22:19:34.672Z,9.83
2022-10-31T22:22:23.836Z,10.93
2022-10-31T22:25:10.143Z,10.63
2022-10-31T22:27:56.344Z,10.83
2022-10-31T22:30:42.829Z,10.37
2022-10-31T22:33:29.078Z,11.43
2022-10-31T22:36:19.371Z,10.10
2022-10-31T22:39:06.383Z,11.97
2022-10-31T22:41:52.564Z,10.13
2022-10-31T22:44:38.796Z,10.90
2022-10-31T22:47:25.272Z,10.27
2022-10-31T22:50:11.960Z,10.60
2022-10-31T22:52:58.404Z,9.77
2022-10-31T22:55:44.547Z,10.93
2022-10-31T22:58:31.973Z,10.93
2022-10-31T23:01:27.623Z,10.10
2022-10-31T23:04:16.256Z,10.17
2022-10-31T23:07:03.308Z,10.37
2022-10-31T23:09:49.549Z,9.83
2022-10-31T23:12:54.496Z,10.73
2022-10-31T23:15:40.745Z,9.10
2022-10-31T23:18:48.384Z,11.13
2022-10-31T23:21:57.067Z,10.03
2022-10-31T23:24:46.432Z,9.97
2022-10-31T23:27:33.077Z,9.83
2022-10-31T23:30:19.551Z,10.33
2022-10-31T23:33:05.955Z,9.77
2022-10-31T23:35:52.100Z,10.77
2022-10-31T23:38:38.427Z,10.33
2022-10-31T23:41:24.771Z,9.83
2022-10-31T23:44:10.901Z,10.23
2022-10-31T23:46:57.560Z,9.17
2022-10-31T23:49:43.997Z,9.77
2022-10-31T23:52:30.147Z,10.50
2022-10-31T23:55:16.540Z,9.63
2022-10-31T23:58:03.090Z,9.70
