createdAt,value
2018-05-27T00:00:01.788Z,43.0
2018-05-27T00:05:01.336Z,41.7
2018-05-27T00:10:01.477Z,39.3
2018-05-27T00:15:01.230Z,38.2
2018-05-27T00:20:01.336Z,35.4
2018-05-27T00:25:01.261Z,34.5
2018-05-27T00:30:01.461Z,34.6
2018-05-27T00:35:01.267Z,35.0
2018-05-27T00:40:01.461Z,34.5
2018-05-27T00:45:01.239Z,35.5
2018-05-27T00:50:01.276Z,34.8
2018-05-27T00:55:01.293Z,34.0
2018-05-27T01:00:01.336Z,34.1
2018-05-27T01:05:01.246Z,34.2
2018-05-27T01:10:01.265Z,33.1
2018-05-27T01:15:01.276Z,32.8
2018-05-27T01:20:01.239Z,33.8
2018-05-27T01:25:01.288Z,33.1
2018-05-27T01:30:01.339Z,31.0
2018-05-27T01:35:01.276Z,30.8
2018-05-27T01:40:01.340Z,32.2
2018-05-27T01:45:06.312Z,30.1
2018-05-27T01:50:01.359Z,29.6
2018-05-27T01:55:01.320Z,29.5
2018-05-27T02:00:01.363Z,28.0
2018-05-27T02:05:01.229Z,25.3
2018-05-27T02:10:01.246Z,25.0
2018-05-27T02:15:01.233Z,24.2
2018-05-27T02:20:01.260Z,24.9
2018-05-27T02:25:01.274Z,25.3
2018-05-27T02:30:01.437Z,25.1
2018-05-27T02:35:01.263Z,23.8
2018-05-27T02:41:01.357Z,23.9
2018-05-27T02:46:01.465Z,23.2
2018-05-27T02:51:01.238Z,22.7
2018-05-27T02:56:01.362Z,23.4
2018-05-27T03:01:01.243Z,24.2
2018-05-27T03:06:01.309Z,23.0
2018-05-27T03:11:01.273Z,22.5
2018-05-27T03:16:01.292Z,22.2
2018-05-27T03:21:01.258Z,21.4
2018-05-27T03:26:01.363Z,20.5
2018-05-27T03:31:01.242Z,21.0
2018-05-27T03:36:01.301Z,21.2
2018-05-27T03:41:01.306Z,21.7
2018-05-27T03:46:01.304Z,21.9
2018-05-27T03:51:01.240Z,22.6
2018-05-27T03:56:01.371Z,22.9
2018-05-27T04:01:01.196Z,23.6
2018-05-27T04:20:00.906Z,27.0
2018-05-27T04:25:00.686Z,26.8
2018-05-27T04:30:01.325Z,28.2
2018-05-27T04:35:00.659Z,28.0
2018-05-27T04:40:00.763Z,29.2
2018-05-27T04:45:00.702Z,29.8
2018-05-27T04:50:00.756Z,30.9
2018-05-27T04:55:00.694Z,31.8
2018-05-27T05:00:00.821Z,32.6
2018-05-27T05:05:00.698Z,32.5
2018-05-27T05:10:00.762Z,33.9
2018-05-27T05:15:00.726Z,35.6
2018-05-27T05:20:00.823Z,35.5
2018-05-27T05:25:00.710Z,36.1
2018-05-27T05:30:00.875Z,35.8
2018-05-27T05:35:00.748Z,34.0
2018-05-27T05:40:00.803Z,32.1
2018-05-27T05:45:00.775Z,31.8
2018-05-27T05:50:00.810Z,30.4
2018-05-27T05:55:00.757Z,30.8
2018-05-27T06:00:00.901Z,30.6
2018-05-27T06:05:00.749Z,30.1
2018-05-27T06:10:00.789Z,28.5
2018-05-27T06:15:00.746Z,28.4
2018-05-27T06:20:00.795Z,26.2
2018-05-27T06:25:00.696Z,25.6
2018-05-27T06:30:00.791Z,26.0
2018-05-27T06:35:00.664Z,26.7
2018-05-27T06:40:00.861Z,26.3
2018-05-27T06:45:00.737Z,27.0
2018-05-27T06:50:00.800Z,27.4
2018-05-27T06:55:00.734Z,26.9
2018-05-27T07:00:00.801Z,27.3
2018-05-27T07:05:00.707Z,28.2
2018-05-27T07:15:00.892Z,30.0
2018-05-27T07:20:00.877Z,31.1
2018-05-27T07:25:00.704Z,31.0
2018-05-27T07:30:00.839Z,31.7
2018-05-27T07:35:00.800Z,33.4
2018-05-27T07:40:00.900Z,32.7
2018-05-27T07:45:00.749Z,32.2
2018-05-27T07:50:00.847Z,31.9
2018-05-27T07:55:00.754Z,30.8
2018-05-27T08:00:00.850Z,28.7
2018-05-27T08:05:00.790Z,28.0
2018-05-27T08:10:00.899Z,27.4
2018-05-27T08:15:00.824Z,27.1
2018-05-27T08:20:00.826Z,26.4
2018-05-27T08:25:00.938Z,26.0
2018-05-27T08:30:01.075Z,25.2
2018-05-27T08:35:00.800Z,24.6
2018-05-27T08:40:01.026Z,23.4
2018-05-27T08:45:00.909Z,22.7
2018-05-27T08:55:00.830Z,22.2
2018-05-27T09:00:00.912Z,21.6
2018-05-27T09:05:00.802Z,21.8
2018-05-27T09:10:00.870Z,22.2
2018-05-27T09:15:00.839Z,22.3
2018-05-27T09:20:00.940Z,23.0
2018-05-27T09:25:00.850Z,24.6
2018-05-27T09:30:00.919Z,25.8
2018-05-27T09:35:00.882Z,26.7
2018-05-27T09:40:00.881Z,27.8
2018-05-27T09:45:00.809Z,29.8
2018-05-27T09:50:00.950Z,30.3
2018-05-27T09:55:00.820Z,31.6
2018-05-27T10:00:01.224Z,32.9
2018-05-27T10:05:00.791Z,33.4
2018-05-27T10:10:00.855Z,33.0
2018-05-27T10:15:00.837Z,34.1
2018-05-27T10:20:00.987Z,33.5
2018-05-27T10:25:01.084Z,33.0
2018-05-27T10:30:00.895Z,34.4
2018-05-27T10:35:00.831Z,34.1
2018-05-27T10:40:00.902Z,33.5
2018-05-27T10:45:00.838Z,33.2
2018-05-27T10:50:00.898Z,32.6
2018-05-27T10:55:00.805Z,30.7
2018-05-27T11:00:01.049Z,31.0
2018-05-27T11:05:00.836Z,29.6
2018-05-27T11:10:00.907Z,28.7
2018-05-27T11:15:00.885Z,28.5
2018-05-27T11:20:00.903Z,27.9
2018-05-27T11:25:00.886Z,26.2
2018-05-27T11:30:00.973Z,25.8
2018-05-27T11:35:00.849Z,26.6
2018-05-27T11:40:00.929Z,26.7
2018-05-27T11:45:00.857Z,26.4
2018-05-27T11:50:00.928Z,25.8
2018-05-27T12:00:00.959Z,23.7
2018-05-27T12:05:00.822Z,22.2
2018-05-27T12:10:00.929Z,21.3
2018-05-27T12:15:00.898Z,21.6
2018-05-27T12:20:01.057Z,21.4
2018-05-27T12:25:00.873Z,21.8
2018-05-27T12:30:00.997Z,22.0
2018-05-27T12:35:00.871Z,21.4
2018-05-27T12:40:00.936Z,22.4
2018-05-27T12:45:00.864Z,21.3
2018-05-27T12:50:00.867Z,20.2
2018-05-27T12:55:00.901Z,19.2
2018-05-27T13:00:01.170Z,18.7
2018-05-27T13:05:00.919Z,16.9
2018-05-27T13:10:01.000Z,16.5
2018-05-27T13:15:00.872Z,16.9
2018-05-27T13:20:00.939Z,17.3
2018-05-27T13:25:00.877Z,17.6
2018-05-27T13:30:00.889Z,17.0
2018-05-27T13:35:00.851Z,17.4
2018-05-27T13:40:01.002Z,17.1
2018-05-27T13:45:00.888Z,17.1
2018-05-27T13:50:00.952Z,17.7
2018-05-27T13:55:00.856Z,18.2
2018-05-27T14:00:00.947Z,18.9
2018-05-27T14:05:00.882Z,22.0
2018-05-27T14:10:01.013Z,24.3
2018-05-27T14:15:00.910Z,24.3
2018-05-27T14:20:01.015Z,25.1
2018-05-27T14:30:00.920Z,23.5
2018-05-27T14:35:00.936Z,22.2
2018-05-27T14:40:01.035Z,22.4
2018-05-27T14:45:00.893Z,22.4
2018-05-27T14:50:00.964Z,23.3
2018-05-27T14:55:00.861Z,22.9
2018-05-27T15:00:00.895Z,23.5
2018-05-27T15:05:00.962Z,23.6
2018-05-27T15:10:00.961Z,23.8
2018-05-27T15:15:00.873Z,23.6
2018-05-27T15:20:00.994Z,24.6
2018-05-27T15:25:00.919Z,24.4
2018-05-27T15:30:01.802Z,25.8
2018-05-27T15:35:00.897Z,26.4
2018-05-27T15:40:00.899Z,27.5
2018-05-27T15:45:00.862Z,29.2
2018-05-27T15:50:01.004Z,30.4
2018-05-27T15:55:00.875Z,30.6
2018-05-27T16:00:00.935Z,31.4
2018-05-27T16:05:00.902Z,31.9
2018-05-27T16:10:00.964Z,31.2
2018-05-27T16:15:00.930Z,32.2
2018-05-27T16:20:00.975Z,32.8
2018-05-27T16:25:00.940Z,33.1
2018-05-27T16:30:01.033Z,33.4
2018-05-27T16:35:00.904Z,34.1
2018-05-27T16:40:00.985Z,33.9
2018-05-27T16:45:00.887Z,33.7
2018-05-27T16:50:00.980Z,33.8
2018-05-27T17:00:00.917Z,33.0
2018-05-27T17:05:00.882Z,32.6
2018-05-27T17:10:00.953Z,33.4
2018-05-27T17:15:00.888Z,34.5
2018-05-27T17:20:00.949Z,35.6
2018-05-27T17:25:00.913Z,37.1
2018-05-27T17:30:01.598Z,39.0
2018-05-27T17:35:00.963Z,40.6
2018-05-27T17:40:01.221Z,42.0
2018-05-27T17:45:00.891Z,43.0
2018-05-27T17:50:01.343Z,44.6
2018-05-27T17:55:01.061Z,45.6
2018-05-27T18:00:00.898Z,46.1
2018-05-27T18:05:00.909Z,47.3
2018-05-27T18:10:00.964Z,47.6
2018-05-27T18:15:00.893Z,46.3
2018-05-27T18:20:00.975Z,46.7
2018-05-27T18:25:00.946Z,46.6
2018-05-27T18:30:00.973Z,45.6
2018-05-27T18:35:00.882Z,46.1
2018-05-27T18:40:01.035Z,47.8
2018-05-27T18:45:00.914Z,47.5
2018-05-27T18:50:01.041Z,47.1
2018-05-27T18:55:00.888Z,47.4
2018-05-27T19:00:01.192Z,47.0
2018-05-27T19:05:00.944Z,45.9
2018-05-27T19:10:00.920Z,45.2
2018-05-27T19:15:00.918Z,46.1
2018-05-27T19:20:01.009Z,45.9
2018-05-27T19:25:00.978Z,45.7
2018-05-27T19:30:01.018Z,45.7
2018-05-27T19:35:00.934Z,45.6
2018-05-27T19:40:01.053Z,46.4
2018-05-27T19:45:00.926Z,46.6
2018-05-27T19:50:01.129Z,47.4
2018-05-27T19:55:00.928Z,48.3
2018-05-27T20:00:01.370Z,50.0
2018-05-27T20:05:00.927Z,49.0
2018-05-27T20:10:01.001Z,50.4
2018-05-27T20:15:00.969Z,52.1
2018-05-27T20:20:01.123Z,53.1
2018-05-27T20:25:00.933Z,54.2
2018-05-27T20:30:00.965Z,55.4
2018-05-27T20:35:00.937Z,55.2
2018-05-27T20:40:01.005Z,54.4
2018-05-27T20:45:00.908Z,55.1
2018-05-27T20:50:01.007Z,55.2
2018-05-27T20:55:00.940Z,55.0
2018-05-27T21:00:01.014Z,54.5
2018-05-27T21:10:01.041Z,55.0
2018-05-27T21:15:01.075Z,53.7
2018-05-27T21:20:01.088Z,54.2
2018-05-27T21:25:01.013Z,54.1
2018-05-27T21:30:01.116Z,54.1
2018-05-27T21:35:00.949Z,53.6
2018-05-27T21:40:00.976Z,54.0
2018-05-27T21:45:00.981Z,52.8
2018-05-27T21:50:01.498Z,53.5
2018-05-27T21:55:01.023Z,53.9
2018-05-27T22:00:00.995Z,53.1
2018-05-27T22:05:00.988Z,53.6
2018-05-27T22:10:00.994Z,54.8
2018-05-27T22:15:01.004Z,54.3
2018-05-27T22:20:01.055Z,55.2
2018-05-27T22:25:01.004Z,56.5
2018-05-27T22:30:01.099Z,57.6
2018-05-27T22:35:00.903Z,59.3
2018-05-27T22:40:01.072Z,61.2
2018-05-27T22:45:01.003Z,61.6
2018-05-27T22:50:01.062Z,62.0
2018-05-27T22:55:00.979Z,62.8
2018-05-27T23:00:01.072Z,62.1
2018-05-27T23:05:01.014Z,62.8
2018-05-27T23:10:01.081Z,63.0
2018-05-27T23:15:00.951Z,62.1
2018-05-27T23:20:01.050Z,61.4
2018-05-27T23:25:01.041Z,61.8
2018-05-27T23:30:01.113Z,61.3
2018-05-27T23:35:00.976Z,60.6
2018-05-27T23:40:01.051Z,60.2
2018-05-27T23:45:01.028Z,58.8
2018-05-27T23:50:01.084Z,57.4
2018-05-27T23:55:00.990Z,57.0
