createdAt,value
2023-05-08T00:02:25.412Z,100216.22
2023-05-08T00:05:09.092Z,100216.59
2023-05-08T00:07:52.389Z,100217.47
2023-05-08T00:10:48.518Z,100213.69
2023-05-08T00:13:34.925Z,100205.38
2023-05-08T00:16:21.706Z,100203.66
2023-05-08T00:19:04.066Z,100210.13
2023-05-08T00:21:47.441Z,100205.72
2023-05-08T00:24:33.827Z,100209.28
2023-05-08T00:27:17.602Z,100212.59
2023-05-08T00:30:01.924Z,100212.41
2023-05-08T00:32:49.145Z,100202.44
2023-05-08T00:35:29.915Z,100201.41
2023-05-08T00:38:06.250Z,100206.38
2023-05-08T00:40:46.532Z,100213.06
2023-05-08T00:43:35.425Z,100215.94
2023-05-08T00:46:19.681Z,100212.34
2023-05-08T00:49:04.635Z,100212.53
2023-05-08T00:51:43.428Z,100218.31
2023-05-08T00:54:30.174Z,100212.22
2023-05-08T00:57:11.916Z,100216.59
2023-05-08T00:59:47.168Z,100224.88
2023-05-08T01:02:23.067Z,100224.00
2023-05-08T01:05:00.004Z,100228.06
2023-05-08T01:07:45.827Z,100230.75
2023-05-08T01:10:37.521Z,100239.78
2023-05-08T01:13:33.004Z,100236.63
2023-05-08T01:16:28.597Z,100246.91
2023-05-08T01:19:43.652Z,100244.81
2023-05-08T01:22:44.593Z,100248.75
2023-05-08T01:25:34.950Z,100259.31
2023-05-08T01:28:32.476Z,100255.94
2023-05-08T01:31:46.774Z,100260.53
2023-05-08T01:34:29.952Z,100261.75
2023-05-08T01:37:14.235Z,100257.94
2023-05-08T01:40:18.534Z,100253.16
2023-05-08T01:43:15.372Z,100246.28
2023-05-08T01:45:59.260Z,100251.28
2023-05-08T01:48:50.973Z,100244.84
2023-05-08T01:51:30.728Z,100253.72
2023-05-08T01:54:18.290Z,100244.44
2023-05-08T01:57:03.083Z,100255.31
2023-05-08T01:59:51.346Z,100257.81
2023-05-08T02:02:43.137Z,100249.97
2023-05-08T02:05:24.217Z,100246.22
2023-05-08T02:08:03.362Z,100252.44
2023-05-08T02:10:39.385Z,100250.78
2023-05-08T02:13:20.126Z,100257.06
2023-05-08T02:16:02.054Z,100257.31
2023-05-08T02:19:01.154Z,100254.63
2023-05-08T02:21:56.384Z,100257.97
2023-05-08T02:24:43.625Z,100255.84
2023-05-08T02:27:30.896Z,100266.00
2023-05-08T02:30:10.159Z,100269.50
2023-05-08T02:32:53.294Z,100270.63
2023-05-08T02:35:36.638Z,100268.13
2023-05-08T02:38:18.281Z,100268.75
2023-05-08T02:41:03.903Z,100270.44
2023-05-08T02:43:52.913Z,100273.88
2023-05-08T02:46:57.123Z,100269.56
2023-05-08T02:49:49.280Z,100272.22
2023-05-08T02:52:30.177Z,100275.78
2023-05-08T02:55:15.225Z,100273.66
2023-05-08T02:58:08.520Z,100270.72
2023-05-08T03:01:23.542Z,100272.19
2023-05-08T03:04:09.801Z,100269.31
2023-05-08T03:06:59.376Z,100279.06
2023-05-08T03:10:01.860Z,100274.22
2023-05-08T03:12:42.804Z,100272.59
2023-05-08T03:15:30.249Z,100277.19
2023-05-08T03:18:30.136Z,100281.13
2023-05-08T03:21:08.076Z,100275.13
2023-05-08T03:23:53.945Z,100280.84
2023-05-08T03:26:38.167Z,100279.56
2023-05-08T03:29:24.180Z,100283.06
2023-05-08T03:32:09.226Z,100284.94
2023-05-08T03:34:54.053Z,100291.06
2023-05-08T03:37:35.326Z,100291.50
2023-05-08T03:40:16.792Z,100294.22
2023-05-08T03:43:15.916Z,100295.50
2023-05-08T03:45:54.765Z,100295.69
2023-05-08T03:48:32.819Z,100297.56
2023-05-08T03:51:06.412Z,100293.22
2023-05-08T03:53:44.097Z,100293.22
2023-05-08T03:56:17.608Z,100302.13
2023-05-08T03:59:34.765Z,100298.00
2023-05-08T04:03:05.264Z,100301.78
2023-05-08T04:06:00.566Z,100298.47
2023-05-08T04:08:49.102Z,100301.69
2023-05-08T04:12:01.425Z,100308.72
2023-05-08T04:15:06.519Z,100319.47
2023-05-08T04:17:58.785Z,100315.16
2023-05-08T04:20:46.257Z,100320.03
2023-05-08T04:23:27.411Z,100324.31
2023-05-08T04:26:39.753Z,100328.13
2023-05-08T04:29:25.875Z,100335.22
2023-05-08T04:32:13.698Z,100347.50
2023-05-08T04:34:55.297Z,100340.53
2023-05-08T04:37:40.045Z,100348.03
2023-05-08T04:40:22.829Z,100353.00
2023-05-08T04:43:02.239Z,100358.63
2023-05-08T04:45:49.900Z,100355.13
2023-05-08T04:48:28.257Z,100366.19
2023-05-08T04:51:06.255Z,100361.25
2023-05-08T04:53:44.198Z,100365.16
2023-05-08T04:56:19.875Z,100366.59
2023-05-08T04:59:01.574Z,100365.22
2023-05-08T05:01:43.577Z,100366.25
2023-05-08T05:04:21.838Z,100370.41
2023-05-08T05:07:11.653Z,100373.78
2023-05-08T05:10:01.601Z,100388.94
2023-05-08T05:12:47.774Z,100389.38
2023-05-08T05:15:23.762Z,100382.72
2023-05-08T05:18:30.473Z,100399.56
2023-05-08T05:21:16.374Z,100400.16
2023-05-08T05:24:09.974Z,100400.81
2023-05-08T05:26:57.503Z,100406.19
2023-05-08T05:29:40.858Z,100398.50
2023-05-08T05:32:26.673Z,100396.63
2023-05-08T05:35:12.570Z,100395.81
2023-05-08T05:37:53.138Z,100396.88
2023-05-08T05:40:37.241Z,100408.97
2023-05-08T05:43:25.733Z,100405.19
2023-05-08T05:46:15.451Z,100397.91
2023-05-08T05:49:03.633Z,100405.19
2023-05-08T05:51:53.519Z,100399.97
2023-05-08T05:54:46.613Z,100401.81
2023-05-08T05:57:32.027Z,100404.53
2023-05-08T06:00:22.479Z,100405.38
2023-05-08T06:03:23.335Z,100406.56
2023-05-08T06:06:07.178Z,100409.47
2023-05-08T06:08:41.756Z,100411.69
2023-05-08T06:11:50.921Z,100414.28
2023-05-08T06:14:38.124Z,100421.25
2023-05-08T06:17:25.199Z,100423.34
2023-05-08T06:20:14.307Z,100428.53
2023-05-08T06:23:06.040Z,100422.84
2023-05-08T06:25:49.740Z,100418.56
2023-05-08T06:28:31.774Z,100414.34
2023-05-08T06:31:20.996Z,100409.97
2023-05-08T06:34:14.586Z,100414.94
2023-05-08T06:36:57.731Z,100415.41
2023-05-08T06:40:03.932Z,100421.81
2023-05-08T06:42:59.537Z,100421.34
2023-05-08T06:45:59.179Z,100418.16
2023-05-08T06:48:49.179Z,100428.25
2023-05-08T06:51:45.920Z,100427.81
2023-05-08T06:54:37.696Z,100435.78
2023-05-08T06:57:31.625Z,100438.50
2023-05-08T07:00:15.828Z,100437.00
2023-05-08T07:03:01.420Z,100440.03
2023-05-08T07:05:39.111Z,100440.19
2023-05-08T07:08:23.028Z,100438.56
2023-05-08T07:11:02.242Z,100440.13
2023-05-08T07:13:46.364Z,100442.31
2023-05-08T07:16:25.786Z,100436.09
2023-05-08T07:19:09.068Z,100438.41
2023-05-08T07:22:05.581Z,100447.03
2023-05-08T07:24:59.626Z,100442.66
2023-05-08T07:27:55.726Z,100443.34
2023-05-08T07:30:45.030Z,100447.03
2023-05-08T07:33:29.152Z,100441.16
2023-05-08T07:36:04.854Z,100453.56
2023-05-08T07:38:42.994Z,100450.75
2023-05-08T07:41:18.289Z,100445.13
2023-05-08T07:44:02.103Z,100443.53
2023-05-08T07:46:45.935Z,100446.28
2023-05-08T07:49:36.371Z,100446.59
2023-05-08T07:52:50.823Z,100446.28
2023-05-08T07:55:39.757Z,100449.09
2023-05-08T07:58:28.720Z,100450.31
2023-05-08T08:01:19.007Z,100439.31
2023-05-08T08:03:58.148Z,100447.16
2023-05-08T08:06:43.899Z,100434.94
2023-05-08T08:09:24.653Z,100447.38
2023-05-08T08:12:15.810Z,100432.19
2023-05-08T08:14:54.796Z,100435.25
2023-05-08T08:17:43.265Z,100444.72
2023-05-08T08:20:45.173Z,100448.94
2023-05-08T08:23:30.186Z,100442.28
2023-05-08T08:26:14.817Z,100438.63
2023-05-08T08:29:00.607Z,100433.25
2023-05-08T08:31:52.417Z,100436.81
2023-05-08T08:34:46.336Z,100436.22
2023-05-08T08:37:52.974Z,100441.59
2023-05-08T08:40:35.000Z,100426.94
2023-05-08T08:43:26.090Z,100428.50
2023-05-08T08:46:09.804Z,100433.44
2023-05-08T08:48:56.223Z,100424.53
2023-05-08T08:51:47.047Z,100431.75
2023-05-08T08:54:45.075Z,100427.22
2023-05-08T08:57:24.931Z,100430.88
2023-05-08T09:00:20.987Z,100435.75
2023-05-08T09:02:58.647Z,100438.56
2023-05-08T09:05:32.564Z,100431.75
2023-05-08T09:08:12.869Z,100440.16
2023-05-08T09:11:00.579Z,100428.63
2023-05-08T09:13:40.897Z,100431.84
2023-05-08T09:16:21.711Z,100429.28
2023-05-08T09:18:59.419Z,100418.03
2023-05-08T09:21:43.209Z,100415.94
2023-05-08T09:24:23.694Z,100423.09
2023-05-08T09:27:25.608Z,100418.44
2023-05-08T09:30:07.057Z,100415.31
2023-05-08T09:32:50.686Z,100418.91
2023-05-08T09:35:47.949Z,100418.88
2023-05-08T09:38:40.809Z,100413.78
2023-05-08T09:41:32.189Z,100416.63
2023-05-08T09:44:25.868Z,100422.16
2023-05-08T09:47:22.232Z,100417.91
2023-05-08T09:50:19.074Z,100420.41
2023-05-08T09:52:54.493Z,100411.91
2023-05-08T09:55:49.335Z,100410.53
2023-05-08T09:58:26.982Z,100416.16
2023-05-08T10:01:13.794Z,100417.16
2023-05-08T10:04:06.938Z,100413.59
2023-05-08T10:06:59.043Z,100414.94
2023-05-08T10:09:50.345Z,100410.16
2023-05-08T10:12:38.985Z,100414.88
2023-05-08T10:15:21.053Z,100410.50
2023-05-08T10:18:12.389Z,100401.63
2023-05-08T10:21:00.743Z,100396.84
2023-05-08T10:23:46.501Z,100397.56
2023-05-08T10:26:32.093Z,100396.69
2023-05-08T10:29:29.173Z,100399.19
2023-05-08T10:32:17.086Z,100403.41
2023-05-08T10:34:59.949Z,100396.31
2023-05-08T10:37:47.381Z,100383.41
2023-05-08T10:40:18.836Z,100383.84
2023-05-08T10:42:56.113Z,100390.84
2023-05-08T10:45:30.204Z,100386.47
2023-05-08T10:48:41.160Z,100383.41
2023-05-08T10:51:28.059Z,100390.03
2023-05-08T10:54:37.326Z,100390.03
2023-05-08T10:57:24.352Z,100385.63
2023-05-08T11:00:05.887Z,100380.66
2023-05-08T11:02:43.777Z,100385.91
2023-05-08T11:05:28.762Z,100385.06
2023-05-08T11:08:23.407Z,100388.34
2023-05-08T11:11:17.772Z,100376.28
2023-05-08T11:13:54.682Z,100376.75
2023-05-08T11:17:01.285Z,100371.06
2023-05-08T11:19:38.765Z,100371.00
2023-05-08T11:22:24.947Z,100369.69
2023-05-08T11:25:14.250Z,100371.91
2023-05-08T11:28:22.022Z,100367.47
2023-05-08T11:31:04.669Z,100358.13
2023-05-08T11:33:46.200Z,100363.38
2023-05-08T11:36:23.165Z,100357.59
2023-05-08T11:39:16.445Z,100358.94
2023-05-08T11:42:14.820Z,100366.09
2023-05-08T11:45:13.741Z,100364.47
2023-05-08T11:48:03.878Z,100378.47
2023-05-08T11:50:48.337Z,100372.38
2023-05-08T11:53:34.667Z,100379.56
2023-05-08T11:56:18.342Z,100374.66
2023-05-08T11:59:21.591Z,100377.91
2023-05-08T12:04:54.752Z,100364.41
2023-05-08T12:07:58.758Z,100364.06
2023-05-08T12:10:59.450Z,100371.28
2023-05-08T12:13:38.261Z,100363.34
2023-05-08T12:16:22.035Z,100376.47
2023-05-08T12:19:08.512Z,100371.16
2023-05-08T12:21:42.273Z,100368.00
2023-05-08T12:24:24.469Z,100363.59
2023-05-08T12:27:05.003Z,100368.00
2023-05-08T12:29:45.353Z,100369.94
2023-05-08T12:32:29.275Z,100358.94
2023-05-08T12:35:05.073Z,100363.50
2023-05-08T12:37:49.826Z,100368.47
2023-05-08T12:40:35.731Z,100365.34
2023-05-08T12:43:37.051Z,100369.66
2023-05-08T12:46:23.017Z,100365.72
2023-05-08T12:49:18.819Z,100356.53
2023-05-08T12:52:04.005Z,100361.69
2023-05-08T12:54:49.509Z,100363.84
2023-05-08T12:57:33.229Z,100369.38
2023-05-08T13:00:09.238Z,100375.69
2023-05-08T13:02:59.710Z,100374.06
2023-05-08T13:05:50.514Z,100373.72
2023-05-08T13:08:39.324Z,100369.41
2023-05-08T13:11:29.026Z,100365.53
2023-05-08T13:14:09.713Z,100371.56
2023-05-08T13:17:03.194Z,100360.03
2023-05-08T13:19:51.044Z,100368.28
2023-05-08T13:22:31.875Z,100363.88
2023-05-08T13:25:14.203Z,100374.06
2023-05-08T13:27:46.359Z,100361.34
2023-05-08T13:30:38.414Z,100375.19
2023-05-08T13:33:11.528Z,100361.91
2023-05-08T13:35:55.336Z,100360.13
2023-05-08T13:38:37.033Z,100365.25
2023-05-08T13:41:21.203Z,100377.97
2023-05-08T13:44:10.483Z,100367.22
2023-05-08T13:46:52.165Z,100366.59
2023-05-08T13:49:47.044Z,100363.53
2023-05-08T13:52:35.460Z,100371.44
2023-05-08T13:55:23.403Z,100360.91
2023-05-08T13:58:07.942Z,100373.25
2023-05-08T14:01:13.812Z,100371.22
2023-05-08T14:03:55.209Z,100351.97
2023-05-08T14:06:33.154Z,100372.41
2023-05-08T14:09:10.938Z,100367.66
2023-05-08T14:12:00.183Z,100362.97
2023-05-08T14:14:48.064Z,100355.91
2023-05-08T14:17:29.156Z,100364.66
2023-05-08T14:20:12.059Z,100369.97
2023-05-08T14:23:02.506Z,100364.63
2023-05-08T14:25:40.330Z,100365.28
2023-05-08T14:28:34.016Z,100375.44
2023-05-08T14:31:20.895Z,100376.28
2023-05-08T14:34:05.245Z,100380.69
2023-05-08T14:36:48.268Z,100378.38
2023-05-08T14:39:30.020Z,100386.78
2023-05-08T14:45:01.172Z,100384.88
2023-05-08T14:47:45.731Z,100381.94
2023-05-08T14:50:31.026Z,100383.25
2023-05-08T14:53:15.261Z,100391.69
2023-05-08T14:56:01.700Z,100394.72
2023-05-08T14:58:54.321Z,100382.34
2023-05-08T15:01:30.012Z,100381.13
2023-05-08T15:04:07.426Z,100390.75
2023-05-08T15:06:51.236Z,100388.41
2023-05-08T15:09:26.767Z,100394.44
2023-05-08T15:12:15.473Z,100385.81
2023-05-08T15:14:58.405Z,100385.66
2023-05-08T15:17:46.875Z,100390.31
2023-05-08T15:20:30.596Z,100394.72
2023-05-08T15:23:06.175Z,100391.13
2023-05-08T15:25:56.608Z,100392.78
2023-05-08T15:31:50.039Z,100399.38
2023-05-08T15:34:47.539Z,100394.44
2023-05-08T15:37:34.685Z,100397.44
2023-05-08T15:40:36.458Z,100393.88
2023-05-08T15:43:28.156Z,100405.16
2023-05-08T15:46:23.647Z,100400.78
2023-05-08T15:49:11.700Z,100404.34
2023-05-08T15:52:14.820Z,100404.84
2023-05-08T15:55:09.697Z,100403.78
2023-05-08T15:58:01.261Z,100408.16
2023-05-08T16:00:54.126Z,100409.38
2023-05-08T16:03:49.583Z,100406.88
2023-05-08T16:06:35.553Z,100406.50
2023-05-08T16:10:15.675Z,100412.28
2023-05-08T16:12:56.897Z,100407.81
2023-05-08T16:15:45.130Z,100401.25
2023-05-08T16:18:31.137Z,100412.03
2023-05-08T16:21:40.070Z,100415.97
2023-05-08T16:27:21.538Z,100416.44
2023-05-08T16:30:02.811Z,100426.47
2023-05-08T16:32:49.119Z,100428.69
2023-05-08T16:35:30.212Z,100435.06
2023-05-08T16:38:10.393Z,100436.50
2023-05-08T16:40:57.069Z,100443.25
2023-05-08T16:43:34.496Z,100448.31
2023-05-08T16:46:39.045Z,100444.47
2023-05-08T16:49:38.822Z,100445.88
2023-05-08T16:52:25.919Z,100451.00
2023-05-08T16:55:13.709Z,100457.03
2023-05-08T16:57:54.054Z,100466.16
2023-05-08T17:00:42.482Z,100464.03
2023-05-08T17:03:15.798Z,100467.28
2023-05-08T17:05:55.768Z,100478.97
2023-05-08T17:08:50.800Z,100477.53
2023-05-08T17:11:37.850Z,100481.47
2023-05-08T17:14:18.633Z,100484.56
2023-05-08T17:17:04.914Z,100482.84
2023-05-08T17:19:35.010Z,100486.72
2023-05-08T17:22:26.266Z,100484.09
2023-05-08T17:25:10.065Z,100486.94
2023-05-08T17:27:56.040Z,100494.78
2023-05-08T17:30:36.930Z,100493.06
2023-05-08T17:33:17.544Z,100497.28
2023-05-08T17:35:53.199Z,100512.81
2023-05-08T17:38:36.451Z,100511.31
2023-05-08T17:41:17.391Z,100513.28
2023-05-08T17:43:54.172Z,100528.41
2023-05-08T17:46:26.834Z,100526.38
2023-05-08T17:49:05.380Z,100532.72
2023-05-08T17:51:59.080Z,100538.34
2023-05-08T17:55:00.479Z,100533.13
2023-05-08T17:57:44.717Z,100530.19
2023-05-08T18:00:30.128Z,100543.09
2023-05-08T18:03:12.366Z,100554.44
2023-05-08T18:05:55.010Z,100555.25
2023-05-08T18:08:43.068Z,100560.13
2023-05-08T18:11:47.114Z,100563.28
2023-05-08T18:14:32.080Z,100563.56
2023-05-08T18:17:33.504Z,100564.19
2023-05-08T18:20:13.534Z,100568.78
2023-05-08T18:22:55.225Z,100581.38
2023-05-08T18:25:44.672Z,100581.03
2023-05-08T18:28:22.463Z,100585.88
2023-05-08T18:31:08.843Z,100588.63
2023-05-08T18:33:59.448Z,100598.66
2023-05-08T18:36:53.214Z,100595.94
2023-05-08T18:39:43.352Z,100610.34
2023-05-08T18:42:30.630Z,100606.59
2023-05-08T18:45:37.429Z,100616.19
2023-05-08T18:48:16.967Z,100615.94
2023-05-08T18:50:58.798Z,100622.59
2023-05-08T18:53:44.632Z,100639.13
2023-05-08T18:56:25.737Z,100640.75
2023-05-08T18:59:14.551Z,100643.44
2023-05-08T19:02:15.290Z,100648.25
2023-05-08T19:04:56.808Z,100649.91
2023-05-08T19:07:35.029Z,100644.69
2023-05-08T19:10:17.006Z,100641.13
2023-05-08T19:13:04.116Z,100642.00
2023-05-08T19:15:40.059Z,100646.53
2023-05-08T19:18:31.685Z,100646.53
2023-05-08T19:21:09.661Z,100655.91
2023-05-08T19:24:04.192Z,100655.63
2023-05-08T19:26:42.532Z,100654.13
2023-05-08T19:29:39.713Z,100653.44
2023-05-08T19:32:24.010Z,100656.84
2023-05-08T19:35:15.204Z,100657.84
2023-05-08T19:37:58.401Z,100653.66
2023-05-08T19:40:55.738Z,100659.84
2023-05-08T19:43:43.310Z,100664.88
2023-05-08T19:46:21.517Z,100667.50
2023-05-08T19:49:04.615Z,100659.97
2023-05-08T19:51:50.107Z,100668.56
2023-05-08T19:54:32.085Z,100662.31
2023-05-08T19:57:25.043Z,100671.44
2023-05-08T20:00:03.324Z,100657.25
2023-05-08T20:02:48.066Z,100655.72
2023-05-08T20:05:35.453Z,100654.19
2023-05-08T20:08:36.856Z,100664.38
2023-05-08T20:11:07.880Z,100664.53
2023-05-08T20:13:58.929Z,100663.44
2023-05-08T20:16:34.402Z,100660.81
2023-05-08T20:19:17.763Z,100664.31
2023-05-08T20:22:08.055Z,100657.00
2023-05-08T20:24:48.975Z,100661.53
2023-05-08T20:27:33.888Z,100659.22
2023-05-08T20:30:20.948Z,100657.59
2023-05-08T20:33:12.669Z,100654.69
2023-05-08T20:35:57.800Z,100656.28
2023-05-08T20:38:39.798Z,100661.28
2023-05-08T20:41:25.408Z,100654.19
2023-05-08T20:44:12.523Z,100660.34
2023-05-08T20:46:51.172Z,100661.69
2023-05-08T20:49:37.528Z,100657.28
2023-05-08T20:52:31.977Z,100652.09
2023-05-08T20:55:10.129Z,100654.94
2023-05-08T20:58:03.073Z,100657.88
2023-05-08T21:00:47.371Z,100660.59
2023-05-08T21:03:32.268Z,100663.47
2023-05-08T21:06:15.170Z,100663.47
2023-05-08T21:08:52.216Z,100653.50
2023-05-08T21:11:30.276Z,100651.00
2023-05-08T21:14:11.153Z,100659.59
2023-05-08T21:16:56.876Z,100647.06
2023-05-08T21:19:45.682Z,100658.22
2023-05-08T21:22:26.171Z,100653.25
2023-05-08T21:25:03.867Z,100648.47
2023-05-08T21:28:16.161Z,100650.47
2023-05-08T21:31:02.714Z,100645.53
2023-05-08T21:33:46.996Z,100655.72
2023-05-08T21:36:34.159Z,100653.66
2023-05-08T21:39:09.853Z,100661.28
2023-05-08T21:41:51.154Z,100657.41
2023-05-08T21:44:46.012Z,100662.28
2023-05-08T21:47:37.672Z,100660.22
2023-05-08T21:50:22.441Z,100659.56
2023-05-08T21:53:02.695Z,100652.91
2023-05-08T21:55:43.357Z,100645.31
2023-05-08T21:58:22.808Z,100643.28
2023-05-08T22:01:03.458Z,100642.56
2023-05-08T22:03:41.838Z,100639.22
2023-05-08T22:06:22.848Z,100632.84
2023-05-08T22:09:12.277Z,100634.16
2023-05-08T22:12:08.749Z,100635.69
2023-05-08T22:14:43.586Z,100633.72
2023-05-08T22:17:25.144Z,100634.41
2023-05-08T22:20:09.194Z,100636.72
2023-05-08T22:22:50.349Z,100637.63
2023-05-08T22:25:29.151Z,100638.63
2023-05-08T22:28:06.820Z,100643.13
2023-05-08T22:30:49.679Z,100635.03
2023-05-08T22:33:36.791Z,100630.66
2023-05-08T22:36:14.634Z,100632.28
2023-05-08T22:38:55.306Z,100641.31
2023-05-08T22:41:37.307Z,100633.41
2023-05-08T22:44:07.522Z,100639.19
2023-05-08T22:46:46.066Z,100638.50
2023-05-08T22:49:24.157Z,100630.31
2023-05-08T22:52:10.473Z,100631.75
2023-05-08T22:54:52.295Z,100636.75
2023-05-08T22:57:30.432Z,100635.72
2023-05-08T23:00:17.626Z,100630.06
2023-05-08T23:03:01.088Z,100623.28
2023-05-08T23:05:47.192Z,100623.97
2023-05-08T23:08:27.332Z,100627.59
2023-05-08T23:11:13.462Z,100626.19
2023-05-08T23:13:48.678Z,100620.81
2023-05-08T23:16:32.301Z,100621.44
2023-05-08T23:19:10.043Z,100629.63
2023-05-08T23:21:55.748Z,100623.28
2023-05-08T23:24:51.085Z,100626.94
2023-05-08T23:27:31.896Z,100618.25
2023-05-08T23:30:17.971Z,100620.94
2023-05-08T23:32:50.636Z,100621.31
2023-05-08T23:35:38.227Z,100621.91
2023-05-08T23:38:24.475Z,100615.94
2023-05-08T23:41:08.233Z,100611.75
2023-05-08T23:43:46.518Z,100610.91
2023-05-08T23:46:21.741Z,100607.84
2023-05-08T23:49:01.926Z,100602.34
2023-05-08T23:51:43.086Z,100610.25
2023-05-08T23:54:25.800Z,100604.59
2023-05-08T23:57:06.523Z,100596.50
2023-05-08T23:59:47.380Z,100600.09
