createdAt,value
2022-11-17T00:02:44.345Z,9.1
2022-11-17T00:05:44.287Z,9.1
2022-11-17T00:08:44.288Z,9.1
2022-11-17T00:11:44.286Z,9.1
2022-11-17T00:14:44.290Z,9.1
2022-11-17T00:17:44.416Z,9.1
2022-11-17T00:20:44.289Z,9.1
2022-11-17T00:23:44.293Z,9.1
2022-11-17T00:26:44.295Z,9.1
2022-11-17T00:29:44.302Z,9.1
2022-11-17T00:32:44.298Z,9.1
2022-11-17T00:35:44.337Z,9.1
2022-11-17T00:38:44.313Z,9.1
2022-11-17T00:41:44.332Z,9.1
2022-11-17T00:44:44.325Z,9.1
2022-11-17T00:47:44.325Z,9.1
2022-11-17T00:50:44.330Z,9.1
2022-11-17T00:53:44.351Z,9.1
2022-11-17T00:56:44.331Z,9.1
2022-11-17T00:59:44.333Z,9.1
2022-11-17T01:02:44.332Z,9.1
2022-11-17T01:05:44.333Z,9.1
2022-11-17T01:08:44.338Z,9.1
2022-11-17T01:11:44.359Z,9.1
2022-11-17T01:14:44.341Z,9.1
2022-11-17T01:17:44.345Z,9.1
2022-11-17T01:20:44.347Z,9.1
2022-11-17T01:23:44.352Z,9.1
2022-11-17T01:26:44.352Z,9.1
2022-11-17T01:29:44.485Z,9.1
2022-11-17T01:32:44.369Z,9.1
2022-11-17T01:35:44.363Z,9.1
2022-11-17T01:38:44.363Z,9.1
2022-11-17T01:41:44.377Z,9.1
2022-11-17T01:44:44.385Z,9.1
2022-11-17T01:47:44.504Z,9.1
2022-11-17T01:50:44.393Z,9.1
2022-11-17T01:53:44.386Z,9.1
2022-11-17T01:56:44.398Z,9.1
2022-11-17T01:59:44.400Z,9.1
2022-11-17T02:02:44.404Z,9.1
2022-11-17T02:05:44.430Z,9.1
2022-11-17T02:08:44.419Z,9.1
2022-11-17T02:11:44.418Z,9.1
2022-11-17T02:14:44.430Z,9.1
2022-11-17T02:17:44.434Z,9.1
2022-11-17T02:20:44.444Z,9.1
2022-11-17T02:23:44.471Z,9.1
2022-11-17T02:26:44.453Z,9.1
2022-11-17T02:29:44.457Z,9.1
2022-11-17T02:32:44.463Z,9.1
2022-11-17T02:35:44.468Z,9.1
2022-11-17T02:38:44.470Z,9.1
2022-11-17T02:41:44.507Z,9.1
2022-11-17T02:44:44.491Z,9.1
2022-11-17T02:47:44.504Z,9.1
2022-11-17T02:50:44.507Z,9.1
2022-11-17T02:53:44.509Z,9.1
2022-11-17T02:56:44.515Z,9.1
2022-11-17T02:59:44.648Z,9.1
2022-11-17T03:02:44.529Z,9.1
2022-11-17T03:05:44.535Z,9.1
2022-11-17T03:08:44.545Z,9.1
2022-11-17T03:11:44.560Z,9.1
2022-11-17T03:14:44.561Z,9.1
2022-11-17T03:17:44.591Z,9.1
2022-11-17T03:20:44.574Z,9.1
2022-11-17T03:23:44.584Z,9.1
2022-11-17T03:26:44.586Z,9.1
2022-11-17T03:29:44.595Z,9.1
2022-11-17T03:32:44.602Z,9.1
2022-11-17T03:35:49.383Z,9.1
2022-11-17T03:38:44.618Z,9.1
2022-11-17T03:41:44.625Z,9.1
2022-11-17T03:44:44.635Z,9.1
2022-11-17T03:47:44.644Z,9.1
2022-11-17T03:50:44.647Z,9.1
2022-11-17T03:53:44.776Z,9.1
2022-11-17T03:56:44.668Z,9.1
2022-11-17T03:59:44.679Z,9
2022-11-17T04:02:44.684Z,9.1
2022-11-17T04:05:44.707Z,9
2022-11-17T04:08:44.703Z,9
2022-11-17T04:11:44.824Z,9
2022-11-17T04:14:44.718Z,9.1
2022-11-17T04:17:44.731Z,9
2022-11-17T04:20:44.736Z,9
2022-11-17T04:23:44.743Z,9
2022-11-17T04:26:44.757Z,9
2022-11-17T04:29:44.790Z,9
2022-11-17T04:32:44.775Z,9
2022-11-17T04:35:44.788Z,9
2022-11-17T04:38:44.797Z,9
2022-11-17T04:41:44.807Z,9
2022-11-17T04:44:44.812Z,9
2022-11-17T04:47:44.851Z,9
2022-11-17T04:50:44.837Z,9
2022-11-17T04:53:44.849Z,9
2022-11-17T04:56:44.847Z,9
2022-11-17T04:59:44.861Z,9
2022-11-17T05:02:44.895Z,9
2022-11-17T05:05:45.006Z,9
2022-11-17T05:08:44.894Z,9
2022-11-17T05:11:44.903Z,9
2022-11-17T05:14:44.915Z,9
2022-11-17T05:17:44.927Z,9
2022-11-17T05:20:44.939Z,9
2022-11-17T05:23:44.973Z,9
2022-11-17T05:26:44.955Z,9
2022-11-17T05:29:44.969Z,9
2022-11-17T05:32:44.984Z,9
2022-11-17T05:35:44.996Z,9
2022-11-17T05:38:45.011Z,9
2022-11-17T05:41:45.143Z,9
2022-11-17T05:44:45.034Z,9
2022-11-17T05:47:45.043Z,9
2022-11-17T05:50:45.058Z,9
2022-11-17T05:53:45.076Z,9
2022-11-17T05:56:45.092Z,9
2022-11-17T05:59:45.223Z,8.9
2022-11-17T06:02:45.116Z,8.9
2022-11-17T06:05:45.131Z,8.9
2022-11-17T06:08:45.147Z,8.9
2022-11-17T06:11:45.161Z,8.9
2022-11-17T06:14:45.177Z,8.9
2022-11-17T06:17:45.210Z,8.9
2022-11-17T06:20:45.199Z,8.9
2022-11-17T06:23:45.212Z,8.9
2022-11-17T06:26:45.226Z,8.9
2022-11-17T06:29:45.396Z,8.9
2022-11-17T06:32:45.255Z,8.9
2022-11-17T06:35:45.385Z,8.9
2022-11-17T06:38:45.299Z,8.9
2022-11-17T06:41:45.300Z,8.9
2022-11-17T06:44:45.314Z,8.9
2022-11-17T06:47:45.326Z,8.9
2022-11-17T06:50:45.346Z,8.9
2022-11-17T06:53:45.650Z,8.9
2022-11-17T06:56:45.376Z,8.9
2022-11-17T06:59:45.395Z,8.9
2022-11-17T07:02:45.403Z,8.9
2022-11-17T07:05:45.429Z,8.9
2022-11-17T07:08:45.441Z,8.9
2022-11-17T07:11:45.580Z,8.9
2022-11-17T07:14:45.470Z,8.9
2022-11-17T07:17:45.484Z,8.9
2022-11-17T07:20:45.496Z,8.9
2022-11-17T07:23:45.511Z,8.9
2022-11-17T07:26:45.526Z,8.9
2022-11-17T07:29:45.565Z,8.9
2022-11-17T07:32:47.557Z,8.9
2022-11-17T07:35:45.568Z,8.9
2022-11-17T07:38:45.587Z,8.9
2022-11-17T07:41:45.605Z,8.9
2022-11-17T07:44:45.627Z,8.9
2022-11-17T07:47:45.761Z,8.9
2022-11-17T07:50:45.658Z,8.9
2022-11-17T07:53:45.676Z,8.9
2022-11-17T07:56:45.699Z,8.9
2022-11-17T07:59:45.718Z,8.9
2022-11-17T08:02:45.732Z,8.9
2022-11-17T08:05:45.775Z,8.9
2022-11-17T08:08:45.766Z,8.9
2022-11-17T08:11:45.783Z,8.9
2022-11-17T08:14:45.797Z,8.9
2022-11-17T08:17:45.818Z,8.9
2022-11-17T08:20:45.833Z,8.9
2022-11-17T08:23:45.872Z,8.9
2022-11-17T08:26:45.864Z,8.9
2022-11-17T08:29:45.878Z,8.9
2022-11-17T08:32:45.891Z,8.9
2022-11-17T08:35:45.909Z,8.9
2022-11-17T08:38:45.930Z,8.9
2022-11-17T08:41:46.079Z,8.9
2022-11-17T08:44:45.964Z,8.9
2022-11-17T08:47:45.982Z,8.9
2022-11-17T08:50:45.994Z,8.9
2022-11-17T08:53:46.017Z,8.8
2022-11-17T08:56:46.058Z,8.9
2022-11-17T08:59:46.083Z,8.9
2022-11-17T09:02:46.063Z,8.9
2022-11-17T09:05:46.080Z,8.9
2022-11-17T09:08:47.308Z,8.8
2022-11-17T09:11:46.116Z,8.8
2022-11-17T09:14:46.136Z,8.8
2022-11-17T09:17:46.266Z,8.8
2022-11-17T09:20:46.193Z,8.9
2022-11-17T09:23:46.179Z,8.8
2022-11-17T09:26:46.205Z,8.8
2022-11-17T09:29:46.216Z,8.8
2022-11-17T09:32:46.229Z,8.8
2022-11-17T09:35:46.363Z,8.8
2022-11-17T09:38:46.256Z,8.8
2022-11-17T09:41:46.271Z,8.8
2022-11-17T09:44:46.302Z,8.8
2022-11-17T09:47:46.304Z,8.8
2022-11-17T09:50:46.316Z,8.8
2022-11-17T09:53:46.380Z,8.8
2022-11-17T09:56:46.343Z,8.8
2022-11-17T09:59:46.361Z,8.8
2022-11-17T10:02:46.378Z,8.8
2022-11-17T10:05:46.389Z,8.8
2022-11-17T10:08:46.403Z,8.8
2022-11-17T10:11:46.542Z,8.8
2022-11-17T10:14:46.433Z,8.8
2022-11-17T10:17:46.446Z,8.8
2022-11-17T10:20:46.461Z,8.8
2022-11-17T10:23:47.658Z,8.8
2022-11-17T10:26:46.487Z,8.8
2022-11-17T10:29:46.624Z,8.8
2022-11-17T10:32:48.170Z,8.8
2022-11-17T10:35:46.536Z,8.8
2022-11-17T10:38:46.555Z,8.8
2022-11-17T10:41:46.571Z,8.8
2022-11-17T10:44:46.592Z,8.8
2022-11-17T10:47:46.643Z,8.8
2022-11-17T10:50:46.593Z,8.8
2022-11-17T10:53:47.359Z,8.8
2022-11-17T10:56:46.618Z,8.8
2022-11-17T10:59:48.679Z,8.8
2022-11-17T11:02:46.643Z,8.8
2022-11-17T11:05:46.673Z,8.8
2022-11-17T11:08:46.664Z,8.8
2022-11-17T11:11:46.682Z,8.8
2022-11-17T11:14:46.684Z,8.8
2022-11-17T11:17:46.697Z,8.8
2022-11-17T11:20:46.708Z,8.8
2022-11-17T11:23:46.757Z,8.8
2022-11-17T11:26:46.732Z,8.8
2022-11-17T11:29:46.739Z,8.8
2022-11-17T11:32:46.746Z,8.8
2022-11-17T11:35:46.758Z,8.8
2022-11-17T11:38:46.768Z,8.8
2022-11-17T11:41:46.915Z,8.8
2022-11-17T11:44:46.784Z,8.8
2022-11-17T11:47:46.790Z,8.8
2022-11-17T11:50:46.798Z,8.7
2022-11-17T11:53:46.819Z,8.7
2022-11-17T11:56:46.811Z,8.7
2022-11-17T11:59:46.871Z,8.7
2022-11-17T12:02:46.863Z,8.7
2022-11-17T12:05:46.835Z,8.7
2022-11-17T12:08:46.845Z,8.7
2022-11-17T12:11:46.860Z,8.7
2022-11-17T12:14:46.872Z,8.7
2022-11-17T12:17:46.902Z,8.7
2022-11-17T12:20:46.884Z,8.7
2022-11-17T12:23:46.902Z,8.7
2022-11-17T12:26:46.898Z,8.7
2022-11-17T12:29:46.920Z,8.7
2022-11-17T12:32:46.916Z,8.7
2022-11-17T12:35:46.955Z,8.7
2022-11-17T12:38:46.928Z,8.7
2022-11-17T12:41:46.938Z,8.7
2022-11-17T12:44:46.949Z,8.7
2022-11-17T12:47:59.313Z,8.7
2022-11-17T12:50:46.957Z,8.7
2022-11-17T12:53:46.987Z,8.7
2022-11-17T12:56:46.966Z,8.7
2022-11-17T12:59:46.969Z,8.7
2022-11-17T13:02:46.991Z,8.7
2022-11-17T13:05:46.995Z,8.7
2022-11-17T13:08:46.992Z,8.6
2022-11-17T13:11:47.030Z,8.7
2022-11-17T13:14:47.048Z,8.6
2022-11-17T13:17:47.018Z,8.7
2022-11-17T13:20:47.029Z,8.6
2022-11-17T13:23:47.037Z,8.6
2022-11-17T13:26:47.036Z,8.6
2022-11-17T13:29:47.077Z,8.6
2022-11-17T13:32:47.057Z,8.6
2022-11-17T13:35:47.063Z,8.6
2022-11-17T13:38:47.063Z,8.6
2022-11-17T13:41:47.071Z,8.6
2022-11-17T13:44:47.077Z,8.6
2022-11-17T13:47:47.149Z,8.6
2022-11-17T13:50:47.087Z,8.6
2022-11-17T13:53:47.099Z,8.6
2022-11-17T13:56:47.112Z,8.6
2022-11-17T13:59:47.111Z,8.6
2022-11-17T14:02:47.119Z,8.6
2022-11-17T14:05:47.141Z,8.6
2022-11-17T14:08:47.125Z,8.6
2022-11-17T14:11:47.125Z,8.6
2022-11-17T14:14:47.137Z,8.6
2022-11-17T14:17:47.136Z,8.6
2022-11-17T14:20:47.139Z,8.6
2022-11-17T14:23:47.179Z,8.6
2022-11-17T14:26:47.151Z,8.6
2022-11-17T14:29:47.157Z,8.6
2022-11-17T14:32:47.161Z,8.6
2022-11-17T14:35:47.164Z,8.6
2022-11-17T14:38:47.170Z,8.6
2022-11-17T14:41:47.224Z,8.6
2022-11-17T14:44:47.186Z,8.6
2022-11-17T14:47:47.191Z,8.6
2022-11-17T14:50:47.194Z,8.6
2022-11-17T14:53:47.192Z,8.6
2022-11-17T14:56:47.201Z,8.6
2022-11-17T14:59:47.227Z,8.6
2022-11-17T15:02:47.206Z,8.6
2022-11-17T15:05:47.218Z,8.6
2022-11-17T15:08:47.226Z,8.6
2022-11-17T15:11:47.218Z,8.6
2022-11-17T15:14:47.216Z,8.6
2022-11-17T15:17:47.247Z,8.6
2022-11-17T15:20:47.233Z,8.6
2022-11-17T15:23:47.235Z,8.6
2022-11-17T15:26:47.238Z,8.6
2022-11-17T15:29:47.245Z,8.6
2022-11-17T15:32:47.253Z,8.6
2022-11-17T15:35:47.284Z,8.6
2022-11-17T15:38:47.262Z,8.6
2022-11-17T15:41:47.269Z,8.6
2022-11-17T15:44:47.276Z,8.6
2022-11-17T15:47:47.281Z,8.6
2022-11-17T15:50:47.298Z,8.6
2022-11-17T15:53:47.320Z,8.6
2022-11-17T15:56:47.295Z,8.6
2022-11-17T15:59:47.295Z,8.6
2022-11-17T16:02:47.303Z,8.6
2022-11-17T16:05:47.310Z,8.6
2022-11-17T16:08:47.312Z,8.6
2022-11-17T16:11:47.421Z,8.6
2022-11-17T16:14:47.308Z,8.6
2022-11-17T16:17:47.358Z,8.6
2022-11-17T16:20:47.337Z,8.6
2022-11-17T16:23:47.313Z,8.6
2022-11-17T16:26:47.316Z,8.6
2022-11-17T16:29:47.347Z,8.6
2022-11-17T16:32:47.323Z,8.6
2022-11-17T16:35:47.321Z,8.6
2022-11-17T16:39:00.159Z,8.6
2022-11-17T16:41:47.323Z,8.6
2022-11-17T16:44:47.373Z,8.6
2022-11-17T16:47:47.349Z,8.6
2022-11-17T16:50:47.344Z,8.6
2022-11-17T16:53:47.358Z,8.6
2022-11-17T16:56:47.367Z,8.6
2022-11-17T16:59:47.394Z,8.5
2022-11-17T17:02:47.467Z,8.6
2022-11-17T17:05:47.445Z,8.6
2022-11-17T17:08:47.471Z,8.6
2022-11-17T17:11:47.447Z,8.5
2022-11-17T17:14:47.481Z,8.5
2022-11-17T17:17:47.601Z,8.5
2022-11-17T17:20:47.508Z,8.5
2022-11-17T17:23:47.551Z,8.5
2022-11-17T17:26:47.558Z,8.5
2022-11-17T17:29:47.580Z,8.5
2022-11-17T17:32:47.611Z,8.5
2022-11-17T17:35:47.621Z,8.5
2022-11-17T17:38:51.753Z,8.5
2022-11-17T17:41:47.686Z,8.5
2022-11-17T17:44:47.672Z,8.5
2022-11-17T17:47:47.694Z,8.5
2022-11-17T17:50:47.713Z,8.5
2022-11-17T17:53:47.739Z,8.5
2022-11-17T17:56:47.763Z,8.5
2022-11-17T17:59:47.804Z,8.5
2022-11-17T18:02:47.809Z,8.5
2022-11-17T18:05:47.810Z,8.5
2022-11-17T18:08:47.836Z,8.5
2022-11-17T18:11:47.899Z,8.5
2022-11-17T18:14:47.885Z,8.5
2022-11-17T18:17:47.934Z,8.5
2022-11-17T18:20:47.931Z,8.5
2022-11-17T18:23:47.952Z,8.5
2022-11-17T18:26:47.972Z,8.5
2022-11-17T18:29:47.989Z,8.5
2022-11-17T18:32:48.015Z,8.5
2022-11-17T18:35:48.057Z,8.5
2022-11-17T18:38:48.056Z,8.5
2022-11-17T18:41:48.069Z,8.5
2022-11-17T18:44:48.096Z,8.5
2022-11-17T18:47:48.113Z,8.5
2022-11-17T18:51:17.616Z,8.5
2022-11-17T18:53:48.179Z,8.5
2022-11-17T18:56:48.170Z,8.5
2022-11-17T18:59:48.185Z,8.5
2022-11-17T19:02:48.217Z,8.5
2022-11-17T19:05:48.245Z,8.5
2022-11-17T19:08:48.337Z,8.5
2022-11-17T19:11:48.375Z,8.5
2022-11-17T19:14:48.321Z,8.5
2022-11-17T19:17:48.345Z,8.4
2022-11-17T19:20:48.365Z,8.5
2022-11-17T19:23:51.684Z,8.5
2022-11-17T19:26:48.409Z,8.4
2022-11-17T19:29:48.449Z,8.5
2022-11-17T19:32:48.450Z,8.5
2022-11-17T19:35:48.458Z,8.5
2022-11-17T19:38:48.486Z,8.4
2022-11-17T19:41:48.500Z,8.4
2022-11-17T19:44:48.526Z,8.4
2022-11-17T19:47:48.624Z,8.4
2022-11-17T19:50:52.993Z,8.4
2022-11-17T19:53:48.585Z,8.5
2022-11-17T19:56:48.615Z,8.4
2022-11-17T19:59:48.639Z,8.4
2022-11-17T20:02:48.670Z,8.4
2022-11-17T20:05:48.717Z,8.4
2022-11-17T20:08:48.723Z,8.4
2022-11-17T20:11:48.742Z,8.4
2022-11-17T20:14:48.774Z,8.4
2022-11-17T20:17:48.786Z,8.4
2022-11-17T20:20:48.803Z,8.4
2022-11-17T20:23:48.850Z,8.4
2022-11-17T20:26:48.844Z,8.4
2022-11-17T20:29:48.864Z,8.4
2022-11-17T20:32:48.882Z,8.4
2022-11-17T20:35:48.907Z,8.4
2022-11-17T20:38:48.934Z,8.4
2022-11-17T20:41:48.979Z,8.4
2022-11-17T20:44:48.972Z,8.4
2022-11-17T20:47:49.005Z,8.4
2022-11-17T20:50:49.050Z,8.4
2022-11-17T20:53:49.044Z,8.4
2022-11-17T20:56:49.079Z,8.4
2022-11-17T20:59:49.114Z,8.4
2022-11-17T21:02:49.120Z,8.4
2022-11-17T21:05:49.144Z,8.4
2022-11-17T21:08:49.174Z,8.4
2022-11-17T21:11:49.198Z,8.4
2022-11-17T21:14:49.226Z,8.4
2022-11-17T21:17:49.400Z,8.4
2022-11-17T21:20:49.268Z,8.4
2022-11-17T21:23:49.284Z,8.4
2022-11-17T21:26:49.308Z,8.4
2022-11-17T21:29:49.330Z,8.4
2022-11-17T21:32:49.352Z,8.4
2022-11-17T21:35:49.392Z,8.4
2022-11-17T21:38:49.384Z,8.4
2022-11-17T21:41:49.410Z,8.4
2022-11-17T21:44:49.442Z,8.4
2022-11-17T21:47:49.467Z,8.4
2022-11-17T21:50:49.498Z,8.4
2022-11-17T21:53:49.547Z,8.4
2022-11-17T21:56:49.542Z,8.4
2022-11-17T21:59:49.570Z,8.4
2022-11-17T22:02:49.601Z,8.4
2022-11-17T22:05:52.085Z,8.4
2022-11-17T22:08:49.643Z,8.4
2022-11-17T22:11:49.696Z,8.4
2022-11-17T22:14:49.690Z,8.4
2022-11-17T22:17:49.713Z,8.4
2022-11-17T22:20:49.741Z,8.4
2022-11-17T22:23:49.765Z,8.4
2022-11-17T22:26:49.782Z,8.4
2022-11-17T22:29:49.818Z,8.4
2022-11-17T22:32:49.819Z,8.4
2022-11-17T22:35:49.846Z,8.4
2022-11-17T22:38:49.887Z,8.4
2022-11-17T22:41:49.912Z,8.4
2022-11-17T22:44:49.943Z,8.4
2022-11-17T22:47:49.992Z,8.4
2022-11-17T22:50:50.002Z,8.4
2022-11-17T22:53:50.024Z,8.4
2022-11-17T22:56:50.058Z,8.4
2022-11-17T22:59:50.083Z,8.4
2022-11-17T23:02:50.160Z,8.4
2022-11-17T23:05:50.135Z,8.4
2022-11-17T23:08:50.137Z,8.4
2022-11-17T23:11:50.168Z,8.4
2022-11-17T23:14:50.202Z,8.4
2022-11-17T23:17:50.216Z,8.4
2022-11-17T23:20:50.247Z,8.4
2022-11-17T23:23:50.284Z,8.4
2022-11-17T23:26:50.279Z,8.4
2022-11-17T23:29:50.302Z,8.4
2022-11-17T23:32:50.339Z,8.4
2022-11-17T23:35:50.364Z,8.4
2022-11-17T23:38:50.396Z,8.4
2022-11-17T23:41:50.448Z,8.4
2022-11-17T23:44:50.456Z,8.4
2022-11-17T23:47:50.486Z,8.4
2022-11-17T23:50:50.513Z,8.4
2022-11-17T23:53:50.542Z,8.4
2022-11-17T23:56:50.562Z,8.4
2022-11-17T23:59:50.607Z,8.4
