createdAt,value
2018-11-14T00:00:45.407Z,101232.67
2018-11-14T00:03:15.053Z,101234.02
2018-11-14T00:05:44.715Z,101239.02
2018-11-14T00:08:14.376Z,101236.59
2018-11-14T00:10:44.032Z,101242.06
2018-11-14T00:13:13.648Z,101246.65
2018-11-14T00:15:43.328Z,101250.08
2018-11-14T00:18:12.975Z,101252.98
2018-11-14T00:20:42.640Z,101251.99
2018-11-14T00:23:12.267Z,101251.53
2018-11-14T00:25:41.912Z,101250.20
2018-11-14T00:28:11.552Z,101260.37
2018-11-14T00:30:41.219Z,101265.34
2018-11-14T00:33:10.906Z,101264.99
2018-11-14T00:35:40.627Z,101259.08
2018-11-14T00:38:10.224Z,101259.55
2018-11-14T00:40:39.879Z,101261.84
2018-11-14T00:43:09.525Z,101264.62
2018-11-14T00:45:39.208Z,101256.63
2018-11-14T00:48:08.828Z,101261.45
2018-11-14T00:50:38.447Z,101267.66
2018-11-14T00:53:08.079Z,101268.63
2018-11-14T00:55:37.739Z,101262.65
2018-11-14T00:58:07.385Z,101262.64
2018-11-14T01:00:37.073Z,101268.69
2018-11-14T01:03:06.758Z,101274.39
2018-11-14T01:05:36.407Z,101274.52
2018-11-14T01:08:06.179Z,101274.86
2018-11-14T01:10:35.868Z,101269.90
2018-11-14T01:13:05.612Z,101273.45
2018-11-14T01:15:35.231Z,101277.58
2018-11-14T01:18:05.218Z,101272.83
2018-11-14T01:20:34.584Z,101279.16
2018-11-14T01:23:04.239Z,101281.45
2018-11-14T01:25:33.886Z,101286.05
2018-11-14T01:28:03.515Z,101287.99
2018-11-14T01:30:33.173Z,101286.16
2018-11-14T01:33:02.789Z,101292.20
2018-11-14T01:35:32.428Z,101284.32
2018-11-14T01:38:02.039Z,101284.32
2018-11-14T01:40:31.700Z,101280.24
2018-11-14T01:43:01.328Z,101277.53
2018-11-14T01:45:31.005Z,101280.44
2018-11-14T01:48:00.627Z,101278.97
2018-11-14T01:50:30.296Z,101280.29
2018-11-14T01:52:59.923Z,101271.08
2018-11-14T01:55:29.580Z,101273.48
2018-11-14T01:57:59.236Z,101274.95
2018-11-14T02:00:28.908Z,101270.34
2018-11-14T02:02:58.539Z,101278.48
2018-11-14T02:05:28.183Z,101274.02
2018-11-14T02:07:57.828Z,101271.48
2018-11-14T02:10:27.483Z,101269.26
2018-11-14T02:12:57.139Z,101262.95
2018-11-14T02:15:26.836Z,101269.48
2018-11-14T02:17:56.475Z,101263.02
2018-11-14T02:20:26.136Z,101253.86
2018-11-14T02:22:55.771Z,101269.20
2018-11-14T02:25:25.467Z,101273.73
2018-11-14T02:27:55.112Z,101274.37
2018-11-14T02:30:25.076Z,101276.63
2018-11-14T02:32:54.700Z,101274.31
2018-11-14T02:35:24.502Z,101277.55
2018-11-14T02:37:54.131Z,101276.74
2018-11-14T02:40:23.779Z,101281.31
2018-11-14T02:42:53.423Z,101277.17
2018-11-14T02:45:23.102Z,101278.13
2018-11-14T02:47:52.730Z,101280.91
2018-11-14T02:50:22.399Z,101284.37
2018-11-14T02:52:52.052Z,101289.17
2018-11-14T02:55:21.704Z,101289.41
2018-11-14T02:57:51.332Z,101294.84
2018-11-14T03:00:21.960Z,101290.81
2018-11-14T03:02:51.592Z,101292.61
2018-11-14T03:05:21.236Z,101288.08
2018-11-14T03:07:50.897Z,101283.81
2018-11-14T03:10:21.759Z,101282.59
2018-11-14T03:12:51.409Z,101287.09
2018-11-14T03:15:22.295Z,101293.74
2018-11-14T03:17:52.021Z,101283.55
2018-11-14T03:20:22.431Z,101286.55
2018-11-14T03:22:52.072Z,101284.00
2018-11-14T03:25:21.711Z,101285.91
2018-11-14T03:27:51.395Z,101295.98
2018-11-14T03:30:21.023Z,101285.53
2018-11-14T03:32:50.658Z,101284.53
2018-11-14T03:35:20.352Z,101279.52
2018-11-14T03:37:50.000Z,101275.25
2018-11-14T03:40:19.648Z,101274.63
2018-11-14T03:42:49.335Z,101282.13
2018-11-14T03:45:18.976Z,101276.64
2018-11-14T03:47:49.144Z,101279.69
2018-11-14T03:50:18.800Z,101285.96
2018-11-14T03:52:48.460Z,101286.80
2018-11-14T03:55:18.203Z,101289.20
2018-11-14T03:57:47.868Z,101296.34
2018-11-14T04:00:17.515Z,101292.45
2018-11-14T04:02:48.488Z,101294.25
2018-11-14T04:05:18.196Z,101284.05
2018-11-14T04:07:47.847Z,101279.62
2018-11-14T04:10:17.520Z,101274.37
2018-11-14T04:12:47.191Z,101274.19
2018-11-14T04:15:16.839Z,101277.02
2018-11-14T04:17:46.540Z,101278.07
2018-11-14T04:20:17.368Z,101280.41
2018-11-14T04:22:47.529Z,101285.20
2018-11-14T04:25:18.627Z,101277.22
2018-11-14T04:27:48.992Z,101278.36
2018-11-14T04:30:21.735Z,101265.31
2018-11-14T04:32:51.437Z,101269.09
2018-11-14T04:35:21.674Z,101273.66
2018-11-14T04:37:51.493Z,101272.82
2018-11-14T04:40:22.428Z,101274.34
2018-11-14T04:42:52.127Z,101278.14
2018-11-14T04:45:23.695Z,101276.05
2018-11-14T04:47:53.520Z,101269.47
2018-11-14T04:50:25.783Z,101277.69
2018-11-14T04:52:55.863Z,101274.98
2018-11-14T04:55:26.441Z,101276.63
2018-11-14T04:57:56.368Z,101275.63
2018-11-14T05:00:26.871Z,101282.59
2018-11-14T05:02:56.587Z,101275.75
2018-11-14T05:05:26.255Z,101268.33
2018-11-14T05:07:55.907Z,101260.98
2018-11-14T05:10:26.772Z,101264.98
2018-11-14T05:12:56.478Z,101265.09
2018-11-14T05:15:26.745Z,101265.17
2018-11-14T05:17:56.635Z,101264.18
2018-11-14T05:20:26.351Z,101262.02
2018-11-14T05:22:56.029Z,101263.84
2018-11-14T05:25:25.660Z,101263.79
2018-11-14T05:27:55.575Z,101265.84
2018-11-14T05:30:25.244Z,101267.41
2018-11-14T05:32:54.890Z,101274.05
2018-11-14T05:35:24.580Z,101271.47
2018-11-14T05:37:54.231Z,101262.90
2018-11-14T05:40:23.983Z,101256.73
2018-11-14T05:42:53.912Z,101257.69
2018-11-14T05:45:25.852Z,101267.04
2018-11-14T05:47:56.018Z,101270.11
2018-11-14T05:50:25.649Z,101271.84
2018-11-14T05:52:55.307Z,101277.41
2018-11-14T05:55:25.004Z,101276.48
2018-11-14T05:57:54.636Z,101286.80
2018-11-14T06:00:29.327Z,101285.80
2018-11-14T06:02:59.659Z,101285.05
2018-11-14T06:05:29.356Z,101281.86
2018-11-14T06:07:59.028Z,101286.12
2018-11-14T06:10:28.679Z,101290.98
2018-11-14T06:12:58.387Z,101291.68
2018-11-14T06:15:28.189Z,101293.42
2018-11-14T06:17:58.715Z,101302.30
2018-11-14T06:20:28.543Z,101300.16
2018-11-14T06:22:58.176Z,101299.03
2018-11-14T06:25:35.947Z,101295.36
2018-11-14T06:28:06.827Z,101295.91
2018-11-14T06:30:37.080Z,101293.13
2018-11-14T06:33:07.993Z,101295.38
2018-11-14T06:35:37.705Z,101302.11
2018-11-14T06:38:07.433Z,101304.43
2018-11-14T06:40:37.139Z,101305.98
2018-11-14T06:43:06.823Z,101305.15
2018-11-14T06:45:36.758Z,101306.94
2018-11-14T06:48:06.844Z,101312.91
2018-11-14T06:50:36.487Z,101320.75
2018-11-14T06:53:07.176Z,101317.63
2018-11-14T06:55:36.812Z,101317.02
2018-11-14T06:58:06.470Z,101316.86
2018-11-14T07:00:36.599Z,101315.30
2018-11-14T07:03:07.419Z,101318.46
2018-11-14T07:05:37.176Z,101313.75
2018-11-14T07:08:06.860Z,101316.09
2018-11-14T07:10:37.416Z,101328.73
2018-11-14T07:13:13.218Z,101324.09
2018-11-14T07:15:43.647Z,101320.31
2018-11-14T07:18:13.318Z,101322.00
2018-11-14T07:20:44.352Z,101324.42
2018-11-14T07:23:14.022Z,101329.14
2018-11-14T07:25:43.688Z,101329.25
2018-11-14T07:28:13.356Z,101322.45
2018-11-14T07:30:43.004Z,101323.18
2018-11-14T07:33:12.728Z,101326.34
2018-11-14T07:35:42.408Z,101321.89
2018-11-14T07:38:29.663Z,101323.98
2018-11-14T07:41:00.021Z,101321.59
2018-11-14T07:43:29.749Z,101319.31
2018-11-14T07:45:59.423Z,101323.45
2018-11-14T07:48:29.069Z,101321.37
2018-11-14T07:50:58.704Z,101320.91
2018-11-14T07:53:28.593Z,101319.66
2018-11-14T07:55:58.271Z,101320.72
2018-11-14T07:58:27.896Z,101320.68
2018-11-14T08:00:57.707Z,101323.08
2018-11-14T08:03:27.340Z,101330.31
2018-11-14T08:05:57.291Z,101336.39
2018-11-14T08:08:27.021Z,101334.14
2018-11-14T08:10:56.696Z,101339.89
2018-11-14T08:13:27.472Z,101341.38
2018-11-14T08:15:58.668Z,101358.16
2018-11-14T08:18:28.528Z,101358.48
2018-11-14T08:20:58.918Z,101354.31
2018-11-14T08:23:28.588Z,101347.56
2018-11-14T08:25:58.447Z,101343.13
2018-11-14T08:28:28.151Z,101348.25
2018-11-14T08:30:57.771Z,101341.89
2018-11-14T08:33:27.489Z,101336.67
2018-11-14T08:35:57.112Z,101344.82
2018-11-14T08:38:26.807Z,101343.62
2018-11-14T08:40:56.507Z,101341.63
2018-11-14T08:43:26.144Z,101338.25
2018-11-14T08:45:55.792Z,101341.64
2018-11-14T08:48:25.492Z,101343.73
2018-11-14T08:50:55.143Z,101340.70
2018-11-14T08:53:24.788Z,101341.33
2018-11-14T08:55:54.548Z,101341.34
2018-11-14T08:58:24.176Z,101347.88
2018-11-14T09:00:53.808Z,101346.09
2018-11-14T09:03:23.523Z,101354.86
2018-11-14T09:05:53.194Z,101354.61
2018-11-14T09:08:22.831Z,101361.53
2018-11-14T09:10:52.515Z,101364.84
2018-11-14T09:13:22.184Z,101368.27
2018-11-14T09:15:51.839Z,101362.44
2018-11-14T09:18:21.627Z,101367.20
2018-11-14T09:20:51.211Z,101365.56
2018-11-14T09:23:20.867Z,101370.91
2018-11-14T09:25:50.564Z,101362.30
2018-11-14T09:28:20.196Z,101367.27
2018-11-14T09:30:49.889Z,101361.09
2018-11-14T09:33:19.667Z,101369.39
2018-11-14T09:35:49.277Z,101367.41
2018-11-14T09:38:18.948Z,101372.75
2018-11-14T09:40:48.699Z,101375.75
2018-11-14T09:43:18.303Z,101376.84
2018-11-14T09:45:47.945Z,101382.15
2018-11-14T09:48:17.660Z,101385.00
2018-11-14T09:50:47.327Z,101378.08
2018-11-14T09:53:16.981Z,101365.02
2018-11-14T09:55:46.655Z,101373.25
2018-11-14T09:58:16.286Z,101363.92
2018-11-14T10:00:45.994Z,101364.20
2018-11-14T10:03:17.128Z,101362.31
2018-11-14T10:05:46.804Z,101371.34
2018-11-14T10:08:16.459Z,101366.84
2018-11-14T10:10:46.186Z,101364.97
2018-11-14T10:13:15.857Z,101362.93
2018-11-14T10:15:45.592Z,101359.82
2018-11-14T10:18:15.559Z,101354.27
2018-11-14T10:20:45.196Z,101356.32
2018-11-14T10:23:14.860Z,101355.61
2018-11-14T10:25:44.560Z,101353.30
2018-11-14T10:28:14.191Z,101352.53
2018-11-14T10:30:43.864Z,101354.58
2018-11-14T10:33:13.576Z,101351.31
2018-11-14T10:35:43.220Z,101349.44
2018-11-14T10:38:12.895Z,101355.73
2018-11-14T10:40:42.584Z,101355.63
2018-11-14T10:43:12.230Z,101347.87
2018-11-14T10:45:41.874Z,101353.10
2018-11-14T10:48:11.554Z,101358.22
2018-11-14T10:50:41.212Z,101357.92
2018-11-14T10:53:10.880Z,101359.08
2018-11-14T10:55:40.543Z,101356.61
2018-11-14T10:58:10.240Z,101342.31
2018-11-14T11:00:45.060Z,101339.52
2018-11-14T11:03:20.000Z,101338.23
2018-11-14T11:05:54.916Z,101346.52
2018-11-14T11:08:29.888Z,101347.83
2018-11-14T11:11:04.808Z,101348.51
2018-11-14T11:13:39.659Z,101342.92
2018-11-14T11:16:26.647Z,101343.43
2018-11-14T11:18:56.303Z,101342.09
2018-11-14T11:21:25.940Z,101345.81
2018-11-14T11:23:55.684Z,101345.34
2018-11-14T11:26:25.331Z,101332.09
2018-11-14T11:28:54.975Z,101330.59
2018-11-14T11:31:24.680Z,101334.17
2018-11-14T11:33:54.324Z,101329.48
2018-11-14T11:36:23.964Z,101325.18
2018-11-14T11:38:53.631Z,101329.67
2018-11-14T11:41:23.260Z,101330.38
2018-11-14T11:43:52.908Z,101324.59
2018-11-14T11:46:22.593Z,101314.91
2018-11-14T11:48:52.514Z,101301.69
2018-11-14T11:51:22.211Z,101303.92
2018-11-14T11:53:51.864Z,101306.21
2018-11-14T11:56:21.528Z,101300.11
2018-11-14T11:58:51.232Z,101289.80
2018-11-14T12:01:20.864Z,101282.90
2018-11-14T12:03:50.532Z,101273.70
2018-11-14T12:06:20.330Z,101277.33
2018-11-14T12:08:49.879Z,101268.51
2018-11-14T12:11:19.528Z,101258.34
2018-11-14T12:13:49.263Z,101257.70
2018-11-14T12:16:19.308Z,101257.66
2018-11-14T12:18:48.967Z,101262.23
2018-11-14T12:21:18.687Z,101259.27
2018-11-14T12:23:48.367Z,101254.53
2018-11-14T12:26:18.092Z,101258.61
2018-11-14T12:28:47.740Z,101257.98
2018-11-14T12:31:17.467Z,101256.23
2018-11-14T12:33:47.121Z,101255.61
2018-11-14T12:36:16.771Z,101261.22
2018-11-14T12:38:46.556Z,101259.69
2018-11-14T12:41:16.459Z,101250.87
2018-11-14T12:43:46.109Z,101260.73
2018-11-14T12:46:15.915Z,101261.55
2018-11-14T12:48:45.604Z,101259.30
2018-11-14T12:51:15.232Z,101248.56
2018-11-14T12:53:44.875Z,101249.42
2018-11-14T12:56:14.552Z,101257.22
2018-11-14T12:58:44.203Z,101264.47
2018-11-14T13:01:13.852Z,101261.63
2018-11-14T13:03:43.540Z,101262.27
2018-11-14T13:06:13.168Z,101262.17
2018-11-14T13:08:42.811Z,101246.86
2018-11-14T13:11:12.527Z,101246.82
2018-11-14T13:13:47.463Z,101252.48
2018-11-14T13:16:18.047Z,101245.93
2018-11-14T13:18:47.687Z,101250.52
2018-11-14T13:21:17.385Z,101250.11
2018-11-14T13:23:47.109Z,101244.14
2018-11-14T13:26:16.736Z,101250.78
2018-11-14T13:28:46.412Z,101259.30
2018-11-14T13:31:16.118Z,101256.16
2018-11-14T13:33:45.778Z,101256.42
2018-11-14T13:36:15.448Z,101244.22
2018-11-14T13:38:45.139Z,101247.02
2018-11-14T13:41:14.767Z,101242.36
2018-11-14T13:43:44.417Z,101235.38
2018-11-14T13:46:14.103Z,101231.45
2018-11-14T13:48:43.799Z,101229.72
2018-11-14T13:51:13.518Z,101230.30
2018-11-14T13:53:43.088Z,101228.26
2018-11-14T13:56:12.731Z,101227.63
2018-11-14T13:58:42.388Z,101236.09
2018-11-14T14:01:12.218Z,101244.23
2018-11-14T14:03:41.804Z,101248.42
2018-11-14T14:06:11.442Z,101254.72
2018-11-14T14:08:41.135Z,101254.38
2018-11-14T14:11:10.781Z,101251.80
2018-11-14T14:13:45.581Z,101247.09
2018-11-14T14:16:15.207Z,101256.80
2018-11-14T14:18:45.453Z,101257.69
2018-11-14T14:21:15.272Z,101256.95
2018-11-14T14:23:44.904Z,101251.48
2018-11-14T14:26:14.640Z,101249.18
2018-11-14T14:28:44.278Z,101246.23
2018-11-14T14:31:13.941Z,101244.81
2018-11-14T14:33:43.588Z,101241.23
2018-11-14T14:36:13.249Z,101250.18
2018-11-14T14:38:42.899Z,101237.08
2018-11-14T14:41:12.532Z,101242.58
2018-11-14T14:43:42.200Z,101240.73
2018-11-14T14:46:11.890Z,101241.91
2018-11-14T14:48:41.572Z,101240.63
2018-11-14T14:51:11.261Z,101236.94
2018-11-14T14:53:40.925Z,101226.37
2018-11-14T14:56:10.668Z,101225.30
2018-11-14T14:58:40.359Z,101229.49
2018-11-14T15:01:10.052Z,101233.08
2018-11-14T15:03:39.819Z,101231.55
2018-11-14T15:06:09.452Z,101240.53
2018-11-14T15:08:39.126Z,101242.30
2018-11-14T15:11:08.771Z,101244.52
2018-11-14T15:13:38.423Z,101243.64
2018-11-14T15:16:08.099Z,101250.09
2018-11-14T15:18:37.985Z,101255.39
2018-11-14T15:21:08.767Z,101252.30
2018-11-14T15:23:38.464Z,101254.14
2018-11-14T15:26:08.099Z,101258.00
2018-11-14T15:28:37.840Z,101251.98
2018-11-14T15:31:07.548Z,101241.25
2018-11-14T15:33:37.247Z,101243.52
2018-11-14T15:36:06.993Z,101231.67
2018-11-14T15:38:36.676Z,101231.52
2018-11-14T15:41:06.819Z,101230.47
2018-11-14T15:43:36.531Z,101239.27
2018-11-14T15:46:06.237Z,101236.07
2018-11-14T15:48:35.939Z,101242.63
2018-11-14T15:51:05.763Z,101248.42
2018-11-14T15:53:35.444Z,101244.56
2018-11-14T15:56:05.349Z,101244.20
2018-11-14T15:58:35.028Z,101235.49
2018-11-14T16:01:05.038Z,101229.94
2018-11-14T16:03:34.720Z,101237.14
2018-11-14T16:06:04.452Z,101230.83
2018-11-14T16:08:34.140Z,101229.77
2018-11-14T16:11:03.812Z,101225.21
2018-11-14T16:13:33.499Z,101224.70
2018-11-14T16:16:03.188Z,101226.84
2018-11-14T16:18:32.874Z,101225.51
2018-11-14T16:21:02.543Z,101223.11
2018-11-14T16:23:32.208Z,101226.72
2018-11-14T16:26:01.859Z,101219.05
2018-11-14T16:28:31.540Z,101224.18
2018-11-14T16:31:01.188Z,101222.16
2018-11-14T16:33:30.855Z,101218.97
2018-11-14T16:36:00.552Z,101214.27
2018-11-14T16:38:30.221Z,101215.73
2018-11-14T16:40:59.859Z,101216.94
2018-11-14T16:43:29.507Z,101209.14
2018-11-14T16:45:59.159Z,101210.44
2018-11-14T16:48:28.841Z,101208.03
2018-11-14T16:50:58.481Z,101207.57
2018-11-14T16:53:28.197Z,101205.50
2018-11-14T16:55:57.853Z,101204.30
2018-11-14T16:58:27.532Z,101197.89
2018-11-14T17:00:57.228Z,101197.75
2018-11-14T17:03:26.924Z,101200.09
2018-11-14T17:05:56.602Z,101198.02
2018-11-14T17:08:26.276Z,101203.88
2018-11-14T17:10:55.930Z,101203.78
2018-11-14T17:13:25.587Z,101205.98
2018-11-14T17:15:55.264Z,101208.30
2018-11-14T17:18:24.917Z,101209.37
2018-11-14T17:20:54.716Z,101211.34
2018-11-14T17:23:24.368Z,101211.01
2018-11-14T17:25:54.049Z,101211.75
2018-11-14T17:28:23.718Z,101216.29
2018-11-14T17:30:53.396Z,101221.41
2018-11-14T17:33:23.048Z,101222.50
2018-11-14T17:35:52.790Z,101230.68
2018-11-14T17:38:22.415Z,101233.36
2018-11-14T17:40:53.060Z,101234.23
2018-11-14T17:43:22.716Z,101236.68
2018-11-14T17:45:52.367Z,101247.48
2018-11-14T17:48:22.024Z,101244.47
2018-11-14T17:50:51.767Z,101247.39
2018-11-14T17:53:21.366Z,101249.92
2018-11-14T17:55:51.036Z,101252.94
2018-11-14T17:58:20.723Z,101257.66
2018-11-14T18:00:50.432Z,101256.33
2018-11-14T18:03:20.111Z,101266.05
2018-11-14T18:05:49.777Z,101255.13
2018-11-14T18:08:19.435Z,101256.29
2018-11-14T18:10:49.131Z,101251.28
2018-11-14T18:13:18.786Z,101254.20
2018-11-14T18:15:48.484Z,101252.60
2018-11-14T18:18:18.136Z,101247.36
2018-11-14T18:20:47.889Z,101252.81
2018-11-14T18:23:17.547Z,101260.17
2018-11-14T18:25:47.209Z,101252.30
2018-11-14T18:28:16.873Z,101253.51
2018-11-14T18:30:46.660Z,101250.13
2018-11-14T18:33:16.268Z,101251.09
2018-11-14T18:35:45.948Z,101251.66
2018-11-14T18:38:15.592Z,101258.20
2018-11-14T18:40:45.259Z,101260.48
2018-11-14T18:43:14.936Z,101255.40
2018-11-14T18:45:44.702Z,101255.89
2018-11-14T18:48:14.352Z,101253.75
2018-11-14T18:50:44.024Z,101248.66
2018-11-14T18:53:13.724Z,101250.91
2018-11-14T18:55:43.400Z,101243.63
2018-11-14T18:58:13.068Z,101241.98
2018-11-14T19:00:42.776Z,101244.28
2018-11-14T19:03:12.442Z,101246.70
2018-11-14T19:05:42.137Z,101248.92
2018-11-14T19:08:11.792Z,101239.83
2018-11-14T19:10:41.481Z,101249.92
2018-11-14T19:13:11.132Z,101245.17
2018-11-14T19:15:40.808Z,101242.34
2018-11-14T19:18:10.465Z,101247.16
2018-11-14T19:20:40.139Z,101248.51
2018-11-14T19:23:09.820Z,101245.34
2018-11-14T19:25:39.501Z,101258.26
2018-11-14T19:28:09.139Z,101261.05
2018-11-14T19:30:39.227Z,101258.95
2018-11-14T19:33:08.827Z,101258.66
2018-11-14T19:35:38.516Z,101272.45
2018-11-14T19:38:08.175Z,101269.53
2018-11-14T19:40:38.340Z,101271.64
2018-11-14T19:43:09.511Z,101270.13
2018-11-14T19:45:40.581Z,101266.40
2018-11-14T19:48:10.503Z,101261.84
2018-11-14T19:50:40.263Z,101263.61
2018-11-14T19:53:09.883Z,101258.45
2018-11-14T19:55:39.581Z,101252.87
2018-11-14T19:58:09.275Z,101247.95
2018-11-14T20:00:40.075Z,101249.97
2018-11-14T20:03:10.256Z,101251.66
2018-11-14T20:05:39.925Z,101252.87
2018-11-14T20:08:09.580Z,101253.84
2018-11-14T20:10:39.252Z,101249.03
2018-11-14T20:13:08.902Z,101243.94
2018-11-14T20:15:38.896Z,101250.75
2018-11-14T20:18:08.952Z,101250.86
2018-11-14T20:20:39.631Z,101252.92
2018-11-14T20:23:09.453Z,101249.58
2018-11-14T20:25:39.193Z,101258.33
2018-11-14T20:28:08.819Z,101262.73
2018-11-14T20:30:39.692Z,101253.80
2018-11-14T20:33:11.039Z,101256.08
2018-11-14T20:35:40.995Z,101255.02
2018-11-14T20:38:10.671Z,101250.91
2018-11-14T20:40:41.903Z,101254.18
2018-11-14T20:43:11.762Z,101253.23
2018-11-14T20:45:41.494Z,101247.72
2018-11-14T20:48:11.150Z,101244.55
2018-11-14T20:50:40.796Z,101243.22
2018-11-14T20:53:10.524Z,101246.46
2018-11-14T20:55:40.197Z,101249.92
2018-11-14T20:58:09.864Z,101246.61
2018-11-14T21:00:40.002Z,101247.03
2018-11-14T21:03:09.757Z,101252.09
2018-11-14T21:05:39.497Z,101252.36
2018-11-14T21:08:09.132Z,101249.42
2018-11-14T21:10:38.805Z,101244.06
2018-11-14T21:13:08.540Z,101237.67
2018-11-14T21:15:39.467Z,101229.95
2018-11-14T21:18:09.435Z,101225.27
2018-11-14T21:20:39.093Z,101232.20
2018-11-14T21:23:08.959Z,101227.98
2018-11-14T21:25:38.628Z,101218.62
2018-11-14T21:28:08.281Z,101215.20
2018-11-14T21:30:37.944Z,101221.97
2018-11-14T21:33:07.678Z,101220.48
2018-11-14T21:35:37.980Z,101221.20
2018-11-14T21:38:09.038Z,101220.56
2018-11-14T21:40:38.655Z,101224.55
2018-11-14T21:43:08.645Z,101228.12
2018-11-14T21:45:38.308Z,101226.27
2018-11-14T21:48:16.209Z,101227.98
2018-11-14T21:50:46.406Z,101229.65
2018-11-14T21:53:16.165Z,101221.81
2018-11-14T21:55:45.783Z,101219.69
2018-11-14T21:58:15.499Z,101223.37
2018-11-14T22:00:45.204Z,101221.70
2018-11-14T22:03:14.835Z,101217.83
2018-11-14T22:05:44.448Z,101216.98
2018-11-14T22:08:14.131Z,101213.83
2018-11-14T22:10:43.771Z,101214.20
2018-11-14T22:13:13.439Z,101218.62
2018-11-14T22:15:43.141Z,101213.67
2018-11-14T22:18:12.791Z,101213.14
2018-11-14T22:20:42.449Z,101217.55
2018-11-14T22:23:12.141Z,101218.42
2018-11-14T22:25:41.798Z,101205.80
2018-11-14T22:28:11.528Z,101212.38
2018-11-14T22:30:41.216Z,101211.77
2018-11-14T22:33:10.883Z,101202.61
2018-11-14T22:35:40.527Z,101205.91
2018-11-14T22:38:10.288Z,101202.03
2018-11-14T22:40:39.943Z,101202.03
2018-11-14T22:43:09.600Z,101200.16
2018-11-14T22:45:39.307Z,101203.77
2018-11-14T22:48:08.948Z,101201.25
2018-11-14T22:50:38.587Z,101208.17
2018-11-14T22:53:08.261Z,101208.40
2018-11-14T22:55:37.899Z,101207.07
2018-11-14T22:58:07.571Z,101206.58
2018-11-14T23:00:42.348Z,101201.91
2018-11-14T23:03:11.978Z,101199.20
2018-11-14T23:05:41.635Z,101207.17
2018-11-14T23:08:11.336Z,101195.84
2018-11-14T23:10:40.995Z,101191.83
2018-11-14T23:13:10.659Z,101196.36
2018-11-14T23:15:40.514Z,101195.21
2018-11-14T23:18:10.204Z,101194.70
2018-11-14T23:20:39.843Z,101192.09
2018-11-14T23:23:09.912Z,101190.00
2018-11-14T23:25:39.532Z,101191.77
2018-11-14T23:28:09.201Z,101198.39
2018-11-14T23:30:38.895Z,101187.30
2018-11-14T23:33:08.531Z,101191.62
2018-11-14T23:35:38.216Z,101186.72
2018-11-14T23:38:07.855Z,101181.63
2018-11-14T23:40:37.532Z,101182.41
2018-11-14T23:43:07.228Z,101181.73
2018-11-14T23:45:36.896Z,101184.77
2018-11-14T23:48:06.867Z,101180.30
2018-11-14T23:50:36.568Z,101178.85
2018-11-14T23:53:06.294Z,101182.16
2018-11-14T23:55:35.939Z,101174.97
2018-11-14T23:58:05.737Z,101175.08
