createdAt,value
2023-01-03T00:01:50.305Z,162.70
2023-01-03T00:04:18.746Z,171.93
2023-01-03T00:06:51.505Z,174.53
2023-01-03T00:09:21.967Z,160.30
2023-01-03T00:12:09.546Z,163.20
2023-01-03T00:14:40.300Z,161.77
2023-01-03T00:17:09.272Z,171.53
2023-01-03T00:19:42.968Z,195.07
2023-01-03T00:22:12.147Z,159.23
2023-01-03T00:24:40.285Z,129.43
2023-01-03T00:27:08.498Z,109.80
2023-01-03T00:29:36.856Z,67.13
2023-01-03T00:32:04.886Z,52.50
2023-01-03T00:34:32.157Z,43.33
2023-01-03T00:36:59.994Z,42.00
2023-01-03T00:39:27.943Z,33.20
2023-01-03T00:41:55.272Z,34.80
2023-01-03T00:44:22.653Z,41.20
2023-01-03T00:46:50.205Z,66.97
2023-01-03T00:49:17.710Z,74.90
2023-01-03T00:51:45.586Z,90.97
2023-01-03T00:54:14.581Z,125.73
2023-01-03T00:56:44.242Z,114.47
2023-01-03T00:59:12.884Z,95.87
2023-01-03T01:01:48.467Z,103.07
2023-01-03T01:04:22.560Z,77.70
2023-01-03T01:06:56.301Z,88.93
2023-01-03T01:09:29.287Z,120.90
2023-01-03T01:11:57.064Z,113.77
2023-01-03T01:14:27.552Z,82.53
2023-01-03T01:17:02.213Z,73.57
2023-01-03T01:19:36.292Z,67.27
2023-01-03T01:22:04.091Z,66.80
2023-01-03T01:24:31.705Z,180.10
2023-01-03T01:26:59.713Z,78.47
2023-01-03T01:29:26.942Z,73.60
2023-01-03T01:31:54.678Z,54.57
2023-01-03T01:34:22.178Z,52.00
2023-01-03T01:36:49.697Z,42.63
2023-01-03T01:39:20.562Z,30.00
2023-01-03T01:42:08.383Z,35.57
2023-01-03T01:44:54.198Z,48.00
2023-01-03T01:47:40.321Z,72.87
2023-01-03T01:50:31.910Z,68.20
2023-01-03T01:53:10.928Z,70.67
2023-01-03T01:58:12.893Z,62.50
2023-01-03T02:03:09.890Z,70.87
2023-01-03T02:05:42.059Z,76.15
2023-01-03T02:08:09.231Z,68.37
2023-01-03T02:10:42.449Z,85.17
2023-01-03T02:13:18.928Z,81.60
2023-01-03T02:16:13.198Z,69.10
2023-01-03T02:18:47.714Z,52.10
2023-01-03T02:21:50.411Z,46.77
2023-01-03T02:24:27.016Z,51.27
2023-01-03T02:27:10.037Z,76.40
2023-01-03T02:30:09.793Z,94.90
2023-01-03T02:32:45.259Z,72.83
2023-01-03T02:35:25.094Z,74.30
2023-01-03T02:37:58.463Z,119.10
2023-01-03T02:40:37.786Z,118.80
2023-01-03T02:43:16.620Z,101.95
2023-01-03T02:46:10.876Z,68.05
2023-01-03T02:48:46.695Z,54.73
2023-01-03T02:51:40.195Z,57.03
2023-01-03T02:54:10.859Z,102.37
2023-01-03T02:56:51.565Z,101.03
2023-01-03T02:59:37.034Z,92.03
2023-01-03T03:02:05.729Z,72.50
2023-01-03T03:04:36.500Z,70.95
2023-01-03T03:07:17.871Z,73.17
2023-01-03T03:10:04.459Z,69.43
2023-01-03T03:12:52.244Z,63.87
2023-01-03T03:15:24.169Z,95.93
2023-01-03T03:17:58.092Z,83.73
2023-01-03T03:20:44.262Z,96.37
2023-01-03T03:23:34.787Z,75.80
2023-01-03T03:26:10.139Z,77.10
2023-01-03T03:28:39.689Z,57.50
2023-01-03T03:31:25.156Z,57.03
2023-01-03T03:33:56.581Z,65.00
2023-01-03T03:36:26.929Z,84.37
2023-01-03T03:38:54.522Z,96.17
2023-01-03T03:42:09.503Z,82.70
2023-01-03T03:45:02.196Z,116.27
2023-01-03T03:47:34.252Z,74.15
2023-01-03T03:50:07.785Z,58.97
2023-01-03T03:52:36.733Z,57.70
2023-01-03T03:55:12.119Z,55.78
2023-01-03T03:57:53.145Z,55.07
2023-01-03T04:00:24.714Z,44.33
2023-01-03T04:02:55.864Z,68.83
2023-01-03T04:05:27.965Z,68.10
2023-01-03T04:07:55.706Z,64.03
2023-01-03T04:10:23.935Z,65.37
2023-01-03T04:12:52.570Z,62.50
2023-01-03T04:15:20.432Z,60.55
2023-01-03T04:17:47.800Z,87.93
2023-01-03T04:20:15.660Z,82.73
2023-01-03T04:22:43.919Z,62.42
2023-01-03T04:25:11.625Z,57.43
2023-01-03T04:27:39.007Z,57.08
2023-01-03T04:30:11.638Z,63.73
2023-01-03T04:32:39.386Z,54.15
2023-01-03T04:35:07.411Z,93.77
2023-01-03T04:37:35.588Z,122.17
2023-01-03T04:40:04.119Z,158.12
2023-01-03T04:42:50.317Z,146.80
2023-01-03T04:45:18.226Z,81.07
2023-01-03T04:47:46.396Z,48.23
2023-01-03T04:50:14.038Z,47.63
2023-01-03T04:52:41.915Z,58.13
2023-01-03T04:55:10.320Z,78.53
2023-01-03T04:57:37.799Z,54.30
2023-01-03T05:00:06.522Z,51.60
2023-01-03T05:02:34.206Z,52.10
2023-01-03T05:05:01.530Z,48.50
2023-01-03T05:07:29.308Z,59.63
2023-01-03T05:09:57.055Z,66.40
2023-01-03T05:12:24.407Z,70.93
2023-01-03T05:14:52.613Z,77.17
2023-01-03T05:17:22.964Z,109.75
2023-01-03T05:20:09.783Z,110.27
2023-01-03T05:22:56.533Z,96.00
2023-01-03T05:25:43.224Z,87.67
2023-01-03T05:28:17.063Z,64.95
2023-01-03T05:30:45.032Z,64.13
2023-01-03T05:33:14.097Z,47.37
2023-01-03T05:35:41.916Z,68.37
2023-01-03T05:38:09.234Z,65.57
2023-01-03T05:40:41.203Z,77.13
2023-01-03T05:43:09.020Z,71.10
2023-01-03T05:45:38.194Z,72.67
2023-01-03T05:48:06.935Z,71.07
2023-01-03T05:50:34.826Z,66.18
2023-01-03T05:53:03.951Z,67.40
2023-01-03T05:55:31.367Z,88.95
2023-01-03T05:57:58.895Z,85.73
2023-01-03T06:00:26.469Z,91.03
2023-01-03T06:02:54.339Z,143.40
2023-01-03T06:05:21.809Z,91.90
2023-01-03T06:07:49.610Z,93.33
2023-01-03T06:10:17.306Z,102.53
2023-01-03T06:12:44.693Z,107.90
2023-01-03T06:15:12.033Z,134.40
2023-01-03T06:18:00.275Z,129.70
2023-01-03T06:20:28.049Z,143.10
2023-01-03T06:22:55.901Z,192.00
2023-01-03T06:25:23.250Z,200.17
2023-01-03T06:27:50.634Z,204.33
2023-01-03T06:30:18.525Z,170.60
2023-01-03T06:32:48.666Z,146.83
2023-01-03T06:35:15.941Z,165.07
2023-01-03T06:37:43.857Z,162.83
2023-01-03T06:40:11.517Z,188.57
2023-01-03T06:42:45.137Z,177.67
2023-01-03T06:45:33.337Z,190.47
2023-01-03T06:48:26.683Z,169.73
2023-01-03T06:51:13.422Z,185.93
2023-01-03T06:53:43.360Z,159.43
2023-01-03T06:58:39.513Z,174.30
2023-01-03T07:01:07.088Z,207.62
2023-01-03T07:03:35.083Z,146.97
2023-01-03T07:06:03.193Z,163.10
2023-01-03T07:08:30.529Z,171.03
2023-01-03T07:10:59.071Z,193.20
2023-01-03T07:13:45.237Z,194.93
2023-01-03T07:16:18.229Z,174.37
2023-01-03T07:18:54.440Z,186.17
2023-01-03T07:21:27.725Z,244.03
2023-01-03T07:24:02.544Z,208.43
2023-01-03T07:26:32.358Z,235.67
2023-01-03T07:31:27.779Z,216.03
2023-01-03T07:33:55.684Z,210.30
2023-01-03T07:36:23.072Z,211.17
2023-01-03T07:38:50.375Z,199.60
2023-01-03T07:41:21.037Z,204.87
2023-01-03T07:43:49.654Z,224.33
2023-01-03T07:46:18.417Z,218.27
2023-01-03T07:48:48.652Z,261.25
2023-01-03T07:51:19.002Z,215.03
2023-01-03T07:53:50.019Z,248.57
2023-01-03T07:56:22.098Z,250.97
2023-01-03T07:58:52.188Z,197.63
2023-01-03T08:01:24.569Z,157.50
2023-01-03T08:03:53.675Z,247.53
2023-01-03T08:06:24.208Z,215.75
2023-01-03T08:09:12.139Z,168.13
2023-01-03T08:11:58.486Z,144.43
2023-01-03T08:14:27.392Z,127.43
2023-01-03T08:16:56.051Z,130.10
2023-01-03T08:19:25.358Z,98.17
2023-01-03T08:21:53.171Z,76.95
2023-01-03T08:24:20.681Z,85.23
2023-01-03T08:26:48.597Z,65.20
2023-01-03T08:29:16.419Z,132.27
2023-01-03T08:31:54.707Z,125.60
2023-01-03T08:34:29.430Z,102.82
2023-01-03T08:37:03.756Z,111.70
2023-01-03T08:39:39.431Z,98.77
2023-01-03T08:42:08.962Z,97.70
2023-01-03T08:44:37.559Z,92.27
2023-01-03T08:47:08.866Z,96.37
2023-01-03T08:49:37.511Z,97.07
2023-01-03T08:52:05.293Z,106.53
2023-01-03T08:54:32.888Z,95.50
2023-01-03T08:57:00.442Z,93.27
2023-01-03T08:59:27.774Z,90.93
2023-01-03T09:01:59.402Z,102.00
2023-01-03T09:04:27.158Z,85.27
2023-01-03T09:06:54.400Z,80.93
2023-01-03T09:09:21.633Z,83.17
2023-01-03T09:11:49.932Z,79.00
2023-01-03T09:14:17.472Z,79.70
2023-01-03T09:16:48.927Z,68.67
2023-01-03T09:19:17.728Z,64.83
2023-01-03T09:21:45.114Z,64.73
2023-01-03T09:24:12.584Z,58.13
2023-01-03T09:26:41.913Z,50.13
2023-01-03T09:29:09.321Z,46.63
2023-01-03T09:31:39.935Z,39.43
2023-01-03T09:34:08.279Z,38.37
2023-01-03T09:36:38.667Z,35.70
2023-01-03T09:39:07.448Z,44.53
2023-01-03T09:41:39.591Z,34.67
2023-01-03T09:44:09.273Z,24.33
2023-01-03T09:46:37.913Z,31.67
2023-01-03T09:49:07.489Z,37.33
2023-01-03T09:51:57.500Z,31.23
2023-01-03T09:54:46.471Z,22.67
2023-01-03T09:57:53.836Z,29.83
2023-01-03T10:00:51.554Z,20.80
2023-01-03T10:03:50.500Z,24.50
2023-01-03T10:06:43.977Z,21.73
2023-01-03T10:09:43.129Z,39.27
2023-01-03T10:12:29.273Z,76.57
2023-01-03T10:15:03.073Z,40.53
2023-01-03T10:17:48.879Z,37.53
2023-01-03T10:20:27.817Z,45.47
2023-01-03T10:22:58.565Z,45.27
2023-01-03T10:25:29.328Z,51.53
2023-01-03T10:28:04.655Z,48.60
2023-01-03T10:30:35.181Z,50.30
2023-01-03T10:33:29.670Z,44.57
2023-01-03T10:35:57.519Z,51.17
2023-01-03T10:38:26.039Z,75.40
2023-01-03T10:41:01.721Z,74.32
2023-01-03T10:43:44.198Z,46.33
2023-01-03T10:46:17.792Z,31.20
2023-01-03T10:51:50.847Z,9.70
2023-01-03T10:54:18.629Z,13.93
2023-01-03T10:56:47.826Z,9.33
2023-01-03T10:59:26.165Z,10.50
2023-01-03T11:02:16.940Z,7.82
2023-01-03T11:04:44.922Z,7.17
2023-01-03T11:07:17.163Z,6.83
2023-01-03T11:09:51.191Z,7.30
2023-01-03T11:12:30.490Z,10.33
2023-01-03T11:14:58.476Z,7.20
2023-01-03T11:17:27.086Z,6.30
2023-01-03T11:19:55.711Z,8.30
2023-01-03T11:22:49.237Z,11.10
2023-01-03T11:25:30.572Z,8.50
2023-01-03T11:28:03.975Z,9.93
2023-01-03T11:30:51.046Z,9.55
2023-01-03T11:33:37.012Z,15.20
2023-01-03T11:36:15.837Z,9.10
2023-01-03T11:39:16.986Z,7.93
2023-01-03T11:41:56.210Z,11.05
2023-01-03T11:44:48.395Z,8.30
2023-01-03T11:47:42.624Z,10.18
2023-01-03T11:50:28.770Z,8.13
2023-01-03T11:53:02.296Z,9.07
2023-01-03T11:56:05.331Z,6.03
2023-01-03T11:58:45.438Z,6.55
2023-01-03T12:01:47.277Z,10.93
2023-01-03T12:04:48.105Z,8.30
2023-01-03T12:10:22.882Z,7.95
2023-01-03T12:12:59.465Z,7.80
2023-01-03T12:15:49.781Z,10.05
2023-01-03T12:18:25.395Z,9.45
2023-01-03T12:21:07.851Z,14.48
2023-01-03T12:23:47.847Z,11.73
2023-01-03T12:26:17.695Z,10.00
2023-01-03T12:31:32.066Z,10.10
2023-01-03T12:34:12.339Z,13.02
2023-01-03T12:36:53.725Z,10.65
2023-01-03T12:39:42.537Z,9.63
2023-01-03T12:42:51.546Z,12.07
2023-01-03T12:48:17.658Z,11.90
2023-01-03T12:50:50.265Z,15.35
2023-01-03T12:53:46.777Z,12.63
2023-01-03T12:56:39.658Z,13.00
2023-01-03T12:59:36.957Z,14.00
2023-01-03T13:02:29.025Z,11.38
2023-01-03T13:05:16.151Z,15.85
2023-01-03T13:07:51.592Z,12.07
2023-01-03T13:10:23.899Z,15.27
2023-01-03T13:12:55.332Z,17.08
2023-01-03T13:15:37.548Z,15.35
2023-01-03T13:18:23.575Z,15.77
2023-01-03T13:20:53.125Z,15.93
2023-01-03T13:23:35.979Z,16.52
2023-01-03T13:26:06.673Z,19.00
2023-01-03T13:28:36.349Z,18.73
2023-01-03T13:31:19.163Z,24.52
2023-01-03T13:33:53.859Z,18.08
2023-01-03T13:36:22.642Z,24.15
2023-01-03T13:38:52.305Z,22.55
2023-01-03T13:41:37.494Z,22.98
2023-01-03T13:44:25.391Z,22.83
2023-01-03T13:46:52.855Z,22.75
2023-01-03T13:49:27.004Z,29.70
2023-01-03T13:51:57.394Z,31.12
2023-01-03T13:54:36.874Z,30.00
2023-01-03T13:57:07.124Z,32.27
2023-01-03T13:59:42.843Z,32.60
2023-01-03T14:02:10.626Z,37.07
2023-01-03T14:05:14.349Z,30.75
2023-01-03T14:08:03.186Z,42.83
2023-01-03T14:10:32.956Z,37.23
2023-01-03T14:13:28.063Z,54.43
2023-01-03T14:16:14.446Z,50.03
2023-01-03T14:19:05.963Z,49.43
2023-01-03T14:22:21.137Z,65.00
2023-01-03T14:24:52.047Z,52.70
2023-01-03T14:27:22.344Z,57.87
2023-01-03T14:29:53.373Z,43.87
2023-01-03T14:32:30.416Z,48.50
2023-01-03T14:35:03.767Z,42.10
2023-01-03T14:37:33.360Z,38.00
2023-01-03T14:40:06.463Z,44.87
2023-01-03T14:42:34.403Z,43.23
2023-01-03T14:45:05.358Z,41.77
2023-01-03T14:47:40.747Z,56.03
2023-01-03T14:50:30.157Z,44.80
2023-01-03T14:55:30.330Z,43.53
2023-01-03T14:57:58.545Z,43.00
2023-01-03T15:00:33.250Z,55.15
2023-01-03T15:03:04.845Z,46.87
2023-01-03T15:05:41.048Z,50.50
2023-01-03T15:08:26.529Z,90.00
2023-01-03T15:10:59.917Z,107.10
2023-01-03T15:13:36.741Z,45.67
2023-01-03T15:16:07.576Z,51.20
2023-01-03T15:18:40.076Z,37.53
2023-01-03T15:21:07.679Z,34.93
2023-01-03T15:23:42.390Z,39.23
2023-01-03T15:26:24.628Z,48.17
2023-01-03T15:29:05.530Z,49.10
2023-01-03T15:31:37.333Z,102.20
2023-01-03T15:34:15.465Z,89.70
2023-01-03T15:36:46.883Z,81.30
2023-01-03T15:39:21.437Z,87.43
2023-01-03T15:44:56.432Z,77.17
2023-01-03T15:47:29.854Z,62.00
2023-01-03T15:50:00.768Z,52.27
2023-01-03T15:52:28.417Z,47.70
2023-01-03T15:54:55.779Z,41.23
2023-01-03T15:57:29.983Z,54.63
2023-01-03T16:00:02.102Z,44.67
2023-01-03T16:02:32.562Z,41.53
2023-01-03T16:05:00.235Z,38.05
2023-01-03T16:07:27.983Z,35.50
2023-01-03T16:09:55.411Z,33.40
2023-01-03T16:12:31.768Z,29.23
2023-01-03T16:14:59.670Z,36.47
2023-01-03T16:17:28.796Z,33.03
2023-01-03T16:19:58.977Z,50.65
2023-01-03T16:22:35.697Z,104.93
2023-01-03T16:25:04.834Z,88.10
2023-01-03T16:27:32.602Z,78.00
2023-01-03T16:29:59.960Z,73.70
2023-01-03T16:32:30.009Z,69.13
2023-01-03T16:35:03.706Z,77.67
2023-01-03T16:37:31.121Z,84.83
2023-01-03T16:39:59.218Z,87.40
2023-01-03T16:42:29.378Z,70.83
2023-01-03T16:44:57.142Z,73.17
2023-01-03T16:47:31.239Z,59.30
2023-01-03T16:50:02.788Z,59.13
2023-01-03T16:52:39.263Z,83.43
2023-01-03T16:55:18.931Z,65.97
2023-01-03T16:57:53.593Z,49.37
2023-01-03T17:00:24.274Z,60.73
2023-01-03T17:02:52.321Z,73.43
2023-01-03T17:05:19.792Z,78.47
2023-01-03T17:07:49.291Z,68.87
2023-01-03T17:10:35.719Z,74.77
2023-01-03T17:13:10.444Z,75.10
2023-01-03T17:15:41.842Z,66.03
2023-01-03T17:18:20.062Z,89.97
2023-01-03T17:21:00.407Z,84.85
2023-01-03T17:23:30.458Z,76.90
2023-01-03T17:25:58.350Z,66.90
2023-01-03T17:28:26.168Z,64.10
2023-01-03T17:30:56.826Z,74.03
2023-01-03T17:33:31.993Z,75.33
2023-01-03T17:36:01.471Z,69.97
2023-01-03T17:38:33.204Z,72.27
2023-01-03T17:41:01.828Z,68.70
2023-01-03T17:43:30.248Z,74.27
2023-01-03T17:46:23.510Z,85.20
2023-01-03T17:49:11.777Z,96.63
2023-01-03T17:51:39.722Z,105.23
2023-01-03T17:54:10.088Z,94.97
2023-01-03T17:56:37.609Z,97.67
2023-01-03T17:59:05.326Z,100.20
2023-01-03T18:01:34.265Z,113.53
2023-01-03T18:04:02.554Z,118.13
2023-01-03T18:06:30.480Z,110.18
2023-01-03T18:09:00.018Z,98.80
2023-01-03T18:11:27.734Z,89.80
2023-01-03T18:13:55.678Z,167.90
2023-01-03T18:16:24.236Z,117.30
2023-01-03T18:18:55.653Z,97.47
2023-01-03T18:21:27.992Z,96.90
2023-01-03T18:24:20.443Z,93.53
2023-01-03T18:26:52.551Z,81.57
2023-01-03T18:29:21.806Z,81.40
2023-01-03T18:31:50.289Z,102.27
2023-01-03T18:34:18.173Z,97.25
2023-01-03T18:36:51.090Z,87.12
2023-01-03T18:39:29.805Z,90.90
2023-01-03T18:42:17.246Z,88.87
2023-01-03T18:44:44.685Z,99.47
2023-01-03T18:47:13.983Z,93.33
2023-01-03T18:49:41.602Z,119.37
2023-01-03T18:52:32.110Z,107.47
2023-01-03T18:55:01.363Z,127.53
2023-01-03T18:57:29.452Z,112.53
2023-01-03T18:59:57.727Z,94.33
2023-01-03T19:02:26.750Z,94.65
2023-01-03T19:04:54.337Z,92.45
2023-01-03T19:07:32.137Z,111.57
2023-01-03T19:10:00.931Z,111.47
2023-01-03T19:12:31.301Z,103.43
2023-01-03T19:14:58.591Z,78.20
2023-01-03T19:17:26.313Z,78.83
2023-01-03T19:19:53.580Z,76.67
2023-01-03T19:22:29.394Z,68.90
2023-01-03T19:25:01.991Z,60.83
2023-01-03T19:27:38.219Z,75.67
2023-01-03T19:30:14.541Z,76.27
2023-01-03T19:32:42.297Z,87.37
2023-01-03T19:35:18.312Z,109.73
2023-01-03T19:37:45.878Z,121.47
2023-01-03T19:40:15.535Z,105.73
2023-01-03T19:45:19.854Z,121.20
2023-01-03T19:47:47.543Z,137.43
2023-01-03T19:50:24.646Z,146.17
2023-01-03T19:52:53.974Z,166.67
2023-01-03T19:55:32.543Z,126.83
2023-01-03T19:58:10.511Z,97.63
2023-01-03T20:00:38.278Z,95.00
2023-01-03T20:03:15.028Z,103.40
2023-01-03T20:05:42.618Z,92.07
2023-01-03T20:08:12.572Z,88.77
2023-01-03T20:10:43.607Z,101.67
2023-01-03T20:13:20.652Z,142.10
2023-01-03T20:15:49.323Z,201.57
2023-01-03T20:18:25.188Z,172.77
2023-01-03T20:20:55.398Z,188.57
2023-01-03T20:23:23.461Z,188.77
2023-01-03T20:25:51.772Z,195.23
2023-01-03T20:28:29.433Z,177.23
2023-01-03T20:30:59.527Z,168.07
2023-01-03T20:33:28.286Z,233.83
2023-01-03T20:36:12.551Z,160.68
2023-01-03T20:38:46.075Z,196.33
2023-01-03T20:41:14.904Z,192.87
2023-01-03T20:43:44.217Z,244.00
2023-01-03T20:46:18.360Z,205.68
2023-01-03T20:48:55.608Z,212.07
2023-01-03T20:51:24.619Z,208.33
2023-01-03T20:56:24.067Z,171.80
2023-01-03T20:58:51.923Z,153.68
2023-01-03T21:01:19.440Z,226.37
2023-01-03T21:03:47.071Z,228.90
2023-01-03T21:06:23.455Z,227.73
2023-01-03T21:08:54.392Z,227.43
2023-01-03T21:11:28.088Z,212.90
2023-01-03T21:13:57.015Z,224.97
2023-01-03T21:16:36.931Z,227.87
2023-01-03T21:19:11.927Z,256.43
2023-01-03T21:21:41.089Z,268.07
2023-01-03T21:24:10.855Z,258.38
2023-01-03T21:26:38.278Z,247.93
2023-01-03T21:29:06.491Z,232.33
2023-01-03T21:31:35.065Z,204.97
2023-01-03T21:34:05.350Z,153.27
2023-01-03T21:36:35.361Z,240.20
2023-01-03T21:39:04.107Z,269.93
2023-01-03T21:41:34.610Z,285.33
2023-01-03T21:44:04.130Z,310.93
2023-01-03T21:46:31.619Z,285.95
2023-01-03T21:48:59.184Z,203.00
2023-01-03T21:51:38.026Z,147.47
2023-01-03T21:59:16.805Z,235.53
2023-01-03T22:02:06.889Z,208.10
2023-01-03T22:04:34.992Z,193.33
2023-01-03T22:07:02.563Z,179.67
2023-01-03T22:09:49.648Z,155.83
2023-01-03T22:12:18.686Z,193.47
2023-01-03T22:14:46.761Z,206.30
2023-01-03T22:17:14.911Z,190.07
2023-01-03T22:19:42.528Z,211.60
2023-01-03T22:22:10.451Z,218.83
2023-01-03T22:24:37.746Z,202.27
2023-01-03T22:27:05.601Z,194.37
2023-01-03T22:29:32.933Z,184.70
2023-01-03T22:32:00.297Z,180.40
2023-01-03T22:34:28.055Z,171.47
2023-01-03T22:36:55.332Z,180.70
2023-01-03T22:39:22.571Z,210.00
2023-01-03T22:41:50.222Z,183.27
2023-01-03T22:44:17.520Z,182.07
2023-01-03T22:46:44.769Z,181.90
2023-01-03T22:49:12.433Z,153.80
2023-01-03T22:51:39.927Z,133.43
2023-01-03T22:54:07.464Z,118.67
2023-01-03T22:56:35.146Z,113.40
2023-01-03T22:59:02.625Z,110.80
2023-01-03T23:01:30.330Z,122.77
2023-01-03T23:04:03.850Z,169.50
2023-01-03T23:06:32.436Z,187.67
2023-01-03T23:09:01.474Z,167.10
2023-01-03T23:11:49.790Z,157.93
2023-01-03T23:14:22.683Z,133.37
2023-01-03T23:16:51.495Z,162.53
2023-01-03T23:19:23.857Z,166.50
2023-01-03T23:21:53.126Z,236.70
2023-01-03T23:24:25.313Z,225.83
2023-01-03T23:26:53.671Z,240.80
2023-01-03T23:29:21.992Z,234.52
2023-01-03T23:31:49.424Z,221.10
2023-01-03T23:34:16.642Z,257.10
2023-01-03T23:36:44.614Z,231.37
2023-01-03T23:39:17.461Z,252.60
2023-01-03T23:41:46.058Z,234.17
2023-01-03T23:44:13.605Z,227.50
2023-01-03T23:46:41.596Z,218.67
2023-01-03T23:49:11.597Z,195.10
2023-01-03T23:51:38.963Z,192.77
2023-01-03T23:54:06.247Z,188.07
2023-01-03T23:56:34.027Z,187.47
2023-01-03T23:59:01.281Z,175.37
