createdAt,value
2022-12-29T00:01:32.555Z,7.90
2022-12-29T00:04:12.897Z,7.90
2022-12-29T00:06:53.375Z,7.90
2022-12-29T00:09:32.030Z,7.90
2022-12-29T00:12:08.369Z,7.90
2022-12-29T00:15:01.712Z,8.00
2022-12-29T00:17:39.507Z,8.00
2022-12-29T00:20:27.114Z,8.00
2022-12-29T00:23:18.018Z,7.90
2022-12-29T00:26:05.758Z,7.90
2022-12-29T00:28:52.772Z,7.90
2022-12-29T00:31:41.348Z,7.80
2022-12-29T00:34:29.415Z,7.80
2022-12-29T00:37:05.039Z,7.60
2022-12-29T00:39:57.591Z,7.60
2022-12-29T00:42:45.343Z,7.50
2022-12-29T00:45:20.211Z,7.40
2022-12-29T00:47:56.917Z,7.50
2022-12-29T00:50:30.089Z,7.40
2022-12-29T00:53:05.596Z,7.30
2022-12-29T00:55:44.875Z,7.30
2022-12-29T00:58:19.928Z,7.20
2022-12-29T01:00:56.968Z,7.20
2022-12-29T01:03:32.967Z,7.20
2022-12-29T01:06:08.753Z,7.20
2022-12-29T01:08:47.442Z,7.10
2022-12-29T01:11:22.000Z,7.10
2022-12-29T01:13:58.153Z,7.10
2022-12-29T01:16:37.657Z,7.10
2022-12-29T01:19:12.491Z,7.10
2022-12-29T01:21:48.172Z,7.10
2022-12-29T01:24:24.167Z,7.10
2022-12-29T01:27:02.401Z,7.10
2022-12-29T01:29:37.531Z,7.10
2022-12-29T01:32:17.024Z,7.10
2022-12-29T01:34:53.949Z,7.10
2022-12-29T01:37:28.125Z,7.10
2022-12-29T01:40:04.331Z,7.10
2022-12-29T01:42:42.910Z,7.10
2022-12-29T01:45:18.747Z,7.10
2022-12-29T01:47:54.791Z,7.10
2022-12-29T01:50:32.956Z,7.20
2022-12-29T01:53:11.994Z,7.10
2022-12-29T01:55:47.657Z,7.10
2022-12-29T01:58:27.019Z,7.20
2022-12-29T02:01:04.970Z,7.10
2022-12-29T02:03:38.775Z,7.10
2022-12-29T02:06:17.730Z,7.10
2022-12-29T02:08:52.187Z,7.10
2022-12-29T02:11:28.417Z,7.10
2022-12-29T02:14:09.219Z,7.20
2022-12-29T02:16:57.823Z,7.20
2022-12-29T02:20:03.211Z,7.20
2022-12-29T02:22:39.264Z,7.20
2022-12-29T02:25:25.494Z,7.20
2022-12-29T02:28:31.931Z,7.20
2022-12-29T02:31:12.370Z,7.20
2022-12-29T02:33:53.746Z,7.30
2022-12-29T02:36:32.802Z,7.30
2022-12-29T02:39:09.715Z,7.30
2022-12-29T02:41:46.656Z,7.30
2022-12-29T02:44:26.278Z,7.30
2022-12-29T02:47:07.084Z,7.30
2022-12-29T02:49:45.027Z,7.30
2022-12-29T02:52:22.785Z,7.30
2022-12-29T02:54:55.262Z,7.20
2022-12-29T02:57:34.849Z,7.30
2022-12-29T03:00:12.169Z,7.30
2022-12-29T03:03:03.872Z,7.30
2022-12-29T03:05:59.666Z,7.30
2022-12-29T03:08:40.896Z,7.30
2022-12-29T03:11:40.287Z,7.30
2022-12-29T03:14:30.440Z,7.30
2022-12-29T03:17:06.174Z,7.40
2022-12-29T03:19:45.582Z,7.30
2022-12-29T03:22:34.811Z,7.40
2022-12-29T03:25:16.027Z,7.40
2022-12-29T03:27:52.982Z,7.50
2022-12-29T03:30:29.419Z,7.50
2022-12-29T03:33:08.473Z,7.50
2022-12-29T03:35:46.876Z,7.60
2022-12-29T03:38:23.304Z,7.60
2022-12-29T03:41:00.203Z,7.60
2022-12-29T03:43:36.628Z,7.60
2022-12-29T03:46:13.031Z,7.60
2022-12-29T03:48:51.033Z,7.60
2022-12-29T03:51:29.091Z,7.50
2022-12-29T03:54:06.059Z,7.50
2022-12-29T03:56:42.221Z,7.40
2022-12-29T03:59:17.009Z,7.40
2022-12-29T04:01:53.563Z,7.30
2022-12-29T04:04:29.519Z,7.30
2022-12-29T04:07:09.560Z,7.20
2022-12-29T04:09:44.840Z,7.20
2022-12-29T04:12:26.155Z,7.30
2022-12-29T04:14:59.679Z,7.10
2022-12-29T04:17:34.779Z,7.10
2022-12-29T04:20:34.824Z,7.10
2022-12-29T04:23:16.305Z,7.10
2022-12-29T04:25:53.420Z,7.10
2022-12-29T04:28:28.956Z,7.00
2022-12-29T04:31:27.651Z,7.00
2022-12-29T04:34:03.106Z,7.00
2022-12-29T04:36:42.274Z,7.00
2022-12-29T04:39:16.285Z,7.00
2022-12-29T04:41:54.344Z,7.00
2022-12-29T04:44:31.047Z,7.00
2022-12-29T04:47:17.886Z,7.10
2022-12-29T04:50:16.732Z,7.10
2022-12-29T04:53:01.991Z,7.10
2022-12-29T04:55:37.207Z,7.10
2022-12-29T04:58:22.227Z,7.10
2022-12-29T05:00:58.468Z,7.20
2022-12-29T05:03:35.738Z,7.20
2022-12-29T05:06:12.471Z,7.30
2022-12-29T05:08:47.584Z,7.30
2022-12-29T05:11:24.106Z,7.30
2022-12-29T05:14:04.837Z,7.30
2022-12-29T05:16:43.363Z,7.30
2022-12-29T05:19:18.697Z,7.40
2022-12-29T05:21:54.282Z,7.40
2022-12-29T05:24:29.277Z,7.40
2022-12-29T05:27:05.920Z,7.50
2022-12-29T05:29:59.668Z,7.50
2022-12-29T05:32:36.632Z,7.50
2022-12-29T05:35:12.108Z,7.50
2022-12-29T05:37:47.082Z,7.50
2022-12-29T05:40:22.475Z,7.60
2022-12-29T05:42:57.783Z,7.60
2022-12-29T05:45:53.143Z,7.60
2022-12-29T05:48:50.727Z,7.60
2022-12-29T05:51:34.037Z,7.60
2022-12-29T05:54:09.331Z,7.50
2022-12-29T05:56:46.502Z,7.50
2022-12-29T05:59:22.924Z,7.50
2022-12-29T06:02:01.693Z,7.50
2022-12-29T06:04:34.275Z,7.50
2022-12-29T06:07:10.243Z,7.50
2022-12-29T06:09:51.072Z,7.50
2022-12-29T06:12:26.037Z,7.50
2022-12-29T06:15:02.759Z,7.50
2022-12-29T06:17:40.441Z,7.50
2022-12-29T06:20:17.460Z,7.60
2022-12-29T06:22:53.118Z,7.60
2022-12-29T06:25:33.409Z,7.60
2022-12-29T06:28:07.302Z,7.60
2022-12-29T06:30:44.073Z,7.60
2022-12-29T06:33:22.175Z,7.70
2022-12-29T06:35:57.929Z,7.70
2022-12-29T06:38:33.017Z,7.80
2022-12-29T06:41:09.539Z,7.70
2022-12-29T06:44:04.120Z,7.70
2022-12-29T06:46:59.344Z,7.80
2022-12-29T06:49:37.109Z,7.80
2022-12-29T06:52:13.162Z,7.80
2022-12-29T06:54:48.727Z,7.80
2022-12-29T06:57:27.708Z,7.80
2022-12-29T07:00:02.403Z,7.80
2022-12-29T07:02:38.095Z,7.90
2022-12-29T07:05:16.495Z,7.90
2022-12-29T07:07:51.235Z,7.90
2022-12-29T07:10:26.337Z,8.00
2022-12-29T07:13:01.454Z,8.00
2022-12-29T07:15:37.044Z,8.00
2022-12-29T07:18:14.245Z,8.10
2022-12-29T07:20:48.274Z,8.10
2022-12-29T07:23:26.559Z,8.20
2022-12-29T07:26:06.477Z,8.20
2022-12-29T07:28:45.238Z,8.20
2022-12-29T07:31:19.694Z,8.30
2022-12-29T07:33:55.237Z,8.30
2022-12-29T07:36:34.406Z,8.40
2022-12-29T07:39:12.986Z,8.50
2022-12-29T07:41:52.081Z,8.70
2022-12-29T07:44:30.718Z,8.70
2022-12-29T07:47:28.538Z,8.80
2022-12-29T07:50:04.919Z,9.00
2022-12-29T07:52:39.329Z,9.20
2022-12-29T07:55:17.061Z,9.30
2022-12-29T07:57:52.862Z,9.30
2022-12-29T08:00:27.210Z,9.30
2022-12-29T08:03:03.464Z,9.20
2022-12-29T08:05:42.189Z,9.20
2022-12-29T08:08:18.120Z,9.20
2022-12-29T08:10:57.013Z,9.20
2022-12-29T08:13:31.811Z,9.20
2022-12-29T08:16:06.234Z,9.20
2022-12-29T08:18:46.325Z,9.20
2022-12-29T08:21:22.980Z,9.20
2022-12-29T08:23:58.551Z,9.20
2022-12-29T08:26:36.617Z,9.30
2022-12-29T08:29:11.672Z,9.30
2022-12-29T08:31:46.739Z,9.30
2022-12-29T08:34:21.835Z,9.30
2022-12-29T08:36:56.335Z,9.40
2022-12-29T08:39:32.256Z,9.40
2022-12-29T08:42:10.223Z,9.50
2022-12-29T08:44:47.081Z,9.50
2022-12-29T08:47:21.703Z,9.60
2022-12-29T08:49:57.712Z,9.60
2022-12-29T08:52:31.574Z,9.70
2022-12-29T08:55:06.512Z,9.70
2022-12-29T08:57:47.627Z,9.70
2022-12-29T09:00:26.715Z,9.60
2022-12-29T09:03:02.852Z,9.60
2022-12-29T09:05:36.997Z,9.50
2022-12-29T09:08:11.416Z,9.50
2022-12-29T09:10:47.412Z,9.50
2022-12-29T09:13:24.897Z,9.40
2022-12-29T09:16:02.715Z,9.40
2022-12-29T09:18:38.456Z,9.40
2022-12-29T09:21:14.796Z,9.40
2022-12-29T09:23:51.131Z,9.40
2022-12-29T09:26:26.519Z,9.40
2022-12-29T09:29:04.696Z,9.40
2022-12-29T09:31:39.418Z,9.40
2022-12-29T09:34:14.306Z,9.50
2022-12-29T09:36:50.539Z,9.50
2022-12-29T09:39:29.923Z,9.60
2022-12-29T09:42:06.146Z,9.60
2022-12-29T09:44:52.627Z,9.70
2022-12-29T09:47:27.075Z,9.80
2022-12-29T09:50:03.581Z,9.80
2022-12-29T09:52:41.056Z,9.80
2022-12-29T09:55:19.028Z,9.80
2022-12-29T09:57:56.969Z,9.90
2022-12-29T10:00:41.511Z,9.90
2022-12-29T10:03:19.861Z,9.90
2022-12-29T10:05:57.716Z,10.00
2022-12-29T10:08:37.724Z,10.00
2022-12-29T10:11:18.138Z,10.00
2022-12-29T10:13:59.903Z,10.10
2022-12-29T10:16:51.193Z,10.10
2022-12-29T10:19:38.963Z,10.10
2022-12-29T10:22:19.135Z,10.20
2022-12-29T10:24:55.311Z,10.20
2022-12-29T10:27:31.396Z,10.30
2022-12-29T10:30:07.496Z,10.30
2022-12-29T10:32:44.638Z,10.40
2022-12-29T10:35:20.567Z,10.40
2022-12-29T10:37:57.033Z,10.40
2022-12-29T10:40:34.401Z,10.40
2022-12-29T10:43:21.137Z,10.50
2022-12-29T10:45:59.732Z,10.50
2022-12-29T10:48:37.975Z,10.50
2022-12-29T10:51:12.390Z,10.50
2022-12-29T10:53:50.215Z,10.60
2022-12-29T10:56:32.209Z,10.60
2022-12-29T10:59:11.595Z,10.60
2022-12-29T11:01:50.044Z,10.60
2022-12-29T11:04:40.187Z,10.70
2022-12-29T11:07:17.005Z,10.70
2022-12-29T11:09:52.117Z,10.80
2022-12-29T11:12:28.791Z,10.80
2022-12-29T11:15:15.829Z,10.80
2022-12-29T11:17:51.731Z,10.90
2022-12-29T11:20:38.730Z,10.90
2022-12-29T11:23:27.152Z,10.90
2022-12-29T11:26:17.845Z,10.90
2022-12-29T11:29:09.404Z,10.90
2022-12-29T11:31:44.321Z,10.90
2022-12-29T11:34:24.553Z,11.00
2022-12-29T11:37:04.595Z,11.00
2022-12-29T11:39:42.568Z,11.00
2022-12-29T11:42:19.250Z,11.00
2022-12-29T11:44:55.016Z,11.00
2022-12-29T11:47:32.897Z,11.10
2022-12-29T11:50:10.884Z,11.10
2022-12-29T11:52:43.588Z,11.10
2022-12-29T11:55:25.350Z,11.10
2022-12-29T11:58:02.598Z,11.10
2022-12-29T12:00:40.865Z,11.10
2022-12-29T12:03:18.302Z,11.10
2022-12-29T12:05:55.341Z,11.10
2022-12-29T12:08:35.672Z,11.10
2022-12-29T12:11:10.290Z,11.10
2022-12-29T12:13:50.959Z,11.10
2022-12-29T12:16:27.394Z,11.10
2022-12-29T12:19:06.173Z,11.10
2022-12-29T12:21:45.866Z,11.00
2022-12-29T12:24:30.809Z,11.00
2022-12-29T12:27:06.912Z,11.00
2022-12-29T12:29:43.422Z,11.00
2022-12-29T12:32:20.691Z,11.00
2022-12-29T12:34:58.400Z,10.90
2022-12-29T12:37:52.942Z,10.90
2022-12-29T12:40:45.047Z,10.90
2022-12-29T12:45:59.678Z,10.80
2022-12-29T12:48:51.280Z,10.80
2022-12-29T12:51:29.653Z,10.80
2022-12-29T12:54:10.978Z,10.80
2022-12-29T12:57:07.107Z,10.80
2022-12-29T12:59:46.861Z,10.80
2022-12-29T13:02:30.922Z,10.80
2022-12-29T13:05:06.994Z,10.80
2022-12-29T13:07:47.526Z,10.80
2022-12-29T13:10:31.384Z,10.80
2022-12-29T13:13:22.515Z,10.80
2022-12-29T13:15:59.125Z,10.80
2022-12-29T13:18:40.310Z,10.70
2022-12-29T13:21:29.310Z,10.70
2022-12-29T13:24:06.632Z,10.70
2022-12-29T13:26:43.844Z,10.70
2022-12-29T13:29:21.534Z,10.70
2022-12-29T13:31:59.434Z,10.70
2022-12-29T13:34:42.417Z,10.60
2022-12-29T13:37:18.346Z,10.60
2022-12-29T13:39:55.663Z,10.70
2022-12-29T13:42:30.373Z,10.70
2022-12-29T13:45:04.846Z,10.70
2022-12-29T13:47:41.508Z,10.70
2022-12-29T13:50:21.235Z,10.70
2022-12-29T13:53:00.389Z,10.70
2022-12-29T13:55:38.038Z,10.70
2022-12-29T13:58:17.267Z,10.70
2022-12-29T14:00:54.551Z,10.70
2022-12-29T14:03:45.535Z,10.70
2022-12-29T14:06:26.581Z,10.70
2022-12-29T14:09:04.032Z,10.70
2022-12-29T14:11:39.170Z,10.70
2022-12-29T14:14:19.113Z,10.70
2022-12-29T14:16:54.784Z,10.70
2022-12-29T14:19:31.849Z,10.60
2022-12-29T14:22:09.167Z,10.60
2022-12-29T14:24:46.924Z,10.60
2022-12-29T14:27:56.015Z,10.60
2022-12-29T14:30:50.485Z,10.60
2022-12-29T14:33:27.797Z,10.60
2022-12-29T14:36:23.230Z,10.60
2022-12-29T14:39:02.068Z,10.70
2022-12-29T14:41:38.117Z,10.60
2022-12-29T14:44:20.930Z,10.60
2022-12-29T14:47:01.994Z,10.60
2022-12-29T14:49:36.574Z,10.60
2022-12-29T14:52:18.518Z,10.60
2022-12-29T14:54:57.574Z,10.50
2022-12-29T14:57:38.379Z,10.50
2022-12-29T15:00:20.478Z,10.40
2022-12-29T15:02:57.714Z,10.40
2022-12-29T15:05:38.429Z,10.30
2022-12-29T15:08:13.399Z,10.30
2022-12-29T15:10:54.852Z,10.20
2022-12-29T15:13:38.558Z,10.10
2022-12-29T15:16:25.754Z,10.10
2022-12-29T15:19:00.284Z,10.00
2022-12-29T15:21:35.842Z,9.90
2022-12-29T15:24:12.487Z,9.90
2022-12-29T15:26:50.737Z,9.80
2022-12-29T15:29:35.967Z,9.80
2022-12-29T15:32:25.676Z,9.70
2022-12-29T15:35:02.420Z,9.70
2022-12-29T15:37:37.720Z,9.70
2022-12-29T15:40:28.094Z,9.60
2022-12-29T15:43:18.050Z,9.60
2022-12-29T15:45:52.684Z,9.50
2022-12-29T15:48:28.627Z,9.50
2022-12-29T15:51:03.318Z,9.50
2022-12-29T15:53:38.294Z,9.40
2022-12-29T15:56:14.455Z,9.40
2022-12-29T15:58:52.914Z,9.40
2022-12-29T16:01:28.727Z,9.40
2022-12-29T16:04:03.100Z,9.30
2022-12-29T16:06:37.984Z,9.30
2022-12-29T16:09:18.517Z,9.20
2022-12-29T16:11:55.476Z,9.20
2022-12-29T16:14:35.748Z,9.10
2022-12-29T16:17:10.811Z,9.10
2022-12-29T16:19:45.738Z,9.00
2022-12-29T16:22:30.846Z,9.00
2022-12-29T16:25:06.817Z,8.90
2022-12-29T16:27:41.827Z,8.90
2022-12-29T16:30:29.498Z,8.80
2022-12-29T16:33:09.111Z,8.80
2022-12-29T16:35:43.805Z,8.80
2022-12-29T16:38:18.954Z,8.70
2022-12-29T16:40:56.486Z,8.70
2022-12-29T16:43:32.934Z,8.70
2022-12-29T16:46:36.581Z,8.70
2022-12-29T16:49:21.836Z,8.70
2022-12-29T16:51:56.962Z,8.60
2022-12-29T16:54:34.698Z,8.60
2022-12-29T16:57:09.995Z,8.60
2022-12-29T16:59:45.543Z,8.60
2022-12-29T17:02:20.910Z,8.50
2022-12-29T17:04:57.789Z,8.50
2022-12-29T17:07:32.355Z,8.50
2022-12-29T17:10:07.963Z,8.50
2022-12-29T17:12:43.064Z,8.50
2022-12-29T17:15:18.954Z,8.50
2022-12-29T17:17:53.510Z,8.50
2022-12-29T17:20:31.837Z,8.50
2022-12-29T17:23:06.356Z,8.50
2022-12-29T17:25:44.445Z,8.40
2022-12-29T17:28:23.083Z,8.50
2022-12-29T17:30:57.735Z,8.40
2022-12-29T17:33:32.524Z,8.50
2022-12-29T17:36:10.914Z,8.40
2022-12-29T17:38:46.701Z,8.50
2022-12-29T17:41:22.243Z,8.40
2022-12-29T17:43:57.548Z,8.40
2022-12-29T17:46:32.195Z,8.40
2022-12-29T17:49:09.544Z,8.40
2022-12-29T17:51:46.815Z,8.40
2022-12-29T17:54:23.643Z,8.40
2022-12-29T17:56:58.644Z,8.40
2022-12-29T17:59:33.849Z,8.40
2022-12-29T18:02:12.920Z,8.40
2022-12-29T18:04:47.954Z,8.40
2022-12-29T18:07:25.247Z,8.40
2022-12-29T18:10:00.668Z,8.40
2022-12-29T18:12:38.903Z,8.40
2022-12-29T18:15:21.138Z,8.40
2022-12-29T18:17:58.298Z,8.40
2022-12-29T18:20:35.991Z,8.50
2022-12-29T18:23:14.051Z,8.50
2022-12-29T18:25:50.177Z,8.50
2022-12-29T18:28:25.628Z,8.50
2022-12-29T18:31:01.353Z,8.50
2022-12-29T18:33:35.369Z,8.50
2022-12-29T18:36:09.386Z,8.50
2022-12-29T18:38:47.304Z,8.40
2022-12-29T18:41:22.901Z,8.40
2022-12-29T18:43:57.347Z,8.40
2022-12-29T18:46:33.269Z,8.40
2022-12-29T18:49:08.073Z,8.30
2022-12-29T18:51:42.320Z,8.30
2022-12-29T18:54:26.328Z,8.30
2022-12-29T18:57:01.816Z,8.20
2022-12-29T18:59:36.471Z,8.20
2022-12-29T19:02:14.619Z,8.20
2022-12-29T19:04:52.882Z,8.10
2022-12-29T19:07:29.299Z,8.10
2022-12-29T19:10:07.633Z,8.10
2022-12-29T19:12:42.356Z,8.00
2022-12-29T19:15:24.940Z,8.10
2022-12-29T19:18:41.950Z,8.00
2022-12-29T19:20:57.723Z,8.10
2022-12-29T19:23:33.733Z,8.10
2022-12-29T19:26:11.469Z,8.10
2022-12-29T19:28:46.290Z,8.10
2022-12-29T19:31:22.084Z,8.10
2022-12-29T19:33:57.413Z,8.10
2022-12-29T19:36:33.095Z,8.10
2022-12-29T19:39:07.399Z,8.10
2022-12-29T19:41:45.640Z,8.10
2022-12-29T19:44:20.747Z,8.10
2022-12-29T19:46:58.542Z,8.20
2022-12-29T19:49:33.537Z,8.20
2022-12-29T19:52:08.685Z,8.20
2022-12-29T19:54:43.820Z,8.20
2022-12-29T19:57:21.203Z,8.20
2022-12-29T19:59:56.467Z,8.20
2022-12-29T20:02:32.583Z,8.20
2022-12-29T20:05:07.334Z,8.30
2022-12-29T20:07:42.093Z,8.30
2022-12-29T20:10:16.145Z,8.30
2022-12-29T20:12:52.863Z,8.30
2022-12-29T20:15:28.458Z,8.30
2022-12-29T20:18:21.296Z,8.30
2022-12-29T20:20:57.597Z,8.40
2022-12-29T20:23:32.411Z,8.40
2022-12-29T20:26:09.463Z,8.40
2022-12-29T20:28:47.875Z,8.40
2022-12-29T20:31:23.256Z,8.40
2022-12-29T20:33:58.472Z,8.40
2022-12-29T20:36:34.151Z,8.40
2022-12-29T20:39:10.044Z,8.40
2022-12-29T20:41:44.179Z,8.50
2022-12-29T20:44:23.666Z,8.50
2022-12-29T20:46:58.137Z,8.50
2022-12-29T20:49:35.373Z,8.50
2022-12-29T20:52:10.999Z,8.50
2022-12-29T20:54:45.605Z,8.50
2022-12-29T20:57:20.430Z,8.50
2022-12-29T20:59:58.328Z,8.50
2022-12-29T21:02:34.845Z,8.40
2022-12-29T21:05:25.978Z,8.40
2022-12-29T21:08:01.529Z,8.40
2022-12-29T21:10:37.219Z,8.40
2022-12-29T21:13:12.483Z,8.40
2022-12-29T21:15:49.933Z,8.30
2022-12-29T21:18:24.462Z,8.30
2022-12-29T21:21:00.453Z,8.30
2022-12-29T21:23:34.472Z,8.20
2022-12-29T21:26:10.846Z,8.20
2022-12-29T21:28:46.859Z,8.20
2022-12-29T21:31:27.683Z,8.20
2022-12-29T21:34:03.191Z,8.20
2022-12-29T21:36:37.571Z,8.10
2022-12-29T21:39:13.301Z,8.10
2022-12-29T21:41:49.484Z,8.10
2022-12-29T21:44:37.397Z,8.10
2022-12-29T21:47:15.417Z,8.10
2022-12-29T21:49:51.608Z,8.10
2022-12-29T21:52:26.483Z,8.10
2022-12-29T21:55:05.352Z,8.10
2022-12-29T21:57:52.836Z,8.00
2022-12-29T22:00:39.430Z,8.00
2022-12-29T22:03:29.816Z,8.00
2022-12-29T22:06:16.524Z,8.00
2022-12-29T22:09:03.928Z,8.00
2022-12-29T22:11:50.659Z,8.00
2022-12-29T22:14:25.945Z,7.90
2022-12-29T22:17:00.696Z,7.90
2022-12-29T22:19:37.927Z,8.00
2022-12-29T22:22:12.666Z,8.00
2022-12-29T22:24:47.623Z,8.00
2022-12-29T22:27:23.553Z,8.00
2022-12-29T22:29:58.428Z,8.00
2022-12-29T22:32:33.423Z,8.00
2022-12-29T22:35:12.287Z,8.00
2022-12-29T22:37:46.894Z,7.90
2022-12-29T22:40:21.059Z,7.90
2022-12-29T22:42:55.474Z,7.90
2022-12-29T22:45:30.621Z,7.80
2022-12-29T22:48:05.473Z,7.80
2022-12-29T22:50:45.214Z,7.80
2022-12-29T22:53:20.122Z,7.80
2022-12-29T22:55:54.296Z,7.80
2022-12-29T22:58:29.438Z,7.70
2022-12-29T23:01:05.770Z,7.70
2022-12-29T23:03:39.999Z,7.70
2022-12-29T23:06:19.223Z,7.70
2022-12-29T23:08:55.274Z,7.70
2022-12-29T23:11:29.671Z,7.70
2022-12-29T23:14:05.076Z,7.70
2022-12-29T23:16:39.447Z,7.60
2022-12-29T23:19:14.330Z,7.70
2022-12-29T23:21:52.148Z,7.70
2022-12-29T23:24:26.761Z,7.70
2022-12-29T23:27:01.735Z,7.70
2022-12-29T23:29:36.318Z,7.70
2022-12-29T23:32:11.729Z,7.70
2022-12-29T23:34:46.222Z,7.70
2022-12-29T23:37:24.646Z,7.70
2022-12-29T23:39:59.659Z,7.70
2022-12-29T23:42:34.663Z,7.60
2022-12-29T23:45:11.162Z,7.70
2022-12-29T23:47:45.787Z,7.60
2022-12-29T23:50:20.714Z,7.60
2022-12-29T23:52:58.614Z,7.60
2022-12-29T23:55:33.778Z,7.60
2022-12-29T23:58:08.462Z,7.50
